createdAt,value
2019-01-02T00:01:06.633Z,3.90
2019-01-02T00:03:36.563Z,3.90
2019-01-02T00:06:06.632Z,3.90
2019-01-02T00:08:36.734Z,3.90
2019-01-02T00:11:06.733Z,3.90
2019-01-02T00:13:37.141Z,4.00
2019-01-02T00:16:07.111Z,3.90
2019-01-02T00:18:37.407Z,3.90
2019-01-02T00:21:08.138Z,3.90
2019-01-02T00:23:38.345Z,3.90
2019-01-02T00:26:08.477Z,3.90
2019-01-02T00:28:38.401Z,3.80
2019-01-02T00:31:08.956Z,3.70
2019-01-02T00:33:39.006Z,3.70
2019-01-02T00:36:09.574Z,3.60
2019-01-02T00:38:39.681Z,3.50
2019-01-02T00:41:10.138Z,3.00
2019-01-02T00:43:40.272Z,2.70
2019-01-02T00:46:10.618Z,2.60
2019-01-02T00:48:40.742Z,2.50
2019-01-02T00:51:10.784Z,2.50
2019-01-02T00:53:40.704Z,2.60
2019-01-02T00:56:10.725Z,2.60
2019-01-02T00:58:40.839Z,2.60
2019-01-02T01:01:10.994Z,2.60
2019-01-02T01:03:40.992Z,2.60
2019-01-02T01:06:10.952Z,2.60
2019-01-02T01:08:41.003Z,2.60
2019-01-02T01:11:11.096Z,2.60
2019-01-02T01:13:41.176Z,2.70
2019-01-02T01:16:11.243Z,2.60
2019-01-02T01:18:42.150Z,2.60
2019-01-02T01:21:12.160Z,2.60
2019-01-02T01:23:42.928Z,2.60
2019-01-02T01:26:12.930Z,2.50
2019-01-02T01:28:43.232Z,2.60
2019-01-02T01:31:13.288Z,2.50
2019-01-02T01:33:43.368Z,2.60
2019-01-02T01:36:13.831Z,2.50
2019-01-02T01:38:44.682Z,2.60
2019-01-02T01:41:14.736Z,2.70
2019-01-02T01:43:44.971Z,2.70
2019-01-02T01:46:15.076Z,2.70
2019-01-02T01:48:45.349Z,2.70
2019-01-02T01:51:15.510Z,2.70
2019-01-02T01:53:45.640Z,2.80
2019-01-02T01:56:15.943Z,2.70
2019-01-02T01:58:46.193Z,2.70
2019-01-02T02:01:16.206Z,2.70
2019-01-02T02:03:47.046Z,2.60
2019-01-02T02:06:17.106Z,2.70
2019-01-02T02:08:47.291Z,2.70
2019-01-02T02:11:18.469Z,2.50
2019-01-02T02:13:48.618Z,2.40
2019-01-02T02:16:19.183Z,2.40
2019-01-02T02:18:49.173Z,2.30
2019-01-02T02:21:19.189Z,2.30
2019-01-02T02:23:49.742Z,2.30
2019-01-02T02:26:19.928Z,2.30
2019-01-02T02:28:50.282Z,2.40
2019-01-02T02:31:20.341Z,2.50
2019-01-02T02:33:50.630Z,2.40
2019-01-02T02:36:21.098Z,2.40
2019-01-02T02:38:51.495Z,2.30
2019-01-02T02:41:21.842Z,2.30
2019-01-02T02:43:52.297Z,2.20
2019-01-02T02:46:22.515Z,2.20
2019-01-02T02:48:52.568Z,2.10
2019-01-02T02:51:22.833Z,2.10
2019-01-02T02:53:53.167Z,2.00
2019-01-02T02:56:23.622Z,2.00
2019-01-02T02:58:53.821Z,1.80
2019-01-02T03:01:24.013Z,1.60
2019-01-02T03:03:54.285Z,1.70
2019-01-02T03:06:26.790Z,1.80
2019-01-02T03:08:56.667Z,1.80
2019-01-02T03:11:26.736Z,1.90
2019-01-02T03:13:57.021Z,1.80
2019-01-02T03:16:28.464Z,1.90
2019-01-02T03:18:58.748Z,1.90
2019-01-02T03:21:28.759Z,1.90
2019-01-02T03:23:58.858Z,1.90
2019-01-02T03:26:28.858Z,1.90
2019-01-02T03:28:58.913Z,1.80
2019-01-02T03:31:29.369Z,1.80
2019-01-02T03:33:59.808Z,1.70
2019-01-02T03:36:29.911Z,1.70
2019-01-02T03:39:00.794Z,1.60
2019-01-02T03:41:30.936Z,1.70
2019-01-02T03:44:00.880Z,1.60
2019-01-02T03:46:31.188Z,1.50
2019-01-02T03:49:01.403Z,1.50
2019-01-02T03:51:31.387Z,1.60
2019-01-02T03:54:01.393Z,1.60
2019-01-02T03:56:31.391Z,1.60
2019-01-02T03:59:01.389Z,1.50
2019-01-02T04:01:31.510Z,1.50
2019-01-02T04:04:01.579Z,1.50
2019-01-02T04:06:31.617Z,1.50
2019-01-02T04:09:01.715Z,1.40
2019-01-02T04:11:32.113Z,1.40
2019-01-02T04:14:02.257Z,1.40
2019-01-02T04:16:32.200Z,1.40
2019-01-02T04:19:02.284Z,1.40
2019-01-02T04:21:32.351Z,1.30
2019-01-02T04:24:02.487Z,1.30
2019-01-02T04:26:32.463Z,1.20
2019-01-02T04:29:02.584Z,1.20
2019-01-02T04:31:32.567Z,1.20
2019-01-02T04:34:02.646Z,1.20
2019-01-02T04:36:33.414Z,1.20
2019-01-02T04:39:04.464Z,1.20
2019-01-02T04:41:34.556Z,1.20
2019-01-02T04:44:04.655Z,1.30
2019-01-02T04:46:34.545Z,1.30
2019-01-02T04:49:04.668Z,1.20
2019-01-02T04:51:34.578Z,1.20
2019-01-02T04:54:04.683Z,1.20
2019-01-02T04:56:35.737Z,1.20
2019-01-02T04:59:05.884Z,1.10
2019-01-02T05:01:35.920Z,1.00
2019-01-02T05:04:06.135Z,0.90
2019-01-02T05:06:36.258Z,0.90
2019-01-02T05:09:08.513Z,0.90
2019-01-02T05:11:38.620Z,0.90
2019-01-02T05:14:08.761Z,0.90
2019-01-02T05:16:38.754Z,0.90
2019-01-02T05:19:08.938Z,1.00
2019-01-02T05:21:39.723Z,0.90
2019-01-02T05:24:09.726Z,0.90
2019-01-02T05:26:39.850Z,0.90
2019-01-02T05:29:09.785Z,1.00
2019-01-02T05:31:39.985Z,1.00
2019-01-02T05:34:10.009Z,1.10
2019-01-02T05:36:40.142Z,1.00
2019-01-02T05:39:10.484Z,0.90
2019-01-02T05:41:40.544Z,0.90
2019-01-02T05:44:10.575Z,1.00
2019-01-02T05:46:40.578Z,1.00
2019-01-02T05:49:10.671Z,1.00
2019-01-02T05:51:40.814Z,1.10
2019-01-02T05:54:10.949Z,1.10
2019-01-02T05:56:41.048Z,1.10
2019-01-02T05:59:11.060Z,1.20
2019-01-02T06:01:41.041Z,1.20
2019-01-02T06:04:10.943Z,1.10
2019-01-02T06:06:41.015Z,1.00
2019-01-02T06:09:11.565Z,0.90
2019-01-02T06:11:41.686Z,0.90
2019-01-02T06:14:11.668Z,0.80
2019-01-02T06:16:41.776Z,0.70
2019-01-02T06:19:11.790Z,0.70
2019-01-02T06:21:41.897Z,0.60
2019-01-02T06:24:15.148Z,0.60
2019-01-02T06:26:45.268Z,0.60
2019-01-02T06:29:15.378Z,0.60
2019-01-02T06:31:45.487Z,0.60
2019-01-02T06:34:15.554Z,0.50
2019-01-02T06:36:45.693Z,0.60
2019-01-02T06:39:15.810Z,0.70
2019-01-02T06:41:46.017Z,0.70
2019-01-02T06:44:16.516Z,0.70
2019-01-02T06:46:46.680Z,0.80
2019-01-02T06:49:16.684Z,0.80
2019-01-02T06:51:46.926Z,0.80
2019-01-02T06:54:17.087Z,0.80
2019-01-02T06:56:47.159Z,0.90
2019-01-02T06:59:18.333Z,0.80
2019-01-02T07:01:48.384Z,0.90
2019-01-02T07:04:18.689Z,1.00
2019-01-02T07:06:48.893Z,1.00
2019-01-02T07:09:18.985Z,1.00
2019-01-02T07:11:49.538Z,1.00
2019-01-02T07:14:19.581Z,1.00
2019-01-02T07:16:49.673Z,1.10
2019-01-02T07:19:19.885Z,1.10
2019-01-02T07:21:49.952Z,1.10
2019-01-02T07:24:20.079Z,1.10
2019-01-02T07:26:50.271Z,1.10
2019-01-02T07:29:20.343Z,1.10
2019-01-02T07:31:50.482Z,1.20
2019-01-02T07:35:22.720Z,1.20
2019-01-02T07:38:14.912Z,1.20
2019-01-02T07:41:43.861Z,1.30
2019-01-02T07:45:10.623Z,1.30
2019-01-02T07:48:57.577Z,1.20
2019-01-02T07:52:08.218Z,1.20
2019-01-02T07:55:24.029Z,1.30
2019-01-02T07:58:39.857Z,2.20
2019-01-02T08:01:56.278Z,2.00
2019-01-02T08:05:24.166Z,1.20
2019-01-02T08:08:50.780Z,1.10
2019-01-02T08:12:32.939Z,1.10
2019-01-02T08:15:48.177Z,1.10
2019-01-02T08:18:56.814Z,1.10
2019-01-02T08:22:34.922Z,1.10
2019-01-02T08:25:56.006Z,1.20
2019-01-02T08:29:01.802Z,1.10
2019-01-02T08:32:29.793Z,1.20
2019-01-02T08:35:50.382Z,1.20
2019-01-02T08:39:13.501Z,1.10
2019-01-02T08:42:34.162Z,1.10
2019-01-02T08:46:08.589Z,1.10
2019-01-02T08:49:07.993Z,1.00
2019-01-02T08:52:26.778Z,1.10
2019-01-02T08:55:47.826Z,1.00
2019-01-02T08:59:16.649Z,1.00
2019-01-02T09:02:40.761Z,1.10
2019-01-02T09:06:09.464Z,1.10
2019-01-02T09:09:30.890Z,1.30
2019-01-02T09:12:32.469Z,1.40
2019-01-02T09:15:35.839Z,1.40
2019-01-02T09:18:43.561Z,1.50
2019-01-02T09:22:08.696Z,1.50
2019-01-02T09:25:40.924Z,1.30
2019-01-02T09:29:11.188Z,1.40
2019-01-02T09:32:18.256Z,1.30
2019-01-02T09:35:31.875Z,1.30
2019-01-02T09:38:47.795Z,1.40
2019-01-02T09:42:02.242Z,1.50
2019-01-02T09:45:26.682Z,1.60
2019-01-02T09:48:50.969Z,1.70
2019-01-02T09:52:38.179Z,1.70
2019-01-02T09:55:58.937Z,1.80
2019-01-02T09:59:22.798Z,1.70
2019-01-02T10:02:33.951Z,1.60
2019-01-02T10:06:06.870Z,1.60
2019-01-02T10:09:10.710Z,1.70
2019-01-02T10:12:23.522Z,1.60
2019-01-02T10:15:53.898Z,1.70
2019-01-02T10:19:02.784Z,1.80
2019-01-02T10:22:27.211Z,1.70
2019-01-02T10:25:48.305Z,1.70
2019-01-02T10:29:31.601Z,1.80
2019-01-02T10:32:46.022Z,1.90
2019-01-02T10:35:56.889Z,2.00
2019-01-02T10:39:34.316Z,2.00
2019-01-02T10:43:12.689Z,2.10
2019-01-02T10:47:06.698Z,2.30
2019-01-02T10:50:10.170Z,2.10
2019-01-02T10:53:26.566Z,2.20
2019-01-02T10:56:51.836Z,2.40
2019-01-02T11:00:20.029Z,2.50
2019-01-02T11:03:30.538Z,2.40
2019-01-02T11:07:01.815Z,2.50
2019-01-02T11:10:27.439Z,2.40
2019-01-02T11:13:26.488Z,2.20
2019-01-02T11:16:45.600Z,2.20
2019-01-02T11:20:12.166Z,2.20
2019-01-02T11:24:05.201Z,2.30
2019-01-02T11:27:34.712Z,2.40
2019-01-02T11:31:03.607Z,2.40
2019-01-02T11:34:35.465Z,2.40
2019-01-02T11:38:01.462Z,2.30
2019-01-02T11:41:13.596Z,2.40
2019-01-02T11:45:04.507Z,2.40
2019-01-02T11:47:35.220Z,2.20
2019-01-02T11:50:07.792Z,2.30
2019-01-02T11:52:37.956Z,2.30
2019-01-02T11:55:09.129Z,2.60
2019-01-02T11:57:39.124Z,2.90
2019-01-02T12:00:16.158Z,2.60
2019-01-02T12:02:46.213Z,3.20
2019-01-02T12:05:16.670Z,3.00
2019-01-02T12:07:46.745Z,2.90
2019-01-02T12:10:17.269Z,2.50
2019-01-02T12:12:47.273Z,2.50
2019-01-02T12:15:20.323Z,2.30
2019-01-02T12:17:50.750Z,2.20
2019-01-02T12:20:20.824Z,2.10
2019-01-02T12:22:50.973Z,2.00
2019-01-02T12:25:21.066Z,2.10
2019-01-02T12:27:51.158Z,2.20
2019-01-02T12:30:21.257Z,2.30
2019-01-02T12:32:51.311Z,2.10
2019-01-02T12:35:21.328Z,2.00
2019-01-02T12:37:51.260Z,2.10
2019-01-02T12:40:21.302Z,2.20
2019-01-02T12:42:51.325Z,2.30
2019-01-02T12:45:21.360Z,2.20
2019-01-02T12:47:51.259Z,2.40
2019-01-02T12:50:21.270Z,2.30
2019-01-02T12:52:51.292Z,2.20
2019-01-02T12:55:21.290Z,2.20
2019-01-02T12:57:51.305Z,2.20
2019-01-02T13:00:22.058Z,2.20
2019-01-02T13:03:35.605Z,2.10
2019-01-02T13:07:07.381Z,2.10
2019-01-02T13:10:06.145Z,1.70
2019-01-02T13:13:23.280Z,1.60
2019-01-02T13:16:20.844Z,1.40
2019-01-02T13:19:43.319Z,1.20
2019-01-02T13:23:13.222Z,1.00
2019-01-02T13:25:53.516Z,0.90
2019-01-02T13:29:07.650Z,0.70
2019-01-02T13:32:58.579Z,0.50
2019-01-02T13:36:04.662Z,0.40
2019-01-02T13:39:23.032Z,0.60
2019-01-02T13:42:43.151Z,0.70
2019-01-02T13:45:45.212Z,0.90
2019-01-02T13:48:51.335Z,1.20
2019-01-02T13:51:35.390Z,1.40
2019-01-02T13:54:05.874Z,1.40
2019-01-02T13:56:38.753Z,1.60
2019-01-02T13:59:09.223Z,1.50
2019-01-02T14:01:39.319Z,1.50
2019-01-02T14:04:10.670Z,2.40
2019-01-02T14:06:40.993Z,1.90
2019-01-02T14:09:11.106Z,2.10
2019-01-02T14:11:41.189Z,2.30
2019-01-02T14:14:11.286Z,1.70
2019-01-02T14:16:41.418Z,1.60
2019-01-02T14:19:11.530Z,1.50
2019-01-02T14:21:41.500Z,1.50
2019-01-02T14:24:11.582Z,1.60
2019-01-02T14:26:42.097Z,1.50
2019-01-02T14:29:12.097Z,1.50
2019-01-02T14:31:42.080Z,1.80
2019-01-02T14:34:12.192Z,1.80
2019-01-02T14:36:42.192Z,2.40
2019-01-02T14:39:12.167Z,2.30
2019-01-02T14:41:42.538Z,1.90
2019-01-02T14:44:12.879Z,1.90
2019-01-02T14:46:43.076Z,1.90
2019-01-02T14:49:13.264Z,2.10
2019-01-02T14:51:43.327Z,2.10
2019-01-02T14:54:13.657Z,1.70
2019-01-02T14:56:43.610Z,1.50
2019-01-02T14:59:13.659Z,1.50
2019-01-02T15:01:43.667Z,1.20
2019-01-02T15:04:13.682Z,0.80
2019-01-02T15:06:44.075Z,0.40
2019-01-02T15:09:14.047Z,0.10
2019-01-02T15:11:44.109Z,0.10
2019-01-02T15:14:14.276Z,-0.30
2019-01-02T15:16:44.758Z,-0.50
2019-01-02T15:19:14.741Z,-0.30
2019-01-02T15:21:45.076Z,-0.20
2019-01-02T15:24:15.171Z,0.00
2019-01-02T15:26:45.266Z,0.00
2019-01-02T15:29:15.365Z,0.00
2019-01-02T15:31:45.457Z,0.10
2019-01-02T15:34:15.719Z,0.20
2019-01-02T15:36:45.845Z,0.20
2019-01-02T15:39:15.844Z,0.20
2019-01-02T15:41:45.966Z,0.40
2019-01-02T15:44:16.739Z,0.40
2019-01-02T15:46:46.816Z,0.50
2019-01-02T15:49:16.747Z,0.60
2019-01-02T15:51:46.894Z,0.60
2019-01-02T15:54:16.999Z,0.80
2019-01-02T15:56:48.237Z,0.80
2019-01-02T15:59:18.622Z,0.70
2019-01-02T16:01:48.858Z,-0.10
2019-01-02T16:04:18.849Z,-0.80
2019-01-02T16:06:48.911Z,-0.90
2019-01-02T16:09:18.917Z,-1.10
2019-01-02T16:11:49.021Z,-0.10
2019-01-02T16:14:19.243Z,-0.80
2019-01-02T16:16:49.390Z,-1.00
2019-01-02T16:19:19.529Z,-1.00
2019-01-02T16:21:49.719Z,-1.00
2019-01-02T16:24:19.865Z,-1.00
2019-01-02T16:26:49.844Z,-0.90
2019-01-02T16:29:19.935Z,-0.80
2019-01-02T16:31:49.861Z,-0.70
2019-01-02T16:34:19.987Z,-0.70
2019-01-02T16:36:50.108Z,-0.60
2019-01-02T16:39:20.064Z,-0.50
2019-01-02T16:41:50.156Z,-0.50
2019-01-02T16:44:20.159Z,-0.50
2019-01-02T16:46:52.853Z,-0.50
2019-01-02T16:49:22.970Z,-0.60
2019-01-02T16:51:53.078Z,-0.40
2019-01-02T16:54:24.251Z,-0.40
2019-01-02T16:56:54.373Z,-0.30
2019-01-02T16:59:24.492Z,-0.20
2019-01-02T17:01:54.586Z,-0.20
2019-01-02T17:04:24.776Z,-0.20
2019-01-02T17:06:54.915Z,-0.20
2019-01-02T17:09:25.001Z,-0.20
2019-01-02T17:11:55.219Z,-0.10
2019-01-02T17:14:25.291Z,-0.20
2019-01-02T17:16:55.225Z,-0.20
2019-01-02T17:19:25.347Z,-0.30
2019-01-02T17:21:55.368Z,-0.20
2019-01-02T17:24:25.533Z,-0.30
2019-01-02T17:26:55.646Z,-0.20
2019-01-02T17:29:25.675Z,-0.20
2019-01-02T17:31:55.833Z,-0.20
2019-01-02T17:34:25.883Z,-0.30
2019-01-02T17:36:56.058Z,-0.40
2019-01-02T17:39:26.270Z,-0.40
2019-01-02T17:41:56.408Z,-0.30
2019-01-02T17:44:26.556Z,-0.30
2019-01-02T17:46:56.585Z,-0.40
2019-01-02T17:49:26.685Z,-0.40
2019-01-02T17:51:56.625Z,-0.30
2019-01-02T17:54:26.720Z,-0.30
2019-01-02T17:56:56.875Z,-0.30
2019-01-02T17:59:26.929Z,-0.20
2019-01-02T18:01:57.066Z,-0.20
2019-01-02T18:04:27.003Z,-0.30
2019-01-02T18:06:57.035Z,-0.20
2019-01-02T18:09:27.104Z,-0.20
2019-01-02T18:11:57.186Z,0.00
2019-01-02T18:14:27.148Z,0.00
2019-01-02T18:16:57.172Z,-0.10
2019-01-02T18:19:27.191Z,-0.20
2019-01-02T18:21:57.228Z,-0.10
2019-01-02T18:24:27.316Z,-0.10
2019-01-02T18:26:57.247Z,-0.10
2019-01-02T18:29:27.813Z,-0.20
2019-01-02T18:31:57.771Z,-0.20
2019-01-02T18:34:27.877Z,-0.20
2019-01-02T18:36:58.257Z,-0.20
2019-01-02T18:39:28.264Z,0.00
2019-01-02T18:41:58.495Z,0.00
2019-01-02T18:44:28.523Z,0.00
2019-01-02T18:46:58.603Z,-0.10
2019-01-02T18:49:28.553Z,0.00
2019-01-02T18:51:58.620Z,0.00
2019-01-02T18:54:28.682Z,-0.10
2019-01-02T18:56:59.512Z,-0.10
2019-01-02T18:59:29.542Z,0.00
2019-01-02T19:01:59.609Z,0.00
2019-01-02T19:04:30.023Z,-0.10
2019-01-02T19:06:59.962Z,-0.10
2019-01-02T19:09:29.939Z,0.00
2019-01-02T19:11:59.971Z,-0.10
2019-01-02T19:14:29.967Z,-0.30
2019-01-02T19:16:59.926Z,-0.10
2019-01-02T19:19:30.134Z,-0.10
2019-01-02T19:22:00.491Z,-0.20
2019-01-02T19:24:30.576Z,-0.20
2019-01-02T19:27:00.732Z,-0.20
2019-01-02T19:29:30.673Z,-0.10
2019-01-02T19:32:00.690Z,-0.10
2019-01-02T19:34:30.743Z,-0.20
2019-01-02T19:37:00.666Z,-0.20
2019-01-02T19:39:30.606Z,-0.30
2019-01-02T19:42:00.891Z,-0.20
2019-01-02T19:44:30.906Z,-0.20
2019-01-02T19:47:00.985Z,-0.20
2019-01-02T19:49:31.100Z,-0.20
2019-01-02T19:52:01.209Z,0.00
2019-01-02T19:54:31.242Z,0.00
2019-01-02T19:57:01.336Z,0.10
2019-01-02T19:59:31.510Z,0.00
2019-01-02T20:02:02.371Z,0.00
2019-01-02T20:04:32.309Z,0.00
2019-01-02T20:07:02.406Z,0.10
2019-01-02T20:09:33.186Z,0.10
2019-01-02T20:12:03.181Z,0.10
2019-01-02T20:14:33.193Z,0.20
2019-01-02T20:17:03.300Z,0.00
2019-01-02T20:19:33.301Z,0.10
2019-01-02T20:22:03.593Z,0.10
2019-01-02T20:24:33.679Z,0.20
2019-01-02T20:27:04.529Z,0.10
2019-01-02T20:29:34.635Z,0.20
2019-01-02T20:32:04.656Z,0.10
2019-01-02T20:34:34.952Z,0.00
2019-01-02T20:37:05.314Z,0.00
2019-01-02T20:39:35.434Z,-0.10
2019-01-02T20:42:05.613Z,-0.10
2019-01-02T20:44:35.738Z,-0.10
2019-01-02T20:47:06.577Z,0.00
2019-01-02T20:49:36.628Z,0.00
2019-01-02T20:52:06.833Z,-0.10
2019-01-02T20:54:37.032Z,-0.10
2019-01-02T20:57:07.182Z,-0.20
2019-01-02T20:59:37.247Z,-0.20
2019-01-02T21:02:07.253Z,-0.20
2019-01-02T21:04:37.465Z,-0.20
2019-01-02T21:07:07.390Z,-0.20
2019-01-02T21:09:37.349Z,-0.30
2019-01-02T21:12:07.676Z,-0.30
2019-01-02T21:14:37.668Z,-0.30
2019-01-02T21:17:07.826Z,-0.30
2019-01-02T21:19:37.907Z,-0.30
2019-01-02T21:22:08.287Z,-0.40
2019-01-02T21:24:38.343Z,-0.40
2019-01-02T21:27:08.704Z,-0.40
2019-01-02T21:29:38.682Z,-0.30
2019-01-02T21:32:08.750Z,-0.30
2019-01-02T21:34:38.770Z,-0.30
2019-01-02T21:37:08.886Z,-0.20
2019-01-02T21:39:38.857Z,-0.30
2019-01-02T21:42:08.955Z,-0.30
2019-01-02T21:44:39.000Z,-0.30
2019-01-02T21:47:09.023Z,-0.40
2019-01-02T21:49:39.018Z,-0.40
2019-01-02T21:52:09.196Z,-0.20
2019-01-02T21:54:39.127Z,-0.30
2019-01-02T21:57:09.274Z,-0.30
2019-01-02T21:59:39.347Z,-0.30
2019-01-02T22:02:09.440Z,-0.20
2019-01-02T22:04:39.660Z,-0.30
2019-01-02T22:07:09.809Z,-0.30
2019-01-02T22:09:39.824Z,-0.40
2019-01-02T22:12:09.921Z,-0.40
2019-01-02T22:14:40.725Z,-0.30
2019-01-02T22:17:11.949Z,-0.40
2019-01-02T22:19:41.911Z,-0.50
2019-01-02T22:22:12.865Z,-0.40
2019-01-02T22:24:43.995Z,-0.30
2019-01-02T22:27:13.992Z,-0.30
2019-01-02T22:29:44.041Z,-0.40
2019-01-02T22:32:14.178Z,-0.40
2019-01-02T22:34:44.523Z,-0.50
2019-01-02T22:37:14.578Z,-0.40
2019-01-02T22:39:44.590Z,-0.50
2019-01-02T22:42:14.686Z,-0.40
2019-01-02T22:44:44.946Z,-0.50
2019-01-02T22:47:15.000Z,-0.50
2019-01-02T22:49:45.085Z,-0.40
2019-01-02T22:52:15.199Z,-0.50
2019-01-02T22:54:45.225Z,-0.50
2019-01-02T22:57:15.207Z,-0.50
2019-01-02T22:59:45.285Z,-0.50
2019-01-02T23:02:37.118Z,-0.50
2019-01-02T23:05:24.797Z,-0.50
2019-01-02T23:08:07.679Z,-0.50
2019-01-02T23:10:58.432Z,-0.50
2019-01-02T23:13:50.038Z,-0.50
2019-01-02T23:16:46.862Z,-0.50
2019-01-02T23:19:34.153Z,-0.60
2019-01-02T23:22:21.795Z,-0.60
2019-01-02T23:25:19.954Z,-0.50
2019-01-02T23:28:07.628Z,-0.70
2019-01-02T23:31:08.761Z,-0.70
2019-01-02T23:33:56.486Z,-0.60
2019-01-02T23:36:44.162Z,-0.60
2019-01-02T23:39:38.137Z,-0.50
2019-01-02T23:42:31.580Z,-0.50
2019-01-02T23:45:18.825Z,-0.60
2019-01-02T23:48:10.633Z,-0.50
2019-01-02T23:51:08.540Z,-0.50
2019-01-02T23:53:56.078Z,-0.60
2019-01-02T23:56:43.724Z,-0.60
2019-01-02T23:59:32.223Z,-0.60
