createdAt,value
2023-04-26T00:00:37.707Z,56.56
2023-04-26T00:01:37.709Z,59.30
2023-04-26T00:02:37.853Z,55.75
2023-04-26T00:03:38.085Z,56.24
2023-04-26T00:04:37.841Z,56.24
2023-04-26T00:05:37.746Z,56.56
2023-04-26T00:06:37.682Z,56.24
2023-04-26T00:07:37.658Z,56.07
2023-04-26T00:08:37.667Z,56.24
2023-04-26T00:09:37.682Z,56.24
2023-04-26T00:10:37.695Z,55.43
2023-04-26T00:11:37.646Z,55.75
2023-04-26T00:12:37.634Z,55.59
2023-04-26T00:13:37.622Z,55.75
2023-04-26T00:14:37.637Z,56.72
2023-04-26T00:15:37.629Z,56.24
2023-04-26T00:16:37.690Z,56.07
2023-04-26T00:17:37.641Z,56.88
2023-04-26T00:18:37.615Z,61.71
2023-04-26T00:19:37.604Z,57.69
2023-04-26T00:20:37.571Z,56.56
2023-04-26T00:21:37.569Z,55.91
2023-04-26T00:22:37.604Z,57.85
2023-04-26T00:23:37.640Z,69.45
2023-04-26T00:24:37.647Z,55.75
2023-04-26T00:25:37.600Z,56.24
2023-04-26T00:26:37.596Z,56.07
2023-04-26T00:27:37.593Z,55.59
2023-04-26T00:28:37.599Z,55.59
2023-04-26T00:29:37.554Z,55.91
2023-04-26T00:30:37.577Z,56.56
2023-04-26T00:31:37.549Z,55.91
2023-04-26T00:32:37.556Z,56.24
2023-04-26T00:33:37.518Z,56.72
2023-04-26T00:34:38.140Z,56.88
2023-04-26T00:35:37.550Z,57.04
2023-04-26T00:36:37.483Z,57.20
2023-04-26T00:37:37.452Z,57.04
2023-04-26T00:38:37.439Z,57.04
2023-04-26T00:39:37.429Z,63.33
2023-04-26T00:40:37.481Z,63.00
2023-04-26T00:41:37.424Z,56.88
2023-04-26T00:42:37.448Z,56.72
2023-04-26T00:43:37.421Z,56.72
2023-04-26T00:44:37.436Z,57.04
2023-04-26T00:45:57.561Z,57.04
2023-04-26T00:46:37.462Z,64.13
2023-04-26T00:47:37.457Z,57.85
2023-04-26T00:48:37.395Z,63.00
2023-04-26T00:49:37.389Z,56.56
2023-04-26T00:50:37.374Z,55.59
2023-04-26T00:51:37.358Z,69.45
2023-04-26T00:52:37.439Z,55.75
2023-04-26T00:53:37.399Z,56.07
2023-04-26T00:54:37.332Z,56.24
2023-04-26T00:55:37.394Z,56.24
2023-04-26T00:56:37.340Z,56.24
2023-04-26T00:57:37.331Z,56.07
2023-04-26T00:58:37.349Z,56.24
2023-04-26T00:59:37.359Z,56.40
2023-04-26T01:00:37.332Z,56.40
2023-04-26T01:01:37.393Z,57.69
2023-04-26T01:02:37.408Z,56.40
2023-04-26T01:03:37.398Z,56.07
2023-04-26T01:04:37.852Z,55.75
2023-04-26T01:05:37.248Z,55.75
2023-04-26T01:06:37.268Z,56.56
2023-04-26T01:07:37.254Z,58.01
2023-04-26T01:08:37.276Z,57.69
2023-04-26T01:09:37.255Z,57.04
2023-04-26T01:10:37.270Z,56.40
2023-04-26T01:11:37.243Z,56.56
2023-04-26T01:12:37.223Z,56.72
2023-04-26T01:13:37.182Z,55.59
2023-04-26T01:14:37.211Z,55.59
2023-04-26T01:15:37.177Z,56.07
2023-04-26T01:16:37.303Z,55.43
2023-04-26T01:17:37.197Z,56.40
2023-04-26T01:18:37.207Z,56.88
2023-04-26T01:19:37.154Z,57.36
2023-04-26T01:20:37.163Z,57.36
2023-04-26T01:21:37.161Z,65.10
2023-04-26T01:22:37.195Z,56.24
2023-04-26T01:23:37.138Z,56.24
2023-04-26T01:24:37.123Z,55.91
2023-04-26T01:25:37.137Z,55.91
2023-04-26T01:26:37.097Z,56.40
2023-04-26T01:27:37.130Z,56.40
2023-04-26T01:28:37.149Z,57.04
2023-04-26T01:29:37.098Z,57.04
2023-04-26T01:30:37.075Z,57.36
2023-04-26T01:31:37.097Z,56.24
2023-04-26T01:32:37.101Z,56.40
2023-04-26T01:33:37.055Z,56.88
2023-04-26T01:34:37.088Z,56.56
2023-04-26T01:35:37.062Z,56.56
2023-04-26T01:36:37.073Z,56.07
2023-04-26T01:37:37.036Z,56.07
2023-04-26T01:38:37.034Z,56.07
2023-04-26T01:39:37.056Z,56.56
2023-04-26T01:40:37.050Z,64.61
2023-04-26T01:41:36.996Z,57.04
2023-04-26T01:42:37.015Z,57.04
2023-04-26T01:43:36.992Z,57.52
2023-04-26T01:44:37.006Z,62.04
2023-04-26T01:45:36.990Z,57.69
2023-04-26T01:46:37.064Z,57.36
2023-04-26T01:47:36.993Z,57.20
2023-04-26T01:48:36.946Z,56.88
2023-04-26T01:49:36.946Z,62.20
2023-04-26T01:50:36.942Z,56.56
2023-04-26T01:51:36.943Z,57.20
2023-04-26T01:52:36.955Z,57.20
2023-04-26T01:53:36.952Z,56.56
2023-04-26T01:54:36.927Z,56.56
2023-04-26T01:55:36.893Z,56.72
2023-04-26T01:56:36.913Z,58.01
2023-04-26T01:57:36.903Z,58.97
2023-04-26T01:58:36.926Z,56.72
2023-04-26T01:59:36.874Z,56.40
2023-04-26T02:00:36.864Z,57.04
2023-04-26T02:01:36.865Z,58.33
2023-04-26T02:02:37.018Z,56.88
2023-04-26T02:03:36.929Z,57.36
2023-04-26T02:04:36.904Z,57.69
2023-04-26T02:05:36.833Z,57.52
2023-04-26T02:06:36.827Z,59.30
2023-04-26T02:07:36.845Z,64.78
2023-04-26T02:08:36.841Z,59.78
2023-04-26T02:09:36.835Z,56.07
2023-04-26T02:10:37.274Z,56.88
2023-04-26T02:11:36.821Z,56.72
2023-04-26T02:12:36.805Z,55.59
2023-04-26T02:13:36.793Z,55.27
2023-04-26T02:14:36.765Z,56.07
2023-04-26T02:15:36.782Z,56.07
2023-04-26T02:16:36.895Z,57.04
2023-04-26T02:17:36.811Z,56.40
2023-04-26T02:18:36.764Z,56.72
2023-04-26T02:19:36.738Z,57.04
2023-04-26T02:20:36.728Z,56.88
2023-04-26T02:21:36.707Z,63.00
2023-04-26T02:22:36.802Z,63.16
2023-04-26T02:23:36.721Z,61.39
2023-04-26T02:24:36.707Z,65.58
2023-04-26T02:25:36.714Z,56.56
2023-04-26T02:26:57.692Z,57.20
2023-04-26T02:27:36.688Z,58.01
2023-04-26T02:28:36.763Z,59.78
2023-04-26T02:29:43.967Z,59.46
2023-04-26T02:30:37.708Z,57.20
2023-04-26T02:31:36.733Z,60.42
2023-04-26T02:32:36.733Z,56.72
2023-04-26T02:33:36.642Z,56.72
2023-04-26T02:34:36.695Z,59.14
2023-04-26T02:35:36.647Z,58.01
2023-04-26T02:36:36.632Z,57.69
2023-04-26T02:37:36.623Z,63.97
2023-04-26T02:38:36.738Z,57.04
2023-04-26T02:39:36.586Z,66.39
2023-04-26T02:40:36.632Z,67.68
2023-04-26T02:41:36.605Z,69.45
2023-04-26T02:42:36.590Z,57.52
2023-04-26T02:43:36.559Z,58.01
2023-04-26T02:44:36.585Z,57.20
2023-04-26T02:45:36.564Z,58.17
2023-04-26T02:46:36.644Z,64.94
2023-04-26T02:47:36.545Z,57.52
2023-04-26T02:48:36.522Z,56.88
2023-04-26T02:49:36.526Z,64.94
2023-04-26T02:50:36.544Z,55.91
2023-04-26T02:51:36.519Z,69.13
2023-04-26T02:52:36.532Z,55.27
2023-04-26T02:53:36.505Z,60.59
2023-04-26T02:54:36.496Z,58.33
2023-04-26T02:55:36.488Z,56.88
2023-04-26T02:56:36.466Z,57.04
2023-04-26T02:57:36.475Z,56.72
2023-04-26T02:58:36.526Z,57.20
2023-04-26T02:59:36.437Z,56.88
2023-04-26T03:00:36.455Z,58.33
2023-04-26T03:01:36.505Z,60.59
2023-04-26T03:02:36.577Z,57.52
2023-04-26T03:03:36.523Z,66.71
2023-04-26T03:04:36.473Z,76.38
2023-04-26T03:05:36.421Z,86.85
2023-04-26T03:06:36.394Z,69.93
2023-04-26T03:07:36.385Z,59.94
2023-04-26T03:08:36.395Z,61.23
2023-04-26T03:09:36.382Z,61.39
2023-04-26T03:10:36.407Z,61.55
2023-04-26T03:11:36.373Z,61.07
2023-04-26T03:12:36.360Z,60.75
2023-04-26T03:13:36.373Z,61.39
2023-04-26T03:14:36.334Z,62.20
2023-04-26T03:15:36.334Z,66.23
2023-04-26T03:16:36.568Z,66.23
2023-04-26T03:17:36.370Z,65.74
2023-04-26T03:18:36.292Z,65.26
2023-04-26T03:19:36.326Z,67.35
2023-04-26T03:20:36.297Z,68.00
2023-04-26T03:21:36.318Z,67.51
2023-04-26T03:22:36.340Z,68.16
2023-04-26T03:23:36.303Z,68.48
2023-04-26T03:24:36.298Z,67.51
2023-04-26T03:25:36.279Z,64.94
2023-04-26T03:26:36.260Z,66.71
2023-04-26T03:27:36.261Z,66.87
2023-04-26T03:28:36.280Z,68.96
2023-04-26T03:29:36.261Z,71.22
2023-04-26T03:30:36.227Z,66.06
2023-04-26T03:31:36.269Z,66.06
2023-04-26T03:32:36.289Z,65.58
2023-04-26T03:33:36.217Z,65.42
2023-04-26T03:34:36.266Z,63.81
2023-04-26T03:35:36.225Z,73.80
2023-04-26T03:36:36.183Z,65.10
2023-04-26T03:37:36.213Z,65.58
2023-04-26T03:38:36.214Z,65.74
2023-04-26T03:39:36.216Z,65.10
2023-04-26T03:40:36.228Z,68.16
2023-04-26T03:41:36.189Z,69.29
2023-04-26T03:42:36.189Z,70.25
2023-04-26T03:43:36.181Z,68.16
2023-04-26T03:44:36.169Z,63.49
2023-04-26T03:45:36.172Z,65.42
2023-04-26T03:46:36.187Z,65.90
2023-04-26T03:47:36.175Z,70.09
2023-04-26T03:48:36.150Z,69.13
2023-04-26T03:49:41.628Z,69.29
2023-04-26T03:50:36.098Z,68.96
2023-04-26T03:51:36.095Z,68.80
2023-04-26T03:52:36.143Z,66.71
2023-04-26T03:53:36.126Z,67.35
2023-04-26T03:54:36.096Z,70.90
2023-04-26T03:55:36.129Z,67.84
2023-04-26T03:56:36.072Z,68.96
2023-04-26T03:57:36.063Z,68.16
2023-04-26T03:58:36.075Z,67.35
2023-04-26T03:59:36.060Z,67.03
2023-04-26T04:00:36.129Z,67.03
2023-04-26T04:01:36.030Z,67.68
2023-04-26T04:02:36.275Z,69.29
2023-04-26T04:03:37.865Z,69.93
2023-04-26T04:04:36.115Z,68.48
2023-04-26T04:05:36.071Z,68.96
2023-04-26T04:06:36.013Z,68.32
2023-04-26T04:07:35.980Z,68.80
2023-04-26T04:08:35.975Z,67.84
2023-04-26T04:09:35.954Z,67.51
2023-04-26T04:10:35.976Z,68.48
2023-04-26T04:11:35.968Z,61.07
2023-04-26T04:12:35.959Z,66.39
2023-04-26T04:13:35.923Z,63.97
2023-04-26T04:14:35.905Z,66.23
2023-04-26T04:15:35.996Z,61.39
2023-04-26T04:16:35.967Z,63.00
2023-04-26T04:17:38.233Z,64.78
2023-04-26T04:18:35.886Z,63.81
2023-04-26T04:19:35.906Z,62.20
2023-04-26T04:20:35.908Z,65.58
2023-04-26T04:21:35.877Z,59.94
2023-04-26T04:22:36.375Z,64.13
2023-04-26T04:23:35.890Z,64.29
2023-04-26T04:24:35.881Z,61.71
2023-04-26T04:25:35.870Z,62.68
2023-04-26T04:26:35.844Z,63.16
2023-04-26T04:27:35.841Z,66.39
2023-04-26T04:28:35.862Z,63.49
2023-04-26T04:29:35.835Z,66.39
2023-04-26T04:30:35.829Z,64.13
2023-04-26T04:31:35.844Z,68.96
2023-04-26T04:32:39.660Z,72.67
2023-04-26T04:33:35.803Z,63.97
2023-04-26T04:34:35.837Z,60.10
2023-04-26T04:35:35.777Z,66.87
2023-04-26T04:36:35.778Z,64.61
2023-04-26T04:37:35.766Z,59.62
2023-04-26T04:38:35.745Z,63.97
2023-04-26T04:39:35.737Z,63.33
2023-04-26T04:40:35.797Z,64.13
2023-04-26T04:41:35.750Z,62.52
2023-04-26T04:42:35.726Z,65.10
2023-04-26T04:43:35.728Z,66.39
2023-04-26T04:44:35.714Z,66.71
2023-04-26T04:45:35.749Z,60.91
2023-04-26T04:46:35.765Z,66.06
2023-04-26T04:47:35.722Z,61.55
2023-04-26T04:48:35.694Z,64.94
2023-04-26T04:49:35.676Z,62.04
2023-04-26T04:50:35.672Z,66.23
2023-04-26T04:51:35.636Z,65.90
2023-04-26T04:52:35.700Z,69.93
2023-04-26T04:53:35.685Z,66.71
2023-04-26T04:54:35.647Z,64.94
2023-04-26T04:55:35.627Z,70.42
2023-04-26T04:56:35.607Z,62.68
2023-04-26T04:57:35.630Z,64.78
2023-04-26T04:58:35.638Z,63.49
2023-04-26T04:59:42.436Z,66.55
2023-04-26T05:00:35.587Z,68.64
2023-04-26T05:01:35.615Z,73.15
2023-04-26T05:02:35.644Z,66.06
2023-04-26T05:03:35.759Z,67.35
2023-04-26T05:04:35.711Z,67.35
2023-04-26T05:05:35.557Z,62.36
2023-04-26T05:06:35.565Z,65.90
2023-04-26T05:07:35.571Z,62.20
2023-04-26T05:08:35.545Z,64.94
2023-04-26T05:09:35.538Z,66.87
2023-04-26T05:10:35.562Z,69.93
2023-04-26T05:11:35.534Z,68.48
2023-04-26T05:12:35.582Z,65.90
2023-04-26T05:13:35.558Z,62.52
2023-04-26T05:14:35.486Z,70.25
2023-04-26T05:15:35.481Z,63.65
2023-04-26T05:16:35.554Z,62.84
2023-04-26T05:17:35.568Z,64.45
2023-04-26T05:18:35.459Z,64.61
2023-04-26T05:19:35.453Z,66.06
2023-04-26T05:20:35.473Z,71.54
2023-04-26T05:21:35.440Z,65.90
2023-04-26T05:22:35.480Z,64.29
2023-04-26T05:23:35.429Z,59.94
2023-04-26T05:24:35.433Z,62.04
2023-04-26T05:25:50.978Z,66.06
2023-04-26T05:26:36.421Z,64.13
2023-04-26T05:27:35.390Z,66.87
2023-04-26T05:28:35.636Z,67.35
2023-04-26T05:29:35.385Z,66.87
2023-04-26T05:30:35.394Z,64.29
2023-04-26T05:31:35.382Z,65.10
2023-04-26T05:32:35.436Z,70.74
2023-04-26T05:33:35.350Z,65.10
2023-04-26T05:34:35.426Z,62.20
2023-04-26T05:35:35.351Z,70.58
2023-04-26T05:36:35.361Z,67.84
2023-04-26T05:37:35.333Z,66.23
2023-04-26T05:38:35.347Z,66.87
2023-04-26T05:39:41.037Z,66.39
2023-04-26T05:40:35.347Z,65.10
2023-04-26T05:41:35.301Z,66.55
2023-04-26T05:42:35.311Z,68.32
2023-04-26T05:43:35.294Z,67.35
2023-04-26T05:44:35.280Z,66.23
2023-04-26T05:45:35.319Z,62.68
2023-04-26T05:46:35.314Z,72.03
2023-04-26T05:47:35.301Z,67.03
2023-04-26T05:48:35.312Z,65.90
2023-04-26T05:49:35.264Z,65.10
2023-04-26T05:50:35.273Z,64.61
2023-04-26T05:51:35.250Z,67.84
2023-04-26T05:52:35.283Z,67.68
2023-04-26T05:53:35.204Z,72.51
2023-04-26T05:54:35.215Z,64.61
2023-04-26T05:55:35.216Z,69.93
2023-04-26T05:56:35.194Z,64.78
2023-04-26T05:57:35.255Z,73.15
2023-04-26T05:58:35.221Z,67.35
2023-04-26T05:59:35.179Z,65.90
2023-04-26T06:00:35.215Z,64.94
2023-04-26T06:01:35.181Z,63.81
2023-04-26T06:02:35.249Z,63.49
2023-04-26T06:03:35.466Z,61.07
2023-04-26T06:04:35.308Z,66.39
2023-04-26T06:05:35.190Z,64.29
2023-04-26T06:06:35.143Z,68.48
2023-04-26T06:07:35.143Z,63.49
2023-04-26T06:08:35.101Z,63.16
2023-04-26T06:09:35.118Z,65.90
2023-04-26T06:10:35.154Z,70.25
2023-04-26T06:11:35.100Z,63.81
2023-04-26T06:12:35.113Z,65.26
2023-04-26T06:13:35.078Z,72.19
2023-04-26T06:14:35.084Z,64.61
2023-04-26T06:15:35.063Z,64.78
2023-04-26T06:16:35.142Z,63.65
2023-04-26T06:17:35.060Z,71.87
2023-04-26T06:18:35.050Z,67.03
2023-04-26T06:19:35.123Z,64.13
2023-04-26T06:20:35.036Z,61.71
2023-04-26T06:21:35.007Z,65.10
2023-04-26T06:22:35.057Z,65.90
2023-04-26T06:23:35.016Z,68.00
2023-04-26T06:24:35.028Z,73.80
2023-04-26T06:25:34.996Z,71.38
2023-04-26T06:26:34.997Z,66.39
2023-04-26T06:27:34.978Z,64.94
2023-04-26T06:28:35.000Z,64.78
2023-04-26T06:29:34.981Z,64.94
2023-04-26T06:30:34.968Z,61.23
2023-04-26T06:31:35.050Z,65.10
2023-04-26T06:32:35.041Z,66.71
2023-04-26T06:33:34.937Z,63.00
2023-04-26T06:34:35.008Z,65.26
2023-04-26T06:35:34.933Z,66.39
2023-04-26T06:36:34.927Z,61.23
2023-04-26T06:37:34.912Z,62.68
2023-04-26T06:38:34.902Z,64.45
2023-04-26T06:39:34.882Z,65.74
2023-04-26T06:40:34.942Z,65.74
2023-04-26T06:41:34.870Z,67.03
2023-04-26T06:42:34.869Z,70.58
2023-04-26T06:43:34.871Z,65.26
2023-04-26T06:44:34.874Z,71.38
2023-04-26T06:45:34.857Z,69.93
2023-04-26T06:46:34.998Z,60.91
2023-04-26T06:47:34.855Z,66.06
2023-04-26T06:48:34.840Z,63.97
2023-04-26T06:49:34.822Z,62.68
2023-04-26T06:50:34.807Z,62.36
2023-04-26T06:51:34.824Z,64.94
2023-04-26T06:52:34.867Z,65.74
2023-04-26T06:53:34.780Z,64.13
2023-04-26T06:54:39.876Z,65.58
2023-04-26T06:55:35.780Z,68.48
2023-04-26T06:56:34.953Z,66.23
2023-04-26T06:57:34.762Z,64.78
2023-04-26T06:58:34.795Z,61.23
2023-04-26T06:59:34.768Z,67.68
2023-04-26T07:00:34.758Z,63.65
2023-04-26T07:01:34.770Z,66.06
2023-04-26T07:02:34.833Z,68.48
2023-04-26T07:03:34.983Z,66.71
2023-04-26T07:04:34.966Z,63.16
2023-04-26T07:05:39.205Z,64.45
2023-04-26T07:06:34.866Z,64.29
2023-04-26T07:07:34.835Z,73.64
2023-04-26T07:08:34.683Z,64.13
2023-04-26T07:09:34.696Z,62.68
2023-04-26T07:10:34.749Z,65.10
2023-04-26T07:11:34.717Z,64.13
2023-04-26T07:12:34.670Z,61.71
2023-04-26T07:13:34.737Z,70.74
2023-04-26T07:14:35.974Z,72.99
2023-04-26T07:15:34.643Z,62.04
2023-04-26T07:16:34.684Z,60.26
2023-04-26T07:17:34.708Z,62.84
2023-04-26T07:18:34.658Z,64.29
2023-04-26T07:19:34.620Z,62.20
2023-04-26T07:20:34.611Z,61.23
2023-04-26T07:21:34.599Z,62.36
2023-04-26T07:22:34.640Z,65.42
2023-04-26T07:23:34.618Z,72.83
2023-04-26T07:24:34.849Z,72.67
2023-04-26T07:25:34.587Z,65.42
2023-04-26T07:26:34.567Z,64.13
2023-04-26T07:27:34.544Z,61.71
2023-04-26T07:28:34.607Z,62.04
2023-04-26T07:29:34.552Z,63.16
2023-04-26T07:30:34.527Z,63.33
2023-04-26T07:31:34.544Z,60.75
2023-04-26T07:32:34.611Z,61.55
2023-04-26T07:33:34.757Z,60.75
2023-04-26T07:34:34.764Z,63.33
2023-04-26T07:35:34.527Z,66.39
2023-04-26T07:36:34.518Z,65.42
2023-04-26T07:37:34.502Z,66.06
2023-04-26T07:38:34.476Z,63.65
2023-04-26T07:39:34.464Z,64.78
2023-04-26T07:40:34.478Z,67.19
2023-04-26T07:41:34.454Z,63.33
2023-04-26T07:42:34.461Z,69.61
2023-04-26T07:43:34.433Z,65.58
2023-04-26T07:44:34.444Z,68.96
2023-04-26T07:45:34.580Z,63.65
2023-04-26T07:46:34.462Z,60.75
2023-04-26T07:47:34.445Z,69.13
2023-04-26T07:48:34.428Z,66.06
2023-04-26T07:49:34.393Z,65.26
2023-04-26T07:50:34.371Z,65.26
2023-04-26T07:51:34.398Z,69.61
2023-04-26T07:52:34.408Z,59.14
2023-04-26T07:53:34.376Z,64.13
2023-04-26T07:54:34.375Z,63.16
2023-04-26T07:55:34.417Z,64.94
2023-04-26T07:56:34.348Z,62.84
2023-04-26T07:57:34.331Z,64.78
2023-04-26T07:58:34.394Z,62.36
2023-04-26T07:59:34.335Z,63.00
2023-04-26T08:00:34.321Z,64.45
2023-04-26T08:01:34.320Z,64.13
2023-04-26T08:02:44.067Z,62.84
2023-04-26T08:03:35.566Z,64.61
2023-04-26T08:04:34.558Z,63.49
2023-04-26T08:05:34.458Z,68.16
2023-04-26T08:06:34.260Z,65.42
2023-04-26T08:07:34.264Z,66.06
2023-04-26T08:08:34.267Z,62.68
2023-04-26T08:09:34.330Z,64.78
2023-04-26T08:10:34.244Z,64.61
2023-04-26T08:11:34.299Z,62.20
2023-04-26T08:12:34.220Z,64.29
2023-04-26T08:13:34.211Z,62.04
2023-04-26T08:14:34.209Z,62.52
2023-04-26T08:15:34.230Z,69.45
2023-04-26T08:16:34.244Z,61.71
2023-04-26T08:17:41.466Z,60.91
2023-04-26T08:18:34.201Z,58.17
2023-04-26T08:19:34.162Z,65.90
2023-04-26T08:20:34.173Z,65.10
2023-04-26T08:21:34.189Z,58.97
2023-04-26T08:22:34.188Z,66.39
2023-04-26T08:23:34.125Z,61.87
2023-04-26T08:24:34.130Z,61.39
2023-04-26T08:25:34.119Z,65.58
2023-04-26T08:26:34.096Z,66.71
2023-04-26T08:27:34.227Z,63.81
2023-04-26T08:28:34.107Z,63.49
2023-04-26T08:29:34.099Z,60.42
2023-04-26T08:30:34.119Z,61.39
2023-04-26T08:31:34.169Z,63.16
2023-04-26T08:32:34.165Z,59.78
2023-04-26T08:33:34.117Z,61.07
2023-04-26T08:34:34.068Z,59.78
2023-04-26T08:35:34.069Z,68.96
2023-04-26T08:36:34.024Z,72.51
2023-04-26T08:37:34.025Z,62.68
2023-04-26T08:38:34.028Z,63.97
2023-04-26T08:39:34.290Z,62.36
2023-04-26T08:40:34.017Z,63.65
2023-04-26T08:41:34.037Z,61.07
2023-04-26T08:42:34.701Z,62.36
2023-04-26T08:43:34.096Z,70.58
2023-04-26T08:44:33.980Z,64.29
2023-04-26T08:45:34.013Z,67.03
2023-04-26T08:46:34.015Z,63.97
2023-04-26T08:47:33.974Z,60.75
2023-04-26T08:48:33.947Z,61.71
2023-04-26T08:49:33.936Z,59.62
2023-04-26T08:50:33.969Z,58.65
2023-04-26T08:51:33.984Z,61.55
2023-04-26T08:52:33.919Z,61.87
2023-04-26T08:53:34.028Z,60.42
2023-04-26T08:54:33.906Z,62.68
2023-04-26T08:55:33.900Z,63.16
2023-04-26T08:56:33.895Z,60.91
2023-04-26T08:57:33.923Z,61.07
2023-04-26T08:58:33.881Z,63.65
2023-04-26T08:59:33.878Z,77.83
2023-04-26T09:00:33.871Z,69.77
2023-04-26T09:01:33.923Z,60.75
2023-04-26T09:02:33.991Z,58.65
2023-04-26T09:03:33.976Z,60.91
2023-04-26T09:04:34.138Z,60.42
2023-04-26T09:05:33.844Z,60.91
2023-04-26T09:06:33.820Z,62.84
2023-04-26T09:07:33.837Z,62.36
2023-04-26T09:08:33.806Z,60.91
2023-04-26T09:09:33.849Z,59.62
2023-04-26T09:10:33.810Z,61.55
2023-04-26T09:11:33.796Z,61.23
2023-04-26T09:12:33.773Z,61.23
2023-04-26T09:13:33.764Z,62.36
2023-04-26T09:14:33.759Z,64.78
2023-04-26T09:15:33.856Z,63.97
2023-04-26T09:16:33.803Z,66.39
2023-04-26T09:17:33.782Z,66.87
2023-04-26T09:18:33.735Z,64.61
2023-04-26T09:19:33.711Z,64.61
2023-04-26T09:20:33.715Z,62.68
2023-04-26T09:21:33.729Z,62.04
2023-04-26T09:22:33.693Z,60.10
2023-04-26T09:23:33.690Z,63.33
2023-04-26T09:24:33.671Z,61.23
2023-04-26T09:25:33.686Z,60.26
2023-04-26T09:26:33.682Z,62.68
2023-04-26T09:27:33.670Z,62.84
2023-04-26T09:28:33.644Z,63.00
2023-04-26T09:29:33.625Z,59.62
2023-04-26T09:30:33.630Z,62.20
2023-04-26T09:31:33.747Z,62.36
2023-04-26T09:32:33.682Z,60.10
2023-04-26T09:33:33.678Z,61.55
2023-04-26T09:34:33.611Z,59.78
2023-04-26T09:35:33.609Z,64.13
2023-04-26T09:36:33.640Z,62.84
2023-04-26T09:37:34.566Z,60.75
2023-04-26T09:38:33.572Z,61.39
2023-04-26T09:39:33.589Z,60.59
2023-04-26T09:40:33.568Z,62.36
2023-04-26T09:41:33.561Z,63.33
2023-04-26T09:42:33.542Z,60.75
2023-04-26T09:43:35.818Z,60.91
2023-04-26T09:44:33.567Z,68.48
2023-04-26T09:45:33.974Z,62.84
2023-04-26T09:46:33.547Z,60.26
2023-04-26T09:47:33.543Z,59.78
2023-04-26T09:48:33.490Z,58.33
2023-04-26T09:49:33.486Z,60.75
2023-04-26T09:50:33.505Z,63.97
2023-04-26T09:51:33.500Z,61.07
2023-04-26T09:52:33.476Z,72.19
2023-04-26T09:53:33.472Z,63.16
2023-04-26T09:54:33.497Z,65.42
2023-04-26T09:55:35.339Z,63.33
2023-04-26T09:56:33.450Z,62.04
2023-04-26T09:57:33.458Z,63.33
2023-04-26T09:58:33.417Z,61.39
2023-04-26T09:59:33.413Z,61.39
2023-04-26T10:00:33.472Z,70.25
2023-04-26T10:01:33.497Z,63.49
2023-04-26T10:02:33.488Z,63.33
2023-04-26T10:03:33.585Z,63.00
2023-04-26T10:04:33.449Z,60.42
2023-04-26T10:05:34.155Z,68.32
2023-04-26T10:06:33.371Z,64.94
2023-04-26T10:07:33.352Z,64.29
2023-04-26T10:08:33.379Z,62.36
2023-04-26T10:09:33.481Z,62.04
2023-04-26T10:10:33.353Z,59.94
2023-04-26T10:11:33.325Z,60.75
2023-04-26T10:12:33.412Z,60.42
2023-04-26T10:13:33.400Z,59.62
2023-04-26T10:14:33.309Z,60.75
2023-04-26T10:15:33.328Z,59.78
2023-04-26T10:16:33.303Z,62.20
2023-04-26T10:17:33.369Z,61.87
2023-04-26T10:18:33.258Z,61.07
2023-04-26T10:19:33.338Z,61.07
2023-04-26T10:20:33.263Z,59.78
2023-04-26T10:21:33.289Z,57.04
2023-04-26T10:22:33.240Z,67.51
2023-04-26T10:23:33.251Z,58.97
2023-04-26T10:24:33.222Z,61.23
2023-04-26T10:25:33.252Z,65.90
2023-04-26T10:26:33.210Z,59.62
2023-04-26T10:27:33.239Z,62.68
2023-04-26T10:28:33.221Z,61.87
2023-04-26T10:29:33.191Z,60.10
2023-04-26T10:30:33.200Z,59.62
2023-04-26T10:31:33.970Z,60.26
2023-04-26T10:32:33.160Z,65.10
2023-04-26T10:33:33.185Z,62.68
2023-04-26T10:34:33.162Z,62.52
2023-04-26T10:35:33.169Z,63.16
2023-04-26T10:36:33.144Z,62.84
2023-04-26T10:37:33.133Z,75.73
2023-04-26T10:38:33.171Z,68.96
2023-04-26T10:39:33.189Z,66.23
2023-04-26T10:40:33.099Z,68.16
2023-04-26T10:41:33.168Z,63.16
2023-04-26T10:42:33.102Z,59.94
2023-04-26T10:43:33.077Z,64.94
2023-04-26T10:44:33.113Z,61.87
2023-04-26T10:45:33.102Z,64.78
2023-04-26T10:46:33.177Z,60.10
2023-04-26T10:47:33.110Z,65.74
2023-04-26T10:48:33.072Z,64.94
2023-04-26T10:49:33.030Z,78.47
2023-04-26T10:50:33.029Z,62.20
2023-04-26T10:51:33.521Z,67.68
2023-04-26T10:52:33.102Z,64.78
2023-04-26T10:53:33.026Z,58.81
2023-04-26T10:54:32.996Z,60.10
2023-04-26T10:55:32.989Z,60.75
2023-04-26T10:56:33.026Z,63.65
2023-04-26T10:57:33.023Z,63.81
2023-04-26T10:58:32.969Z,61.71
2023-04-26T10:59:43.428Z,63.16
2023-04-26T11:00:33.956Z,58.97
2023-04-26T11:01:32.957Z,60.91
2023-04-26T11:02:32.991Z,66.87
2023-04-26T11:03:33.200Z,67.51
2023-04-26T11:04:32.936Z,62.20
2023-04-26T11:05:32.941Z,59.78
2023-04-26T11:06:32.951Z,65.42
2023-04-26T11:07:32.891Z,67.03
2023-04-26T11:08:32.917Z,59.30
2023-04-26T11:09:32.946Z,61.55
2023-04-26T11:10:33.982Z,59.94
2023-04-26T11:11:32.973Z,68.16
2023-04-26T11:12:32.912Z,61.23
2023-04-26T11:13:32.894Z,62.04
2023-04-26T11:14:32.883Z,61.23
2023-04-26T11:15:32.917Z,60.42
2023-04-26T11:16:32.865Z,58.17
2023-04-26T11:17:32.867Z,58.97
2023-04-26T11:18:32.854Z,62.52
2023-04-26T11:19:32.823Z,66.39
2023-04-26T11:20:32.812Z,65.42
2023-04-26T11:21:32.853Z,68.16
2023-04-26T11:22:33.834Z,60.91
2023-04-26T11:23:32.840Z,64.13
2023-04-26T11:24:32.867Z,66.23
2023-04-26T11:25:32.762Z,65.90
2023-04-26T11:26:32.820Z,62.20
2023-04-26T11:27:32.904Z,60.10
2023-04-26T11:28:34.288Z,60.10
2023-04-26T11:29:32.805Z,59.14
2023-04-26T11:30:32.776Z,58.33
2023-04-26T11:31:32.814Z,61.07
2023-04-26T11:32:32.725Z,60.75
2023-04-26T11:33:32.810Z,62.36
2023-04-26T11:34:32.725Z,61.55
2023-04-26T11:35:32.703Z,64.94
2023-04-26T11:36:32.681Z,60.26
2023-04-26T11:37:32.701Z,59.62
2023-04-26T11:38:32.722Z,61.71
2023-04-26T11:39:32.761Z,61.39
2023-04-26T11:40:32.709Z,69.29
2023-04-26T11:41:32.688Z,65.10
2023-04-26T11:42:32.655Z,62.20
2023-04-26T11:43:32.679Z,62.52
2023-04-26T11:44:32.680Z,64.29
2023-04-26T11:45:32.682Z,59.62
2023-04-26T11:46:32.703Z,66.23
2023-04-26T11:47:32.644Z,70.09
2023-04-26T11:48:32.596Z,62.04
2023-04-26T11:49:32.612Z,65.58
2023-04-26T11:50:32.584Z,66.71
2023-04-26T11:51:32.655Z,61.39
2023-04-26T11:52:32.578Z,65.42
2023-04-26T11:53:32.602Z,62.52
2023-04-26T11:54:32.549Z,60.75
2023-04-26T11:55:32.545Z,63.16
2023-04-26T11:56:32.553Z,58.97
2023-04-26T11:57:32.801Z,63.16
2023-04-26T11:58:32.574Z,59.30
2023-04-26T11:59:32.521Z,63.33
2023-04-26T12:00:32.517Z,60.75
2023-04-26T12:01:32.533Z,59.94
2023-04-26T12:02:32.629Z,62.84
2023-04-26T12:03:32.683Z,59.62
2023-04-26T12:04:32.640Z,62.04
2023-04-26T12:05:32.520Z,68.48
2023-04-26T12:06:32.492Z,61.87
2023-04-26T12:07:32.455Z,61.39
2023-04-26T12:08:32.457Z,64.94
2023-04-26T12:09:32.509Z,61.07
2023-04-26T12:10:32.474Z,61.71
2023-04-26T12:11:32.433Z,62.20
2023-04-26T12:12:32.473Z,60.75
2023-04-26T12:13:32.423Z,61.71
2023-04-26T12:14:32.407Z,70.58
2023-04-26T12:15:32.498Z,61.07
2023-04-26T12:16:32.436Z,61.23
2023-04-26T12:17:32.440Z,66.71
2023-04-26T12:18:32.388Z,64.45
2023-04-26T12:19:32.393Z,62.20
2023-04-26T12:20:32.354Z,61.07
2023-04-26T12:21:32.427Z,58.01
2023-04-26T12:22:32.330Z,61.71
2023-04-26T12:23:32.335Z,60.42
2023-04-26T12:24:32.340Z,60.91
2023-04-26T12:25:32.349Z,63.65
2023-04-26T12:26:32.375Z,62.84
2023-04-26T12:27:32.377Z,63.97
2023-04-26T12:28:32.350Z,68.32
2023-04-26T12:29:32.302Z,62.52
2023-04-26T12:30:32.329Z,60.59
2023-04-26T12:31:32.309Z,66.87
2023-04-26T12:32:32.313Z,60.75
2023-04-26T12:33:32.376Z,62.04
2023-04-26T12:34:32.274Z,61.23
2023-04-26T12:35:32.310Z,60.91
2023-04-26T12:36:32.310Z,61.71
2023-04-26T12:37:33.293Z,59.62
2023-04-26T12:38:32.230Z,58.17
2023-04-26T12:39:32.291Z,58.33
2023-04-26T12:40:32.245Z,61.07
2023-04-26T12:41:32.230Z,69.13
2023-04-26T12:42:32.231Z,58.81
2023-04-26T12:43:32.261Z,59.46
2023-04-26T12:44:32.223Z,61.71
2023-04-26T12:45:32.250Z,61.07
2023-04-26T12:46:32.250Z,62.84
2023-04-26T12:47:32.289Z,59.62
2023-04-26T12:48:32.162Z,58.49
2023-04-26T12:49:32.174Z,57.85
2023-04-26T12:50:32.170Z,61.39
2023-04-26T12:51:32.255Z,59.94
2023-04-26T12:52:32.197Z,58.17