createdAt,value
2017-07-23T00:00:39.538Z,99.99
2017-07-23T00:01:39.518Z,99.99
2017-07-23T00:02:39.498Z,99.99
2017-07-23T00:03:39.491Z,99.99
2017-07-23T00:04:39.478Z,99.99
2017-07-23T00:05:39.460Z,99.99
2017-07-23T00:06:39.146Z,99.99
2017-07-23T00:07:39.428Z,99.99
2017-07-23T00:08:39.126Z,99.99
2017-07-23T00:09:39.411Z,99.99
2017-07-23T00:10:39.400Z,99.99
2017-07-23T00:11:39.400Z,99.99
2017-07-23T00:12:39.364Z,99.99
2017-07-23T00:13:39.062Z,99.99
2017-07-23T00:14:39.353Z,99.99
2017-07-23T00:15:39.328Z,99.99
2017-07-23T00:16:39.354Z,99.99
2017-07-23T00:17:39.002Z,99.99
2017-07-23T00:18:38.981Z,99.99
2017-07-23T00:19:39.290Z,99.99
2017-07-23T00:20:38.959Z,99.99
2017-07-23T00:21:39.249Z,99.99
2017-07-23T00:22:39.240Z,99.99
2017-07-23T00:23:39.229Z,99.99
2017-07-23T00:24:39.212Z,99.99
2017-07-23T00:25:38.887Z,99.99
2017-07-23T00:26:39.201Z,99.99
2017-07-23T00:27:39.170Z,99.99
2017-07-23T00:28:39.159Z,99.99
2017-07-23T00:29:39.148Z,99.99
2017-07-23T00:30:38.830Z,99.99
2017-07-23T00:31:39.120Z,99.99
2017-07-23T00:32:39.104Z,99.99
2017-07-23T00:33:39.099Z,99.99
2017-07-23T00:34:39.091Z,99.99
2017-07-23T00:35:39.069Z,99.99
2017-07-23T00:36:39.052Z,99.99
2017-07-23T00:37:39.036Z,99.99
2017-07-23T00:38:39.031Z,99.99
2017-07-23T00:39:39.016Z,99.99
2017-07-23T00:40:39.002Z,99.99
2017-07-23T00:41:38.678Z,99.99
2017-07-23T00:42:38.678Z,99.99
2017-07-23T00:43:38.649Z,99.99
2017-07-23T00:44:38.641Z,99.99
2017-07-23T00:45:38.634Z,99.99
2017-07-23T00:46:38.919Z,99.99
2017-07-23T00:47:38.899Z,99.99
2017-07-23T00:48:38.584Z,99.99
2017-07-23T00:49:38.582Z,99.99
2017-07-23T00:50:38.612Z,99.99
2017-07-23T00:51:38.856Z,99.99
2017-07-23T00:52:38.848Z,99.99
2017-07-23T00:53:38.827Z,99.99
2017-07-23T00:54:38.630Z,99.99
2017-07-23T00:55:38.799Z,99.99
2017-07-23T00:56:38.796Z,99.99
2017-07-23T00:57:38.471Z,99.99
2017-07-23T00:58:38.770Z,99.99
2017-07-23T00:59:38.443Z,99.99
2017-07-23T01:00:38.442Z,99.99
2017-07-23T01:01:38.723Z,99.99
2017-07-23T01:02:38.709Z,99.99
2017-07-23T01:03:38.696Z,99.99
2017-07-23T01:04:38.389Z,99.99
2017-07-23T01:05:38.669Z,99.99
2017-07-23T01:06:38.410Z,99.99
2017-07-23T01:07:38.639Z,99.99
2017-07-23T01:08:38.331Z,99.99
2017-07-23T01:09:38.311Z,99.99
2017-07-23T01:10:38.699Z,99.99
2017-07-23T01:11:38.591Z,99.99
2017-07-23T01:12:38.627Z,99.99
2017-07-23T01:13:38.568Z,99.99
2017-07-23T01:14:38.238Z,99.99
2017-07-23T01:15:38.226Z,99.99
2017-07-23T01:16:38.222Z,99.99
2017-07-23T01:17:38.514Z,99.99
2017-07-23T01:18:38.199Z,99.99
2017-07-23T01:19:38.560Z,99.99
2017-07-23T01:20:38.483Z,99.99
2017-07-23T01:21:38.500Z,99.99
2017-07-23T01:22:38.137Z,99.99
2017-07-23T01:23:38.445Z,99.99
2017-07-23T01:24:38.460Z,99.99
2017-07-23T01:25:38.408Z,99.99
2017-07-23T01:26:38.383Z,99.99
2017-07-23T01:27:38.376Z,99.99
2017-07-23T01:28:38.359Z,99.99
2017-07-23T01:29:38.350Z,99.99
2017-07-23T01:30:38.325Z,99.99
2017-07-23T01:31:38.385Z,99.99
2017-07-23T01:32:38.309Z,99.99
2017-07-23T01:33:38.292Z,99.99
2017-07-23T01:34:38.280Z,99.99
2017-07-23T01:35:38.273Z,99.99
2017-07-23T01:36:38.250Z,99.99
2017-07-23T01:37:38.268Z,99.99
2017-07-23T01:38:38.230Z,99.99
2017-07-23T01:39:38.210Z,99.99
2017-07-23T01:40:37.891Z,99.99
2017-07-23T01:41:37.882Z,99.99
2017-07-23T01:42:38.161Z,99.99
2017-07-23T01:43:37.850Z,99.99
2017-07-23T01:44:38.140Z,99.99
2017-07-23T01:45:38.131Z,99.99
2017-07-23T01:46:38.120Z,99.99
2017-07-23T01:47:38.100Z,99.99
2017-07-23T01:48:38.085Z,99.99
2017-07-23T01:49:38.077Z,99.99
2017-07-23T01:50:38.062Z,99.99
2017-07-23T01:51:38.048Z,99.99
2017-07-23T01:52:38.039Z,99.99
2017-07-23T01:53:38.021Z,99.99
2017-07-23T01:54:38.007Z,99.99
2017-07-23T01:55:37.989Z,99.99
2017-07-23T01:56:37.989Z,99.99
2017-07-23T01:57:37.970Z,99.99
2017-07-23T01:58:37.960Z,99.99
2017-07-23T01:59:37.949Z,99.99
2017-07-23T02:00:37.922Z,99.99
2017-07-23T02:01:37.609Z,99.99
2017-07-23T02:02:37.900Z,99.99
2017-07-23T02:03:37.880Z,99.99
2017-07-23T02:04:37.863Z,99.99
2017-07-23T02:05:37.850Z,99.99
2017-07-23T02:06:37.847Z,99.99
2017-07-23T02:07:37.821Z,99.99
2017-07-23T02:08:37.817Z,99.99
2017-07-23T02:09:37.490Z,99.99
2017-07-23T02:10:37.788Z,99.99
2017-07-23T02:11:37.772Z,99.99
2017-07-23T02:12:37.760Z,99.99
2017-07-23T02:13:37.750Z,99.99
2017-07-23T02:14:37.425Z,99.99
2017-07-23T02:15:37.410Z,99.99
2017-07-23T02:16:37.399Z,99.99
2017-07-23T02:17:37.381Z,99.99
2017-07-23T02:18:37.678Z,99.99
2017-07-23T02:19:37.659Z,99.99
2017-07-23T02:20:37.339Z,99.99
2017-07-23T02:21:37.638Z,99.99
2017-07-23T02:22:37.671Z,99.99
2017-07-23T02:23:37.599Z,99.99
2017-07-23T02:24:37.289Z,99.99
2017-07-23T02:25:37.280Z,99.99
2017-07-23T02:26:37.575Z,99.99
2017-07-23T02:27:37.561Z,99.99
2017-07-23T02:28:37.535Z,99.99
2017-07-23T02:29:37.522Z,99.99
2017-07-23T02:30:37.510Z,99.99
2017-07-23T02:31:37.489Z,99.99
2017-07-23T02:32:37.179Z,99.99
2017-07-23T02:33:37.470Z,99.99
2017-07-23T02:34:37.150Z,99.99
2017-07-23T02:35:37.439Z,99.99
2017-07-23T02:36:37.428Z,99.99
2017-07-23T02:37:37.408Z,99.99
2017-07-23T02:38:37.401Z,99.99
2017-07-23T02:39:37.378Z,99.99
2017-07-23T02:40:37.379Z,99.99
2017-07-23T02:41:37.360Z,99.99
2017-07-23T02:42:37.344Z,99.99
2017-07-23T02:43:37.330Z,99.99
2017-07-23T02:44:37.320Z,99.99
2017-07-23T02:45:37.003Z,99.99
2017-07-23T02:46:36.980Z,99.99
2017-07-23T02:47:37.281Z,99.99
2017-07-23T02:48:37.259Z,99.99
2017-07-23T02:49:37.242Z,99.99
2017-07-23T02:50:37.231Z,99.99
2017-07-23T02:51:37.216Z,99.99
2017-07-23T02:52:36.901Z,99.99
2017-07-23T02:53:37.190Z,99.99
2017-07-23T02:54:37.179Z,99.99
2017-07-23T02:55:37.160Z,99.99
2017-07-23T02:56:37.150Z,99.99
2017-07-23T02:57:37.129Z,99.99
2017-07-23T02:58:37.130Z,99.99
2017-07-23T02:59:36.800Z,99.99
2017-07-23T03:00:37.091Z,99.99
2017-07-23T03:01:37.072Z,99.99
2017-07-23T03:02:36.758Z,99.99
2017-07-23T03:03:36.739Z,99.99
2017-07-23T03:04:36.729Z,99.99
2017-07-23T03:05:37.021Z,99.99
2017-07-23T03:06:36.700Z,99.99
2017-07-23T03:07:36.999Z,99.99
2017-07-23T03:08:36.979Z,99.99
2017-07-23T03:09:36.969Z,99.99
2017-07-23T03:10:36.959Z,99.99
2017-07-23T03:11:36.626Z,99.99
2017-07-23T03:12:36.919Z,99.99
2017-07-23T03:13:36.916Z,99.99
2017-07-23T03:14:36.587Z,99.99
2017-07-23T03:15:36.871Z,99.99
2017-07-23T03:16:36.862Z,99.99
2017-07-23T03:17:36.856Z,99.99
2017-07-23T03:18:36.839Z,99.99
2017-07-23T03:19:36.831Z,99.99
2017-07-23T03:20:36.811Z,99.99
2017-07-23T03:21:36.793Z,99.99
2017-07-23T03:22:36.775Z,99.99
2017-07-23T03:23:36.767Z,99.99
2017-07-23T03:24:36.468Z,99.99
2017-07-23T03:25:36.743Z,99.99
2017-07-23T03:26:36.435Z,99.99
2017-07-23T03:27:36.409Z,99.99
2017-07-23T03:28:36.697Z,99.99
2017-07-23T03:29:36.690Z,99.99
2017-07-23T03:30:36.669Z,99.99
2017-07-23T03:31:36.658Z,99.99
2017-07-23T03:32:36.386Z,99.99
2017-07-23T03:33:36.627Z,99.99
2017-07-23T03:34:36.400Z,99.99
2017-07-23T03:35:36.589Z,99.99
2017-07-23T03:36:36.368Z,99.99
2017-07-23T03:37:36.258Z,99.99
2017-07-23T03:38:36.559Z,99.99
2017-07-23T03:39:36.233Z,99.99
2017-07-23T03:40:36.529Z,99.99
2017-07-23T03:41:36.214Z,99.99
2017-07-23T03:42:36.240Z,99.99
2017-07-23T03:43:36.488Z,99.99
2017-07-23T03:44:36.183Z,99.99
2017-07-23T03:45:36.152Z,99.99
2017-07-23T03:46:36.509Z,99.99
2017-07-23T03:47:36.418Z,99.99
2017-07-23T03:48:36.112Z,99.99
2017-07-23T03:49:36.397Z,99.99
2017-07-23T03:50:36.135Z,99.99
2017-07-23T03:51:36.359Z,99.99
2017-07-23T03:52:36.360Z,99.99
2017-07-23T03:53:36.338Z,99.99
2017-07-23T03:54:36.357Z,99.99
2017-07-23T03:55:36.001Z,99.99
2017-07-23T03:56:36.003Z,99.99
2017-07-23T03:57:36.289Z,99.99
2017-07-23T03:58:36.347Z,99.99
2017-07-23T03:59:36.268Z,99.99
2017-07-23T04:00:36.279Z,99.99
2017-07-23T04:01:36.245Z,99.99
2017-07-23T04:02:35.918Z,99.99
2017-07-23T04:03:36.203Z,99.99
2017-07-23T04:04:36.188Z,99.99
2017-07-23T04:05:36.211Z,99.99
2017-07-23T04:06:36.150Z,99.99
2017-07-23T04:07:36.198Z,99.99
2017-07-23T04:08:36.128Z,99.99
2017-07-23T04:09:36.221Z,99.99
2017-07-23T04:10:36.109Z,99.99
2017-07-23T04:11:36.144Z,99.99
2017-07-23T04:12:36.070Z,99.99
2017-07-23T04:13:36.065Z,99.99
2017-07-23T04:14:36.044Z,99.99
2017-07-23T04:15:36.042Z,99.99
2017-07-23T04:16:35.696Z,99.99
2017-07-23T04:17:35.690Z,99.99
2017-07-23T04:18:35.989Z,99.99
2017-07-23T04:19:35.970Z,99.99
2017-07-23T04:20:35.969Z,99.99
2017-07-23T04:21:35.940Z,99.99
2017-07-23T04:22:35.939Z,99.99
2017-07-23T04:23:35.920Z,99.99
2017-07-23T04:24:35.891Z,99.99
2017-07-23T04:25:35.879Z,99.99
2017-07-23T04:26:35.568Z,99.99
2017-07-23T04:27:35.539Z,99.99
2017-07-23T04:28:35.838Z,99.99
2017-07-23T04:29:35.829Z,99.99
2017-07-23T04:30:35.501Z,99.99
2017-07-23T04:31:35.788Z,99.99
2017-07-23T04:32:35.776Z,99.99
2017-07-23T04:33:35.459Z,99.99
2017-07-23T04:34:35.450Z,99.99
2017-07-23T04:35:35.433Z,99.99
2017-07-23T04:36:35.727Z,99.99
2017-07-23T04:37:35.709Z,99.99
2017-07-23T04:38:35.711Z,99.99
2017-07-23T04:39:35.369Z,99.99
2017-07-23T04:40:35.658Z,99.99
2017-07-23T04:41:35.658Z,99.99
2017-07-23T04:42:35.331Z,99.99
2017-07-23T04:43:35.626Z,99.99
2017-07-23T04:44:35.609Z,99.99
2017-07-23T04:45:35.585Z,99.99
2017-07-23T04:46:35.570Z,99.99
2017-07-23T04:47:35.559Z,99.99
2017-07-23T04:48:35.549Z,99.99
2017-07-23T04:49:35.530Z,99.99
2017-07-23T04:50:35.518Z,99.99
2017-07-23T04:51:35.513Z,99.99
2017-07-23T04:52:35.489Z,99.99
2017-07-23T04:53:35.476Z,99.99
2017-07-23T04:54:35.459Z,99.99
2017-07-23T04:55:35.140Z,99.99
2017-07-23T04:56:35.121Z,99.99
2017-07-23T04:57:35.130Z,99.99
2017-07-23T04:58:35.410Z,99.99
2017-07-23T04:59:35.079Z,99.99
2017-07-23T05:00:35.071Z,99.99
2017-07-23T05:01:35.047Z,99.99
2017-07-23T05:02:35.338Z,99.99
2017-07-23T05:03:35.328Z,99.99
2017-07-23T05:04:35.313Z,99.99
2017-07-23T05:05:35.300Z,99.99
2017-07-23T05:06:35.289Z,99.99
2017-07-23T05:07:35.277Z,99.99
2017-07-23T05:08:34.948Z,99.99
2017-07-23T05:09:34.928Z,99.99
2017-07-23T05:10:34.918Z,99.99
2017-07-23T05:11:35.209Z,99.99
2017-07-23T05:12:35.208Z,99.99
2017-07-23T05:13:35.178Z,99.99
2017-07-23T05:14:35.160Z,99.99
2017-07-23T05:15:34.840Z,99.99
2017-07-23T05:16:35.149Z,99.99
2017-07-23T05:17:35.121Z,99.99
2017-07-23T05:18:34.810Z,99.99
2017-07-23T05:19:35.089Z,99.99
2017-07-23T05:20:35.079Z,99.99
2017-07-23T05:21:34.761Z,99.99
2017-07-23T05:22:35.051Z,99.99
2017-07-23T05:23:35.039Z,99.99
2017-07-23T05:24:35.019Z,99.99
2017-07-23T05:25:35.009Z,99.99
2017-07-23T05:26:34.991Z,99.99
2017-07-23T05:27:34.982Z,99.99
2017-07-23T05:28:34.970Z,99.99
2017-07-23T05:29:34.949Z,99.99
2017-07-23T05:30:34.929Z,99.99
2017-07-23T05:31:34.970Z,99.99
2017-07-23T05:32:34.608Z,99.99
2017-07-23T05:33:34.714Z,99.99
2017-07-23T05:34:34.879Z,99.99
2017-07-23T05:35:34.868Z,99.99
2017-07-23T05:36:34.859Z,99.99
2017-07-23T05:37:34.526Z,99.99
2017-07-23T05:38:34.819Z,99.99
2017-07-23T05:39:34.526Z,99.99
2017-07-23T05:40:34.788Z,99.99
2017-07-23T05:41:34.469Z,99.99
2017-07-23T05:42:34.447Z,99.99
2017-07-23T05:43:34.828Z,99.99
2017-07-23T05:44:34.719Z,99.99
2017-07-23T05:45:34.729Z,99.99
2017-07-23T05:46:34.699Z,99.99
2017-07-23T05:47:34.692Z,99.99
2017-07-23T05:48:34.360Z,99.99
2017-07-23T05:49:34.769Z,99.99
2017-07-23T05:50:34.334Z,99.99
2017-07-23T05:51:34.632Z,99.99
2017-07-23T05:52:34.713Z,99.99
2017-07-23T05:53:34.347Z,99.99
2017-07-23T05:54:34.589Z,99.99
2017-07-23T05:55:34.618Z,99.99
2017-07-23T05:56:34.578Z,99.99
2017-07-23T05:57:34.560Z,99.99
2017-07-23T05:58:34.562Z,99.99
2017-07-23T05:59:34.521Z,99.99
2017-07-23T06:00:34.188Z,99.99
2017-07-23T06:01:34.227Z,99.99
2017-07-23T06:02:34.163Z,99.99
2017-07-23T06:03:34.458Z,99.99
2017-07-23T06:04:34.450Z,99.99
2017-07-23T06:05:34.132Z,99.99
2017-07-23T06:06:34.415Z,99.99
2017-07-23T06:07:34.087Z,99.99
2017-07-23T06:08:34.080Z,99.99
2017-07-23T06:09:34.365Z,99.99
2017-07-23T06:10:34.348Z,99.99
2017-07-23T06:11:34.339Z,99.99
2017-07-23T06:12:34.018Z,99.99
2017-07-23T06:13:33.997Z,99.99
2017-07-23T06:14:34.298Z,99.99
2017-07-23T06:15:34.280Z,99.99
2017-07-23T06:16:34.278Z,99.99
2017-07-23T06:17:34.248Z,99.99
2017-07-23T06:18:34.241Z,99.99
2017-07-23T06:19:33.917Z,99.99
2017-07-23T06:20:34.218Z,99.99
2017-07-23T06:21:34.189Z,99.99
2017-07-23T06:22:34.209Z,99.99
2017-07-23T06:23:34.162Z,99.99
2017-07-23T06:24:34.169Z,99.99
2017-07-23T06:25:34.139Z,99.99
2017-07-23T06:26:33.837Z,99.99
2017-07-23T06:27:33.803Z,99.99
2017-07-23T06:28:33.789Z,99.99
2017-07-23T06:29:34.070Z,99.99
2017-07-23T06:30:34.071Z,99.99
2017-07-23T06:31:34.048Z,99.99
2017-07-23T06:32:34.036Z,99.99
2017-07-23T06:33:34.020Z,99.99
2017-07-23T06:34:34.008Z,99.99
2017-07-23T06:35:33.688Z,99.99
2017-07-23T06:36:33.975Z,99.99
2017-07-23T06:37:33.661Z,99.99
2017-07-23T06:38:33.947Z,99.99
2017-07-23T06:39:33.640Z,99.99
2017-07-23T06:40:33.620Z,99.99
2017-07-23T06:41:33.610Z,99.99
2017-07-23T06:42:33.893Z,99.99
2017-07-23T06:43:33.874Z,99.99
2017-07-23T06:44:33.864Z,99.99
2017-07-23T06:45:33.847Z,99.99
2017-07-23T06:46:33.541Z,99.99
2017-07-23T06:47:33.824Z,99.99
2017-07-23T06:48:33.808Z,99.99
2017-07-23T06:49:33.813Z,99.99
2017-07-23T06:50:33.472Z,99.99
2017-07-23T06:51:33.458Z,99.99
2017-07-23T06:52:33.750Z,99.99
2017-07-23T06:53:33.741Z,99.99
2017-07-23T06:54:33.729Z,99.99
2017-07-23T06:55:33.706Z,99.99
2017-07-23T06:56:33.701Z,99.99
2017-07-23T06:57:33.676Z,99.99
2017-07-23T06:58:33.664Z,99.99
2017-07-23T06:59:33.645Z,99.99
2017-07-23T07:00:33.638Z,99.99
2017-07-23T07:01:33.629Z,99.99
2017-07-23T07:02:33.610Z,99.99
2017-07-23T07:03:33.591Z,99.99
2017-07-23T07:04:33.578Z,99.99
2017-07-23T07:05:33.570Z,99.99
2017-07-23T07:06:33.553Z,99.99
2017-07-23T07:07:33.534Z,99.99
2017-07-23T07:08:33.518Z,99.99
2017-07-23T07:09:33.499Z,99.99
2017-07-23T07:10:33.488Z,99.99
2017-07-23T07:11:33.475Z,99.99
2017-07-23T07:12:33.460Z,99.99
2017-07-23T07:13:33.448Z,99.99
2017-07-23T07:14:33.433Z,99.99
2017-07-23T07:15:33.425Z,99.99
2017-07-23T07:16:33.407Z,99.99
2017-07-23T07:17:33.089Z,99.99
2017-07-23T07:18:33.377Z,99.99
2017-07-23T07:19:33.362Z,99.99
2017-07-23T07:20:33.357Z,99.99
2017-07-23T07:21:33.336Z,99.99
2017-07-23T07:22:33.329Z,99.99
2017-07-23T07:23:33.340Z,99.99
2017-07-23T07:24:32.989Z,99.99
2017-07-23T07:25:33.282Z,99.99
2017-07-23T07:26:33.297Z,99.99
2017-07-23T07:27:33.258Z,99.99
2017-07-23T07:28:33.260Z,99.99
2017-07-23T07:29:33.218Z,99.99
2017-07-23T07:30:33.313Z,99.99
2017-07-23T07:31:33.199Z,99.99
2017-07-23T07:32:32.977Z,99.99
2017-07-23T07:33:33.169Z,99.99
2017-07-23T07:34:33.169Z,99.99
2017-07-23T07:35:33.138Z,99.99
2017-07-23T07:36:33.128Z,99.99
2017-07-23T07:37:33.124Z,99.99
2017-07-23T07:38:33.107Z,99.99
2017-07-23T07:39:33.090Z,99.99
2017-07-23T07:40:33.078Z,99.99
2017-07-23T07:41:33.058Z,99.99
2017-07-23T07:42:33.058Z,99.5
2017-07-23T07:43:33.037Z,98.15
2017-07-23T07:44:32.721Z,97.77
2017-07-23T07:45:33.018Z,98.05
2017-07-23T07:46:33.005Z,98.29
2017-07-23T07:47:33.000Z,98.58
2017-07-23T07:48:33.028Z,97.38
2017-07-23T07:49:32.959Z,97.67
2017-07-23T07:50:32.958Z,97.72
2017-07-23T07:51:32.948Z,96.37
2017-07-23T07:52:32.917Z,95.45
2017-07-23T07:53:32.597Z,95.54
2017-07-23T07:54:32.914Z,94.87
2017-07-23T07:55:32.886Z,94.92
2017-07-23T07:56:32.878Z,94.2
2017-07-23T07:57:32.548Z,94.24
2017-07-23T07:58:32.537Z,92.32
2017-07-23T07:59:32.838Z,91.2
2017-07-23T08:00:32.839Z,92.46
2017-07-23T08:01:32.809Z,92.08
2017-07-23T08:02:32.800Z,91.6
2017-07-23T08:03:32.582Z,92.32
2017-07-23T08:04:32.778Z,92.9
2017-07-23T08:05:32.758Z,92.13
2017-07-23T08:06:32.439Z,92.71
2017-07-23T08:07:32.748Z,92.36
2017-07-23T08:08:32.415Z,92.36
2017-07-23T08:09:32.721Z,93.23
2017-07-23T08:10:32.710Z,92.27
2017-07-23T08:11:32.686Z,91.6
2017-07-23T08:12:32.672Z,91.98
2017-07-23T08:13:32.668Z,92.41
2017-07-23T08:14:32.651Z,93.24
2017-07-23T08:15:32.646Z,94.2
2017-07-23T08:16:32.627Z,94.1
2017-07-23T08:17:32.617Z,93.76
2017-07-23T08:18:32.610Z,93.96
2017-07-23T08:19:32.588Z,92.9
2017-07-23T08:20:32.580Z,92.32
2017-07-23T08:21:32.580Z,91.64
2017-07-23T08:22:32.554Z,91.16
2017-07-23T08:23:32.580Z,91.36
2017-07-23T08:24:32.530Z,91.98
2017-07-23T08:25:32.518Z,92.32
2017-07-23T08:26:32.188Z,92.03
2017-07-23T08:27:32.536Z,92.71
2017-07-23T08:28:32.496Z,93.72
2017-07-23T08:29:32.470Z,92.71
2017-07-23T08:30:32.471Z,90.78
2017-07-23T08:31:32.449Z,90.78
2017-07-23T08:32:32.128Z,90.34
2017-07-23T08:33:32.417Z,90.44
2017-07-23T08:34:32.418Z,90.34
2017-07-23T08:35:32.449Z,90.24
2017-07-23T08:36:32.398Z,89.76
2017-07-23T08:37:32.370Z,89.17
2017-07-23T08:38:32.377Z,88.59
2017-07-23T08:39:32.350Z,88.59
2017-07-23T08:40:32.440Z,87.48
2017-07-23T08:41:32.020Z,87.81
2017-07-23T08:42:32.309Z,87.91
2017-07-23T08:43:32.312Z,89.07
2017-07-23T08:44:32.289Z,89.27
2017-07-23T08:45:31.970Z,89.31
2017-07-23T08:46:31.963Z,88.64
2017-07-23T08:47:32.256Z,89.17
2017-07-23T08:48:31.939Z,89.41
2017-07-23T08:49:32.242Z,87.67
2017-07-23T08:50:32.248Z,87.43
2017-07-23T08:51:32.219Z,88.5
2017-07-23T08:52:32.219Z,88.35
2017-07-23T08:53:32.200Z,87.53
2017-07-23T08:54:32.199Z,86.42
2017-07-23T08:55:32.199Z,87.67
2017-07-23T08:56:32.201Z,87.82
2017-07-23T08:57:32.208Z,87.48
2017-07-23T08:58:32.190Z,86.13
2017-07-23T08:59:32.168Z,87.05
2017-07-23T09:00:32.159Z,87.53
2017-07-23T09:01:31.832Z,88.59
2017-07-23T09:02:32.132Z,90
2017-07-23T09:03:32.120Z,90.15
2017-07-23T09:04:32.121Z,89.09
2017-07-23T09:05:32.109Z,88.75
2017-07-23T09:06:32.102Z,87.59
2017-07-23T09:07:31.782Z,86.76
2017-07-23T09:08:32.082Z,85.84
2017-07-23T09:09:32.059Z,86.57
2017-07-23T09:10:32.066Z,86.52
2017-07-23T09:11:32.048Z,85.45
2017-07-23T09:12:31.731Z,85.3
2017-07-23T09:13:32.028Z,85.49
2017-07-23T09:14:32.021Z,85.01
2017-07-23T09:15:32.006Z,83.84
2017-07-23T09:16:32.006Z,83.55
2017-07-23T09:17:32.007Z,84.28
2017-07-23T09:18:31.689Z,84.28
2017-07-23T09:19:31.974Z,84.57
2017-07-23T09:20:31.969Z,84.28
2017-07-23T09:21:31.971Z,84.47
2017-07-23T09:22:31.961Z,85.53
2017-07-23T09:23:31.941Z,85.49
2017-07-23T09:24:31.632Z,86.8
2017-07-23T09:25:31.622Z,87.44
2017-07-23T09:26:31.615Z,88.4
2017-07-23T09:27:31.912Z,87.44
2017-07-23T09:28:31.919Z,86.52
2017-07-23T09:29:31.896Z,85.49
2017-07-23T09:30:31.876Z,85.3
2017-07-23T09:31:31.867Z,85.74
2017-07-23T09:32:31.866Z,86.13
2017-07-23T09:33:31.543Z,86.13
2017-07-23T09:34:31.837Z,84.63
2017-07-23T09:35:31.834Z,84.05
2017-07-23T09:36:31.822Z,84.63
2017-07-23T09:37:31.833Z,85.55
2017-07-23T09:38:31.789Z,86.22
2017-07-23T09:39:31.796Z,85.98
2017-07-23T09:40:31.480Z,86.32
2017-07-23T09:41:31.771Z,87.44
2017-07-23T09:42:31.764Z,87.97
2017-07-23T09:43:31.770Z,88.89
2017-07-23T09:44:31.730Z,89.51
2017-07-23T09:45:31.728Z,90.29
2017-07-23T09:46:31.705Z,90.1
2017-07-23T09:47:31.711Z,89.81
2017-07-23T09:48:31.682Z,89.28
2017-07-23T09:49:31.679Z,88.7
2017-07-23T09:50:31.661Z,88.22
2017-07-23T09:51:31.356Z,88.79
2017-07-23T09:52:31.653Z,88.07
2017-07-23T09:53:31.619Z,88.51
2017-07-23T09:54:31.315Z,89.18
2017-07-23T09:55:31.594Z,89.09
2017-07-23T09:56:31.589Z,88.55
2017-07-23T09:57:31.574Z,88.55
2017-07-23T09:58:31.567Z,89.13
2017-07-23T09:59:31.561Z,88.75
2017-07-23T10:00:31.557Z,88.84
2017-07-23T10:01:31.229Z,88.45
2017-07-23T10:02:31.509Z,88.75
2017-07-23T10:03:31.213Z,88.93
2017-07-23T10:04:31.203Z,88.75
2017-07-23T10:05:31.175Z,88.84
2017-07-23T10:06:31.480Z,89.51
2017-07-23T10:07:31.457Z,89.95
2017-07-23T10:08:31.451Z,91.49
2017-07-23T10:09:31.430Z,90.28
2017-07-23T10:10:31.421Z,86.89
2017-07-23T10:11:31.414Z,84.52
2017-07-23T10:12:31.407Z,83.26
2017-07-23T10:13:31.085Z,83.74
2017-07-23T10:14:31.389Z,83.55
2017-07-23T10:15:31.384Z,83.89
2017-07-23T10:16:31.363Z,83.03
2017-07-23T10:17:31.392Z,83.66
2017-07-23T10:18:31.346Z,83.75
2017-07-23T10:19:31.355Z,83.27
2017-07-23T10:20:31.334Z,83.27
2017-07-23T10:21:31.367Z,83.47
2017-07-23T10:22:31.305Z,83.37
2017-07-23T10:23:31.299Z,83.56
2017-07-23T10:24:31.269Z,83.85
2017-07-23T10:25:31.263Z,83.81
2017-07-23T10:26:31.272Z,84
2017-07-23T10:27:31.251Z,84.44
2017-07-23T10:28:31.238Z,85.12
2017-07-23T10:29:31.262Z,85.02
2017-07-23T10:30:31.216Z,84.93
2017-07-23T10:31:31.248Z,85.7
2017-07-23T10:32:31.179Z,85.02
2017-07-23T10:33:31.225Z,85.41
2017-07-23T10:34:31.196Z,86.08
2017-07-23T10:35:31.171Z,86.08
2017-07-23T10:36:31.143Z,86.18
2017-07-23T10:37:31.184Z,88.11
2017-07-23T10:38:31.132Z,89.81
2017-07-23T10:39:31.112Z,89.81
2017-07-23T10:40:31.085Z,90.67
2017-07-23T10:41:31.073Z,90.96
2017-07-23T10:42:31.060Z,90
2017-07-23T10:43:31.053Z,90.67
2017-07-23T10:44:31.048Z,90.58
2017-07-23T10:45:31.031Z,91.06
2017-07-23T10:46:31.010Z,91.35
2017-07-23T10:47:31.000Z,91.83
2017-07-23T10:48:30.682Z,92.7
2017-07-23T10:49:30.669Z,92.99
2017-07-23T10:50:30.971Z,92.7
2017-07-23T10:51:30.967Z,91.69
2017-07-23T10:52:30.960Z,92.02
2017-07-23T10:53:30.921Z,92.6
2017-07-23T10:54:30.922Z,92.41
2017-07-23T10:55:30.911Z,92.22
2017-07-23T10:56:30.889Z,92.41
2017-07-23T10:57:30.879Z,92.8
2017-07-23T10:58:30.863Z,92.22
2017-07-23T10:59:30.856Z,92.8
2017-07-23T11:00:30.859Z,92.12
2017-07-23T11:01:30.826Z,92.02
2017-07-23T11:02:30.811Z,92.6
2017-07-23T11:03:30.816Z,93.32
2017-07-23T11:04:30.790Z,92.16
2017-07-23T11:05:30.787Z,94.53
2017-07-23T11:06:30.769Z,93.9
2017-07-23T11:07:30.752Z,92.02
2017-07-23T11:08:30.740Z,89.01
2017-07-23T11:09:30.749Z,87.76
2017-07-23T11:10:30.710Z,86.78
2017-07-23T11:11:30.720Z,85.14
2017-07-23T11:12:30.694Z,85.62
2017-07-23T11:13:30.678Z,83.59
2017-07-23T11:14:30.670Z,81.85
2017-07-23T11:15:30.672Z,82
2017-07-23T11:16:30.662Z,82.29
2017-07-23T11:17:30.640Z,82.73
2017-07-23T11:18:30.630Z,82.69
2017-07-23T11:19:30.610Z,83.42
2017-07-23T11:20:30.309Z,83.52
2017-07-23T11:21:30.591Z,83.91
2017-07-23T11:22:30.585Z,85.22
2017-07-23T11:23:30.569Z,85.94
2017-07-23T11:24:30.561Z,86.57
2017-07-23T11:25:30.638Z,86.62
2017-07-23T11:26:30.536Z,86.82
2017-07-23T11:27:30.531Z,86.91
2017-07-23T11:28:30.213Z,87.4
2017-07-23T11:29:30.485Z,87.78
2017-07-23T11:30:30.474Z,87.49
2017-07-23T11:31:30.474Z,87.3
2017-07-23T11:32:30.152Z,87.88
2017-07-23T11:33:30.597Z,87.68
2017-07-23T11:34:30.429Z,87.2
2017-07-23T11:35:30.132Z,87.01
2017-07-23T11:36:30.401Z,87.34
2017-07-23T11:37:30.463Z,86.42
2017-07-23T11:38:30.389Z,84.97
2017-07-23T11:39:30.431Z,85.11
2017-07-23T11:40:30.359Z,84.43
2017-07-23T11:41:30.042Z,84.53
2017-07-23T11:42:30.340Z,84.38
2017-07-23T11:43:30.388Z,82.78
2017-07-23T11:44:30.320Z,83.41
2017-07-23T11:45:30.321Z,82.93
2017-07-23T11:46:30.301Z,82.79
2017-07-23T11:47:30.279Z,81.57
2017-07-23T11:48:30.269Z,81.77
2017-07-23T11:49:30.259Z,82.54
2017-07-23T11:50:30.269Z,81.73
2017-07-23T11:51:29.951Z,81.63
2017-07-23T11:52:30.224Z,80.71
2017-07-23T11:53:30.210Z,78.91
2017-07-23T11:54:30.197Z,77.88
2017-07-23T11:55:30.191Z,76.91
2017-07-23T11:56:30.180Z,76.72
2017-07-23T11:57:30.183Z,77.2
2017-07-23T11:58:30.162Z,78.46
2017-07-23T11:59:30.140Z,78.91
2017-07-23T12:00:30.152Z,80.36
2017-07-23T12:01:30.131Z,81.29
2017-07-23T12:02:30.132Z,81.73
2017-07-23T12:03:30.105Z,81.48
2017-07-23T12:04:30.089Z,82.02
2017-07-23T12:05:30.085Z,82.5
2017-07-23T12:06:30.072Z,82.4
2017-07-23T12:07:30.069Z,82.79
2017-07-23T12:08:30.047Z,83.37
2017-07-23T12:09:30.037Z,84.83
2017-07-23T12:10:30.027Z,84.58
2017-07-23T12:11:30.006Z,85.26
2017-07-23T12:12:30.014Z,83.85
2017-07-23T12:13:30.002Z,84.05
2017-07-23T12:14:29.677Z,82.83
2017-07-23T12:15:29.969Z,82.2
2017-07-23T12:16:29.979Z,81.56
2017-07-23T12:17:29.960Z,81.85
2017-07-23T12:18:29.934Z,81.3
2017-07-23T12:19:29.925Z,81.3
2017-07-23T12:20:29.614Z,80.24
2017-07-23T12:21:29.897Z,79.95
2017-07-23T12:22:29.891Z,80.24
2017-07-23T12:23:29.890Z,79.85
2017-07-23T12:24:29.884Z,79.8
2017-07-23T12:25:29.556Z,79.84
2017-07-23T12:26:29.851Z,77.61
2017-07-23T12:27:29.841Z,78.29
2017-07-23T12:28:29.832Z,79.8
2017-07-23T12:29:29.820Z,80.05
2017-07-23T12:30:29.839Z,79.27
2017-07-23T12:31:29.802Z,79.17
2017-07-23T12:32:29.810Z,78.69
2017-07-23T12:33:29.480Z,78.89
2017-07-23T12:34:29.781Z,78.83
2017-07-23T12:35:29.769Z,78.54
2017-07-23T12:36:29.438Z,76.99
2017-07-23T12:37:29.729Z,75.48
2017-07-23T12:38:29.732Z,74.7
2017-07-23T12:39:29.721Z,75.09
2017-07-23T12:40:29.709Z,73.44
2017-07-23T12:41:29.698Z,73.11
2017-07-23T12:42:29.697Z,74.53
2017-07-23T12:43:29.669Z,74.38
2017-07-23T12:44:29.358Z,73.83
2017-07-23T12:45:29.646Z,72.71
2017-07-23T12:46:29.340Z,72.86
2017-07-23T12:47:29.647Z,73.25
2017-07-23T12:48:29.630Z,74.7
2017-07-23T12:49:29.619Z,74.7
2017-07-23T12:50:29.637Z,73.54
2017-07-23T12:51:29.585Z,74.6
2017-07-23T12:52:29.587Z,74.57
2017-07-23T12:53:29.270Z,74.9
2017-07-23T12:54:29.561Z,72.99