createdAt,value
2022-09-16T00:01:10.296Z,14.50
2022-09-16T00:03:38.283Z,14.50
2022-09-16T00:06:08.789Z,14.40
2022-09-16T00:08:36.733Z,14.40
2022-09-16T00:11:04.618Z,14.40
2022-09-16T00:13:32.528Z,14.40
2022-09-16T00:16:00.414Z,14.40
2022-09-16T00:18:28.286Z,14.40
2022-09-16T00:20:56.187Z,14.40
2022-09-16T00:23:25.489Z,14.30
2022-09-16T00:25:54.202Z,14.30
2022-09-16T00:28:22.741Z,14.30
2022-09-16T00:30:51.071Z,14.30
2022-09-16T00:33:19.788Z,14.30
2022-09-16T00:35:47.921Z,14.30
2022-09-16T00:38:16.329Z,14.30
2022-09-16T00:40:49.726Z,14.30
2022-09-16T00:43:20.179Z,14.30
2022-09-16T00:45:52.386Z,14.20
2022-09-16T00:48:24.799Z,14.20
2022-09-16T00:50:57.296Z,14.20
2022-09-16T00:53:30.564Z,14.20
2022-09-16T00:56:02.185Z,14.20
2022-09-16T00:58:37.592Z,14.20
2022-09-16T01:03:52.554Z,14.20
2022-09-16T01:06:20.549Z,14.20
2022-09-16T01:08:51.498Z,14.20
2022-09-16T01:11:20.787Z,14.10
2022-09-16T01:13:49.407Z,14.10
2022-09-16T01:16:25.048Z,14.10
2022-09-16T01:19:01.018Z,14.20
2022-09-16T01:21:41.789Z,14.10
2022-09-16T01:24:49.908Z,14.20
2022-09-16T01:27:54.255Z,14.20
2022-09-16T01:30:44.727Z,14.10
2022-09-16T01:33:22.475Z,14.10
2022-09-16T01:36:04.285Z,14.10
2022-09-16T01:38:49.807Z,14.10
2022-09-16T01:41:24.052Z,14.10
2022-09-16T01:44:00.140Z,14.10
2022-09-16T01:46:38.335Z,14.00
2022-09-16T01:49:15.101Z,14.10
2022-09-16T01:51:49.254Z,14.10
2022-09-16T01:54:24.697Z,14.00
2022-09-16T01:57:00.558Z,14.00
2022-09-16T01:59:36.518Z,14.10
2022-09-16T02:02:11.455Z,14.10
2022-09-16T02:04:44.417Z,14.00
2022-09-16T02:07:15.715Z,14.10
2022-09-16T02:09:49.170Z,14.10
2022-09-16T02:12:22.835Z,14.00
2022-09-16T02:14:53.712Z,14.00
2022-09-16T02:17:26.550Z,14.00
2022-09-16T02:19:59.995Z,14.00
2022-09-16T02:22:33.096Z,14.00
2022-09-16T02:25:03.965Z,14.00
2022-09-16T02:27:33.490Z,14.00
2022-09-16T02:30:06.078Z,14.00
2022-09-16T02:32:39.199Z,14.00
2022-09-16T02:35:11.042Z,14.00
2022-09-16T02:37:42.645Z,14.00
2022-09-16T02:40:17.192Z,14.00
2022-09-16T02:42:45.239Z,14.00
2022-09-16T02:45:13.589Z,14.00
2022-09-16T02:47:50.436Z,14.00
2022-09-16T02:50:27.721Z,14.00
2022-09-16T02:53:01.125Z,14.00
2022-09-16T02:55:38.254Z,14.00
2022-09-16T02:58:06.473Z,14.00
2022-09-16T03:00:38.268Z,14.00
2022-09-16T03:03:07.921Z,14.00
2022-09-16T03:05:36.317Z,14.00
2022-09-16T03:08:06.878Z,14.00
2022-09-16T03:10:44.071Z,14.00
2022-09-16T03:13:18.674Z,14.00
2022-09-16T03:16:00.835Z,13.90
2022-09-16T03:19:01.266Z,13.90
2022-09-16T03:21:34.289Z,13.90
2022-09-16T03:24:11.473Z,13.90
2022-09-16T03:26:47.727Z,13.90
2022-09-16T03:29:20.478Z,13.90
2022-09-16T03:31:53.875Z,13.80
2022-09-16T03:34:28.015Z,13.90
2022-09-16T03:37:00.593Z,13.90
2022-09-16T03:39:29.105Z,13.80
2022-09-16T03:42:01.939Z,13.80
2022-09-16T03:44:34.668Z,13.80
2022-09-16T03:47:02.862Z,13.80
2022-09-16T03:49:32.248Z,13.80
2022-09-16T03:52:01.185Z,13.70
2022-09-16T03:54:29.368Z,13.70
2022-09-16T03:56:57.206Z,13.70
2022-09-16T03:59:25.172Z,13.70
2022-09-16T04:01:53.133Z,13.70
2022-09-16T04:04:21.086Z,13.70
2022-09-16T04:06:50.391Z,13.70
2022-09-16T04:09:18.539Z,13.70
2022-09-16T04:11:46.497Z,13.70
2022-09-16T04:14:14.812Z,13.70
2022-09-16T04:16:45.178Z,13.70
2022-09-16T04:19:14.845Z,13.70
2022-09-16T04:21:43.574Z,13.70
2022-09-16T04:24:13.611Z,13.60
2022-09-16T04:26:41.798Z,13.60
2022-09-16T04:29:10.002Z,13.60
2022-09-16T04:31:38.051Z,13.60
2022-09-16T04:34:06.693Z,13.60
2022-09-16T04:36:34.731Z,13.60
2022-09-16T04:39:02.603Z,13.60
2022-09-16T04:41:31.832Z,13.60
2022-09-16T04:44:01.032Z,13.60
2022-09-16T04:46:30.983Z,13.60
2022-09-16T04:49:00.003Z,13.60
2022-09-16T04:51:28.935Z,13.60
2022-09-16T04:53:57.545Z,13.50
2022-09-16T04:56:27.305Z,13.60
2022-09-16T04:58:58.430Z,13.60
2022-09-16T05:01:29.646Z,13.60
2022-09-16T05:04:00.343Z,13.50
2022-09-16T05:06:29.928Z,13.50
2022-09-16T05:08:59.144Z,13.50
2022-09-16T05:11:28.777Z,13.50
2022-09-16T05:13:59.709Z,13.50
2022-09-16T05:16:27.763Z,13.50
2022-09-16T05:18:57.274Z,13.50
2022-09-16T05:21:27.300Z,13.50
2022-09-16T05:23:55.902Z,13.50
2022-09-16T05:26:26.141Z,13.50
2022-09-16T05:28:54.479Z,13.50
2022-09-16T05:31:27.487Z,13.50
2022-09-16T05:33:57.242Z,13.40
2022-09-16T05:36:26.242Z,13.40
2022-09-16T05:39:20.947Z,13.40
2022-09-16T05:41:42.079Z,13.40
2022-09-16T05:44:09.949Z,13.40
2022-09-16T05:46:40.573Z,13.30
2022-09-16T05:49:08.919Z,13.30
2022-09-16T05:51:38.763Z,13.30
2022-09-16T05:54:06.983Z,13.30
2022-09-16T05:56:35.164Z,13.30
2022-09-16T05:59:03.560Z,13.20
2022-09-16T06:01:33.839Z,13.20
2022-09-16T06:04:04.869Z,13.20
2022-09-16T06:06:34.167Z,13.20
2022-09-16T06:09:06.994Z,13.20
2022-09-16T06:11:38.043Z,13.20
2022-09-16T06:14:06.461Z,13.20
2022-09-16T06:16:34.826Z,13.20
2022-09-16T06:19:06.326Z,13.20
2022-09-16T06:21:34.629Z,13.20
2022-09-16T06:24:03.370Z,13.20
2022-09-16T06:26:31.537Z,13.30
2022-09-16T06:28:59.368Z,13.30
2022-09-16T06:31:29.172Z,13.30
2022-09-16T06:33:58.882Z,13.30
2022-09-16T06:36:30.483Z,13.30
2022-09-16T06:38:58.540Z,13.30
2022-09-16T06:41:26.660Z,13.40
2022-09-16T06:43:54.629Z,13.40
2022-09-16T06:46:24.644Z,13.40
2022-09-16T06:48:54.096Z,13.40
2022-09-16T06:51:23.885Z,13.40
2022-09-16T06:53:56.212Z,13.40
2022-09-16T06:56:24.247Z,13.50
2022-09-16T06:58:53.090Z,13.50
2022-09-16T07:01:22.626Z,13.50
2022-09-16T07:03:52.226Z,13.50
2022-09-16T07:06:21.573Z,13.50
2022-09-16T07:08:49.521Z,13.50
2022-09-16T07:11:21.331Z,13.60
2022-09-16T07:13:50.477Z,13.60
2022-09-16T07:16:20.348Z,13.60
2022-09-16T07:18:48.373Z,13.60
2022-09-16T07:21:18.486Z,13.60
2022-09-16T07:23:47.188Z,13.60
2022-09-16T07:26:17.199Z,13.70
2022-09-16T07:28:48.095Z,13.70
2022-09-16T07:31:17.831Z,13.70
2022-09-16T07:33:47.939Z,13.80
2022-09-16T07:36:18.007Z,13.80
2022-09-16T07:38:46.091Z,13.90
2022-09-16T07:41:16.537Z,13.90
2022-09-16T07:43:46.566Z,14.00
2022-09-16T07:46:17.664Z,14.00
2022-09-16T07:48:48.867Z,14.10
2022-09-16T07:51:18.688Z,14.20
2022-09-16T07:53:47.137Z,14.20
2022-09-16T07:56:17.858Z,14.20
2022-09-16T07:58:48.180Z,14.30
2022-09-16T08:01:17.584Z,14.30
2022-09-16T08:03:46.918Z,14.20
2022-09-16T08:06:17.168Z,14.20
2022-09-16T08:08:46.409Z,14.10
2022-09-16T08:11:15.350Z,14.10
2022-09-16T08:13:44.483Z,14.10
2022-09-16T08:16:15.579Z,14.10
2022-09-16T08:18:44.097Z,14.10
2022-09-16T08:21:14.874Z,14.10
2022-09-16T08:23:43.592Z,14.20
2022-09-16T08:26:13.618Z,14.20
2022-09-16T08:29:07.430Z,14.20
2022-09-16T08:31:32.862Z,14.30
2022-09-16T08:34:00.773Z,14.30
2022-09-16T08:36:28.700Z,14.40
2022-09-16T08:38:57.741Z,14.40
2022-09-16T08:41:34.220Z,14.40
2022-09-16T08:44:12.962Z,14.40
2022-09-16T08:46:49.696Z,14.40
2022-09-16T08:49:22.612Z,14.40
2022-09-16T08:51:51.165Z,14.40
2022-09-16T08:54:28.497Z,14.40
2022-09-16T08:57:00.397Z,14.40
2022-09-16T08:59:33.410Z,14.40
2022-09-16T09:02:20.834Z,14.50
2022-09-16T09:04:49.088Z,14.60
2022-09-16T09:07:24.277Z,14.60
2022-09-16T09:10:07.096Z,14.60
2022-09-16T09:12:41.961Z,14.60
2022-09-16T09:15:28.466Z,14.60
2022-09-16T09:18:13.943Z,14.60
2022-09-16T09:20:49.593Z,14.60
2022-09-16T09:23:34.073Z,14.60
2022-09-16T09:26:10.335Z,14.60
2022-09-16T09:28:53.375Z,14.70
2022-09-16T09:31:34.791Z,14.70
2022-09-16T09:34:16.082Z,14.80
2022-09-16T09:36:56.017Z,14.90
2022-09-16T09:39:39.182Z,14.90
2022-09-16T09:42:15.770Z,15.00
2022-09-16T09:44:51.377Z,15.00
2022-09-16T09:47:24.559Z,15.00
2022-09-16T09:49:57.960Z,15.10
2022-09-16T09:52:31.199Z,15.10
2022-09-16T09:55:07.297Z,15.10
2022-09-16T09:57:41.940Z,15.20
2022-09-16T10:00:16.910Z,15.20
2022-09-16T10:02:49.077Z,15.30
2022-09-16T10:05:23.744Z,15.40
2022-09-16T10:07:54.158Z,15.40
2022-09-16T10:10:24.855Z,15.40
2022-09-16T10:12:53.274Z,15.50
2022-09-16T10:15:23.347Z,15.50
2022-09-16T10:17:52.673Z,15.40
2022-09-16T10:20:29.313Z,15.40
2022-09-16T10:23:01.895Z,15.40
2022-09-16T10:25:40.922Z,15.40
2022-09-16T10:28:20.932Z,15.30
2022-09-16T10:30:51.874Z,15.40
2022-09-16T10:33:25.801Z,15.40
2022-09-16T10:35:58.012Z,15.40
2022-09-16T10:38:34.950Z,15.30
2022-09-16T10:41:08.422Z,15.30
2022-09-16T10:43:39.737Z,15.30
2022-09-16T10:46:08.905Z,15.40
2022-09-16T10:48:37.736Z,15.40
2022-09-16T10:51:20.644Z,15.50
2022-09-16T10:53:55.048Z,15.50
2022-09-16T10:56:25.429Z,15.50
2022-09-16T10:59:04.296Z,15.50
2022-09-16T11:01:42.334Z,15.30
2022-09-16T11:04:36.672Z,15.30
2022-09-16T11:07:18.995Z,15.20
2022-09-16T11:09:55.408Z,15.20
2022-09-16T11:12:45.001Z,15.20
2022-09-16T11:15:24.758Z,15.20
2022-09-16T11:18:06.885Z,15.20
2022-09-16T11:20:45.541Z,15.20
2022-09-16T11:23:26.689Z,15.20
2022-09-16T11:26:01.282Z,15.20
2022-09-16T11:28:57.847Z,15.20
2022-09-16T11:31:37.112Z,15.20
2022-09-16T11:34:14.089Z,15.20
2022-09-16T11:36:53.502Z,15.20
2022-09-16T11:39:36.021Z,15.20
2022-09-16T11:42:09.700Z,15.30
2022-09-16T11:44:45.159Z,15.30
2022-09-16T11:47:45.501Z,15.30
2022-09-16T11:50:29.635Z,15.40
2022-09-16T11:53:32.302Z,15.40
2022-09-16T11:56:05.672Z,15.40
2022-09-16T11:58:39.028Z,15.40
2022-09-16T12:01:16.321Z,15.30
2022-09-16T12:03:50.107Z,15.30
2022-09-16T12:06:23.723Z,15.20
2022-09-16T12:08:58.272Z,15.20
2022-09-16T12:11:33.101Z,15.10
2022-09-16T12:14:09.508Z,15.10
2022-09-16T12:16:43.518Z,15.00
2022-09-16T12:19:16.788Z,14.90
2022-09-16T12:21:49.629Z,15.00
2022-09-16T12:24:23.498Z,15.00
2022-09-16T12:26:57.652Z,15.10
2022-09-16T12:29:33.110Z,15.10
2022-09-16T12:32:06.010Z,15.10
2022-09-16T12:34:39.126Z,15.20
2022-09-16T12:37:15.663Z,15.10
2022-09-16T12:39:44.126Z,15.00
2022-09-16T12:42:54.296Z,15.00
2022-09-16T12:45:54.538Z,15.00
2022-09-16T12:48:47.857Z,15.10
2022-09-16T12:51:34.915Z,15.20
2022-09-16T12:54:57.365Z,15.10
2022-09-16T12:57:43.377Z,15.20
2022-09-16T13:00:16.962Z,15.20
2022-09-16T13:02:49.570Z,15.20
2022-09-16T13:05:26.251Z,15.10
2022-09-16T13:07:59.402Z,15.10
2022-09-16T13:10:54.048Z,15.10
2022-09-16T13:13:25.654Z,15.10
2022-09-16T13:15:57.843Z,15.10
2022-09-16T13:18:39.069Z,15.20
2022-09-16T13:21:25.617Z,15.10
2022-09-16T13:24:02.725Z,15.10
2022-09-16T13:26:40.955Z,15.10
2022-09-16T13:29:39.462Z,15.10
2022-09-16T13:32:30.131Z,15.10
2022-09-16T13:35:05.965Z,15.10
2022-09-16T13:37:35.175Z,15.20
2022-09-16T13:40:21.348Z,15.20
2022-09-16T13:42:49.455Z,15.30
2022-09-16T13:45:34.938Z,15.20
2022-09-16T13:48:10.860Z,15.20
2022-09-16T13:50:41.791Z,15.30
2022-09-16T13:53:17.493Z,15.30
2022-09-16T13:55:48.637Z,15.20
2022-09-16T13:58:23.646Z,15.40
2022-09-16T14:01:02.947Z,15.60
2022-09-16T14:03:54.037Z,15.90
2022-09-16T14:06:42.363Z,16.20
2022-09-16T14:09:36.412Z,16.60
2022-09-16T14:12:14.477Z,16.90
2022-09-16T14:14:47.553Z,17.20
2022-09-16T14:17:20.421Z,17.30
2022-09-16T14:19:50.021Z,17.50
2022-09-16T14:22:21.699Z,17.70
2022-09-16T14:25:00.583Z,17.80
2022-09-16T14:27:39.280Z,17.70
2022-09-16T14:30:14.832Z,17.50
2022-09-16T14:32:42.848Z,17.40
2022-09-16T14:35:13.478Z,17.20
2022-09-16T14:37:41.762Z,17.10
2022-09-16T14:40:16.625Z,17.00
2022-09-16T14:42:49.804Z,16.90
2022-09-16T14:45:18.542Z,16.70
2022-09-16T14:47:51.701Z,16.70
2022-09-16T14:50:24.635Z,16.70
2022-09-16T14:52:57.589Z,16.70
2022-09-16T14:55:30.076Z,16.90
2022-09-16T14:57:58.381Z,17.00
2022-09-16T15:00:33.592Z,17.10
2022-09-16T15:03:06.166Z,17.20
2022-09-16T15:05:36.347Z,17.30
2022-09-16T15:08:14.943Z,17.30
2022-09-16T15:10:52.527Z,17.30
2022-09-16T15:13:39.661Z,17.40
2022-09-16T15:16:12.126Z,17.40
2022-09-16T15:18:41.844Z,17.50
2022-09-16T15:21:12.493Z,17.50
2022-09-16T15:23:42.376Z,17.60
2022-09-16T15:26:15.875Z,17.60
2022-09-16T15:28:58.560Z,17.60
2022-09-16T15:31:36.745Z,17.70
2022-09-16T15:34:20.705Z,17.70
2022-09-16T15:36:50.344Z,17.70
2022-09-16T15:39:24.672Z,17.80
2022-09-16T15:42:11.933Z,17.80
2022-09-16T15:44:47.282Z,17.80
2022-09-16T15:47:21.867Z,17.90
2022-09-16T15:49:52.268Z,17.90
2022-09-16T15:52:53.898Z,17.90
2022-09-16T15:55:31.030Z,17.90
2022-09-16T15:58:04.949Z,17.90
2022-09-16T16:00:58.633Z,17.90
2022-09-16T16:03:26.679Z,18.00
2022-09-16T16:05:55.894Z,18.00
2022-09-16T16:08:45.778Z,18.00
2022-09-16T16:11:15.054Z,18.10
2022-09-16T16:13:44.851Z,18.10
2022-09-16T16:16:14.483Z,18.10
2022-09-16T16:18:43.689Z,18.10
2022-09-16T16:21:13.460Z,18.00
2022-09-16T16:23:41.468Z,18.00
2022-09-16T16:26:10.615Z,18.00
2022-09-16T16:28:38.996Z,17.90
2022-09-16T16:31:14.088Z,17.80
2022-09-16T16:33:47.401Z,17.80
2022-09-16T16:36:17.040Z,17.70
2022-09-16T16:38:46.348Z,17.70
2022-09-16T16:41:20.050Z,17.60
2022-09-16T16:43:47.996Z,17.60
2022-09-16T16:46:18.210Z,17.50
2022-09-16T16:48:46.108Z,17.50
2022-09-16T16:51:14.678Z,17.40
2022-09-16T16:53:42.579Z,17.40
2022-09-16T16:56:15.238Z,17.30
2022-09-16T16:58:44.057Z,17.30
2022-09-16T17:01:13.516Z,17.20
2022-09-16T17:03:44.786Z,17.20
2022-09-16T17:06:13.367Z,17.10
2022-09-16T17:08:41.372Z,17.00
2022-09-16T17:11:10.929Z,16.90
2022-09-16T17:13:39.935Z,16.90
2022-09-16T17:16:09.156Z,16.80
2022-09-16T17:18:38.276Z,16.70
2022-09-16T17:21:09.701Z,16.70
2022-09-16T17:23:37.841Z,16.60
2022-09-16T17:26:07.187Z,16.50
2022-09-16T17:28:35.052Z,16.40
2022-09-16T17:31:02.979Z,16.40
2022-09-16T17:33:30.982Z,16.30
2022-09-16T17:36:04.281Z,16.30
2022-09-16T17:38:34.416Z,16.20
2022-09-16T17:41:05.000Z,16.20
2022-09-16T17:43:33.336Z,16.10
2022-09-16T17:46:01.546Z,16.10
2022-09-16T17:48:30.039Z,16.00
2022-09-16T17:50:58.169Z,16.00
2022-09-16T17:53:26.645Z,15.90
2022-09-16T17:56:03.526Z,15.80
2022-09-16T17:58:31.546Z,15.80
2022-09-16T18:01:06.254Z,15.80
2022-09-16T18:03:34.240Z,15.70
2022-09-16T18:06:07.292Z,15.70
2022-09-16T18:08:35.608Z,15.60
2022-09-16T18:11:05.677Z,15.60
2022-09-16T18:13:34.481Z,15.50
2022-09-16T18:16:07.365Z,15.50
2022-09-16T18:18:36.635Z,15.50
2022-09-16T18:21:06.132Z,15.40
2022-09-16T18:23:34.525Z,15.40
2022-09-16T18:26:07.039Z,15.30
2022-09-16T18:28:58.161Z,15.30
2022-09-16T18:31:25.694Z,15.20
2022-09-16T18:33:54.277Z,15.20
2022-09-16T18:36:25.233Z,15.20
2022-09-16T18:38:54.660Z,15.10
2022-09-16T18:41:25.443Z,15.10
2022-09-16T18:43:55.343Z,15.10
2022-09-16T18:46:26.777Z,15.10
2022-09-16T18:48:56.373Z,15.00
2022-09-16T18:51:26.501Z,15.00
2022-09-16T18:53:57.713Z,15.00
2022-09-16T18:56:27.946Z,14.90
2022-09-16T18:59:20.525Z,14.90
2022-09-16T19:01:49.607Z,14.80
2022-09-16T19:04:19.581Z,14.80
2022-09-16T19:06:49.772Z,14.80
2022-09-16T19:09:20.144Z,14.70
2022-09-16T19:11:52.198Z,14.70
2022-09-16T19:14:22.482Z,14.70
2022-09-16T19:16:50.582Z,14.70
2022-09-16T19:19:19.390Z,14.70
2022-09-16T19:21:48.026Z,14.60
2022-09-16T19:24:19.029Z,14.60
2022-09-16T19:26:49.680Z,14.60
2022-09-16T19:29:18.461Z,14.60
2022-09-16T19:31:48.608Z,14.60
2022-09-16T19:34:17.729Z,14.50
2022-09-16T19:36:45.973Z,14.50
2022-09-16T19:39:14.648Z,14.50
2022-09-16T19:41:42.998Z,14.50
2022-09-16T19:44:15.137Z,14.40
2022-09-16T19:46:44.879Z,14.40
2022-09-16T19:49:16.545Z,14.40
2022-09-16T19:51:44.624Z,14.40
2022-09-16T19:54:12.840Z,14.40
2022-09-16T19:56:41.017Z,14.30
2022-09-16T19:59:08.952Z,14.30
2022-09-16T20:01:38.632Z,14.30
2022-09-16T20:04:08.383Z,14.30
2022-09-16T20:06:39.939Z,14.30
2022-09-16T20:09:11.401Z,14.20
2022-09-16T20:11:41.476Z,14.20
2022-09-16T20:14:14.293Z,14.20
2022-09-16T20:16:43.918Z,14.20
2022-09-16T20:19:14.270Z,14.20
2022-09-16T20:21:42.736Z,14.20
2022-09-16T20:24:16.273Z,14.10
2022-09-16T20:26:44.192Z,14.10
2022-09-16T20:29:12.052Z,14.10
2022-09-16T20:31:40.101Z,14.10
2022-09-16T20:34:11.077Z,14.10
2022-09-16T20:36:40.550Z,14.00
2022-09-16T20:39:09.401Z,14.00
2022-09-16T20:41:39.105Z,14.00
2022-09-16T20:44:07.760Z,14.00
2022-09-16T20:46:38.884Z,14.00
2022-09-16T20:49:14.457Z,13.90
2022-09-16T20:51:48.072Z,13.90
2022-09-16T20:54:17.553Z,13.90
2022-09-16T20:56:47.674Z,13.90
2022-09-16T20:59:17.457Z,13.80
2022-09-16T21:01:45.731Z,13.80
2022-09-16T21:04:16.408Z,13.80
2022-09-16T21:06:45.495Z,13.80
2022-09-16T21:09:15.458Z,13.80
2022-09-16T21:11:44.998Z,13.70
2022-09-16T21:14:16.135Z,13.70
2022-09-16T21:16:45.966Z,13.70
2022-09-16T21:19:16.612Z,13.70
2022-09-16T21:21:47.465Z,13.70
2022-09-16T21:24:16.389Z,13.70
2022-09-16T21:26:44.828Z,13.60
2022-09-16T21:29:15.197Z,13.60
2022-09-16T21:31:44.043Z,13.60
2022-09-16T21:34:13.867Z,13.60
2022-09-16T21:36:44.492Z,13.60
2022-09-16T21:39:13.501Z,13.60
2022-09-16T21:41:41.818Z,13.60
2022-09-16T21:44:09.828Z,13.60
2022-09-16T21:46:41.322Z,13.50
2022-09-16T21:49:19.091Z,13.50
2022-09-16T21:51:48.388Z,13.50
2022-09-16T21:54:20.221Z,13.50
2022-09-16T21:56:49.344Z,13.50
2022-09-16T21:59:19.410Z,13.50
2022-09-16T22:01:47.794Z,13.50
2022-09-16T22:04:17.374Z,13.40
2022-09-16T22:06:45.888Z,13.40
2022-09-16T22:09:15.251Z,13.40
2022-09-16T22:11:43.390Z,13.40
2022-09-16T22:14:12.343Z,13.40
2022-09-16T22:16:41.441Z,13.40
2022-09-16T22:19:11.391Z,13.40
2022-09-16T22:21:41.519Z,13.30
2022-09-16T22:24:09.951Z,13.30
2022-09-16T22:26:40.197Z,13.30
2022-09-16T22:29:09.363Z,13.30
2022-09-16T22:31:39.284Z,13.30
2022-09-16T22:34:07.268Z,13.30
2022-09-16T22:36:36.717Z,13.30
2022-09-16T22:39:06.757Z,13.30
2022-09-16T22:41:35.159Z,13.30
2022-09-16T22:44:05.331Z,13.20
2022-09-16T22:46:35.187Z,13.20
2022-09-16T22:49:03.169Z,13.20
2022-09-16T22:51:31.012Z,13.20
2022-09-16T22:53:59.015Z,13.20
2022-09-16T22:56:31.712Z,13.10
2022-09-16T22:59:01.132Z,13.10
2022-09-16T23:01:34.781Z,13.20
2022-09-16T23:04:04.908Z,13.10
2022-09-16T23:06:34.694Z,13.10
2022-09-16T23:09:02.790Z,13.10
2022-09-16T23:11:32.812Z,13.10
2022-09-16T23:14:01.391Z,13.00
2022-09-16T23:16:33.064Z,13.00
2022-09-16T23:19:04.498Z,13.00
2022-09-16T23:21:32.629Z,13.00
2022-09-16T23:24:02.071Z,13.00
2022-09-16T23:26:32.073Z,13.00
2022-09-16T23:29:01.575Z,13.00
2022-09-16T23:31:32.667Z,13.00
2022-09-16T23:34:01.174Z,13.00
2022-09-16T23:36:29.820Z,13.00
2022-09-16T23:38:58.590Z,13.00
2022-09-16T23:41:27.781Z,12.90
2022-09-16T23:43:57.060Z,12.90
2022-09-16T23:46:28.653Z,12.90
2022-09-16T23:48:58.880Z,12.90
2022-09-16T23:51:28.904Z,12.90
2022-09-16T23:53:57.221Z,12.90
2022-09-16T23:56:25.533Z,12.90
2022-09-16T23:58:53.466Z,12.90
