createdAt,value
2022-08-17T00:01:35.767Z,22.21
2022-08-17T00:04:19.124Z,22.22
2022-08-17T00:06:45.892Z,22.28
2022-08-17T00:09:18.266Z,22.19
2022-08-17T00:12:41.996Z,22.12
2022-08-17T00:14:36.074Z,22.09
2022-08-17T00:17:04.647Z,22.14
2022-08-17T00:19:32.670Z,22.11
2022-08-17T00:22:35.241Z,22.12
2022-08-17T00:24:47.462Z,22.19
2022-08-17T00:27:13.963Z,22.12
2022-08-17T00:29:40.574Z,22.09
2022-08-17T00:33:12.481Z,22.03
2022-08-17T00:34:53.736Z,22.08
2022-08-17T00:37:20.444Z,22.18
2022-08-17T00:39:47.043Z,22.08
2022-08-17T00:42:16.328Z,22.01
2022-08-17T00:44:42.903Z,22.01
2022-08-17T00:47:09.478Z,22.05
2022-08-17T00:49:35.966Z,22.04
2022-08-17T00:52:11.708Z,22.10
2022-08-17T00:54:42.484Z,22.08
2022-08-17T00:57:14.100Z,22.10
2022-08-17T01:00:02.384Z,21.90
2022-08-17T01:02:34.905Z,21.81
2022-08-17T01:05:09.508Z,21.85
2022-08-17T01:07:37.821Z,21.88
2022-08-17T01:10:08.909Z,21.95
2022-08-17T01:12:56.642Z,21.98
2022-08-17T01:15:23.527Z,21.95
2022-08-17T01:17:50.308Z,21.78
2022-08-17T01:20:16.909Z,21.69
2022-08-17T01:22:43.488Z,21.63
2022-08-17T01:25:12.623Z,21.54
2022-08-17T01:27:39.135Z,21.51
2022-08-17T01:30:56.628Z,21.55
2022-08-17T01:32:56.780Z,21.57
2022-08-17T01:35:23.295Z,21.58
2022-08-17T01:37:50.106Z,21.58
2022-08-17T01:40:28.965Z,21.58
2022-08-17T01:42:58.924Z,21.59
2022-08-17T01:45:33.030Z,21.66
2022-08-17T01:48:00.503Z,21.65
2022-08-17T01:50:30.193Z,21.61
2022-08-17T01:53:01.939Z,21.63
2022-08-17T01:55:54.059Z,21.71
2022-08-17T01:58:21.438Z,21.69
2022-08-17T02:01:00.777Z,21.69
2022-08-17T02:03:28.726Z,21.66
2022-08-17T02:05:55.686Z,21.72
2022-08-17T02:08:39.245Z,21.64
2022-08-17T02:11:14.658Z,21.72
2022-08-17T02:13:42.107Z,21.76
2022-08-17T02:16:08.619Z,21.66
2022-08-17T02:18:35.120Z,21.51
2022-08-17T02:21:02.138Z,21.42
2022-08-17T02:23:32.354Z,21.31
2022-08-17T02:26:00.625Z,21.33
2022-08-17T02:28:28.497Z,21.43
2022-08-17T02:31:01.866Z,21.48
2022-08-17T02:33:41.598Z,21.56
2022-08-17T02:36:12.203Z,21.61
2022-08-17T02:38:40.586Z,21.59
2022-08-17T02:41:08.042Z,21.56
2022-08-17T02:43:34.927Z,21.57
2022-08-17T02:46:01.464Z,21.56
2022-08-17T02:48:31.427Z,21.50
2022-08-17T02:50:59.277Z,21.54
2022-08-17T02:53:26.084Z,21.57
2022-08-17T02:55:53.253Z,21.60
2022-08-17T02:58:35.075Z,21.56
2022-08-17T03:01:06.661Z,21.56
2022-08-17T03:03:34.660Z,21.48
2022-08-17T03:06:01.542Z,21.43
2022-08-17T03:08:28.883Z,21.37
2022-08-17T03:10:55.606Z,21.43
2022-08-17T03:13:22.991Z,21.46
2022-08-17T03:15:50.541Z,21.41
2022-08-17T03:18:24.513Z,21.39
2022-08-17T03:20:57.626Z,21.41
2022-08-17T03:23:25.406Z,21.42
2022-08-17T03:25:53.787Z,21.42
2022-08-17T03:28:21.779Z,21.34
2022-08-17T03:30:48.988Z,21.32
2022-08-17T03:33:16.213Z,21.32
2022-08-17T03:35:43.325Z,21.33
2022-08-17T03:38:11.938Z,21.21
2022-08-17T03:40:56.940Z,21.23
2022-08-17T03:43:28.094Z,21.13
2022-08-17T03:46:26.892Z,21.19
2022-08-17T03:49:13.995Z,21.20
2022-08-17T03:51:59.207Z,21.17
2022-08-17T03:54:44.048Z,21.13
2022-08-17T03:57:11.713Z,21.14
2022-08-17T03:59:38.854Z,21.18
2022-08-17T04:02:13.445Z,21.14
2022-08-17T04:04:40.273Z,21.12
2022-08-17T04:07:07.725Z,21.06
2022-08-17T04:09:34.650Z,21.05
2022-08-17T04:12:04.799Z,21.10
2022-08-17T04:14:37.856Z,21.16
2022-08-17T04:17:19.587Z,21.15
2022-08-17T04:19:46.577Z,21.14
2022-08-17T04:22:30.132Z,21.08
2022-08-17T04:24:59.753Z,21.08
2022-08-17T04:27:26.276Z,21.03
2022-08-17T04:29:54.714Z,21.01
2022-08-17T04:33:05.011Z,20.92
2022-08-17T04:35:10.014Z,20.97
2022-08-17T04:37:36.503Z,20.91
2022-08-17T04:40:22.875Z,20.93
2022-08-17T04:43:10.278Z,20.89
2022-08-17T04:45:54.995Z,20.97
2022-08-17T04:48:35.255Z,20.91
2022-08-17T04:51:05.618Z,20.90
2022-08-17T04:53:32.121Z,20.90
2022-08-17T04:55:59.120Z,20.83
2022-08-17T04:58:25.641Z,20.80
2022-08-17T05:00:52.740Z,20.76
2022-08-17T05:03:19.396Z,20.82
2022-08-17T05:05:52.118Z,20.84
2022-08-17T05:08:20.259Z,20.89
2022-08-17T05:10:48.353Z,20.89
2022-08-17T05:13:18.115Z,20.75
2022-08-17T05:15:47.766Z,20.79
2022-08-17T05:18:15.525Z,20.81
2022-08-17T05:20:43.307Z,20.77
2022-08-17T05:23:13.933Z,20.75
2022-08-17T05:25:47.393Z,20.74
2022-08-17T05:28:16.021Z,20.76
2022-08-17T05:30:43.758Z,20.64
2022-08-17T05:33:14.575Z,20.58
2022-08-17T05:35:44.395Z,20.58
2022-08-17T05:38:10.978Z,20.57
2022-08-17T05:40:38.385Z,20.58
2022-08-17T05:43:09.049Z,20.52
2022-08-17T05:45:55.245Z,20.55
2022-08-17T05:48:39.612Z,20.57
2022-08-17T05:51:15.493Z,20.62
2022-08-17T05:53:56.978Z,20.63
2022-08-17T05:57:01.004Z,20.62
2022-08-17T05:59:46.350Z,20.67
2022-08-17T06:02:31.356Z,20.72
2022-08-17T06:05:16.388Z,20.74
2022-08-17T06:07:57.678Z,20.75
2022-08-17T06:10:30.971Z,20.74
2022-08-17T06:13:18.819Z,20.66
2022-08-17T06:16:00.207Z,20.67
2022-08-17T06:18:31.385Z,20.74
2022-08-17T06:21:02.880Z,20.78
2022-08-17T06:24:05.360Z,20.90
2022-08-17T06:26:38.541Z,20.99
2022-08-17T06:29:28.947Z,21.04
2022-08-17T06:31:55.439Z,21.05
2022-08-17T06:34:21.949Z,21.03
2022-08-17T06:37:06.197Z,21.11
2022-08-17T06:39:57.274Z,21.18
2022-08-17T06:42:55.124Z,21.21
2022-08-17T06:46:16.983Z,21.25
2022-08-17T06:48:49.122Z,21.17
2022-08-17T06:51:22.811Z,21.13
2022-08-17T06:54:02.427Z,21.13
2022-08-17T06:56:54.446Z,21.13
2022-08-17T06:59:30.431Z,21.16
2022-08-17T07:03:02.681Z,21.14
2022-08-17T07:05:20.560Z,21.20
2022-08-17T07:08:03.844Z,21.22
2022-08-17T07:10:52.707Z,21.18
2022-08-17T07:13:51.200Z,21.14
2022-08-17T07:16:42.286Z,21.21
2022-08-17T07:19:11.013Z,21.16
2022-08-17T07:22:10.684Z,21.13
2022-08-17T07:24:58.540Z,21.17
2022-08-17T07:27:30.683Z,21.25
2022-08-17T07:30:04.658Z,21.33
2022-08-17T07:32:41.342Z,21.37
2022-08-17T07:35:18.543Z,21.24
2022-08-17T07:38:24.800Z,21.22
2022-08-17T07:40:57.673Z,21.27
2022-08-17T07:43:29.529Z,21.33
2022-08-17T07:46:36.082Z,21.40
2022-08-17T07:49:07.475Z,21.36
2022-08-17T07:52:24.807Z,21.38
2022-08-17T07:54:52.108Z,21.32
2022-08-17T07:57:29.400Z,21.22
2022-08-17T07:59:59.465Z,21.33
2022-08-17T08:02:38.657Z,21.39
2022-08-17T08:05:12.406Z,21.30
2022-08-17T08:07:56.841Z,21.42
2022-08-17T08:10:38.408Z,21.52
2022-08-17T08:13:24.153Z,21.62
2022-08-17T08:15:54.790Z,21.71
2022-08-17T08:18:38.748Z,21.84
2022-08-17T08:21:21.871Z,21.72
2022-08-17T08:23:59.233Z,21.71
2022-08-17T08:26:37.444Z,21.85
2022-08-17T08:29:41.700Z,21.96
2022-08-17T08:35:03.613Z,22.01
2022-08-17T08:37:57.739Z,22.03
2022-08-17T08:40:36.385Z,21.96
2022-08-17T08:43:36.335Z,22.13
2022-08-17T08:46:19.650Z,22.30
2022-08-17T08:49:11.911Z,22.17
2022-08-17T08:51:55.671Z,22.04
2022-08-17T08:54:34.990Z,22.09
2022-08-17T08:57:25.366Z,22.09
2022-08-17T09:00:02.037Z,22.08
2022-08-17T09:02:40.543Z,22.03
2022-08-17T09:05:14.686Z,21.97
2022-08-17T09:08:01.190Z,22.02
2022-08-17T09:10:39.094Z,22.06
2022-08-17T09:13:39.256Z,22.23
2022-08-17T09:16:15.940Z,22.23
2022-08-17T09:19:01.264Z,22.24
2022-08-17T09:21:52.675Z,22.03
2022-08-17T09:24:37.269Z,21.58
2022-08-17T09:27:37.640Z,21.35
2022-08-17T09:30:10.826Z,21.24
2022-08-17T09:32:41.461Z,20.89
2022-08-17T09:35:25.069Z,20.77
2022-08-17T09:38:16.094Z,20.72
2022-08-17T09:40:54.467Z,20.72
2022-08-17T09:43:30.818Z,20.77
2022-08-17T09:46:20.249Z,20.80
2022-08-17T09:49:24.611Z,21.02
2022-08-17T09:52:01.058Z,21.10
2022-08-17T09:54:39.135Z,21.06
2022-08-17T09:57:31.808Z,21.14
2022-08-17T10:00:11.290Z,21.06
2022-08-17T10:03:03.022Z,21.09
2022-08-17T10:05:56.735Z,20.87
2022-08-17T10:08:44.631Z,20.91
2022-08-17T10:11:48.322Z,21.05
2022-08-17T10:14:53.657Z,21.19
2022-08-17T10:17:30.089Z,21.42
2022-08-17T10:20:15.157Z,21.59
2022-08-17T10:23:15.612Z,21.90
2022-08-17T10:26:07.121Z,22.10
2022-08-17T10:34:25.185Z,21.96
2022-08-17T10:37:16.654Z,21.98
2022-08-17T10:39:53.046Z,22.00
2022-08-17T10:42:48.860Z,21.90
2022-08-17T10:45:26.375Z,21.85
2022-08-17T10:48:04.645Z,21.68
2022-08-17T10:50:50.525Z,21.71
2022-08-17T10:53:32.446Z,21.67
2022-08-17T10:56:14.019Z,21.64
2022-08-17T10:58:58.698Z,21.79
2022-08-17T11:01:34.522Z,21.79
2022-08-17T11:04:26.010Z,21.72
2022-08-17T11:07:29.544Z,21.58
2022-08-17T11:10:16.971Z,21.54
2022-08-17T11:13:01.455Z,21.46
2022-08-17T11:15:31.299Z,21.44
2022-08-17T11:18:07.627Z,21.32
2022-08-17T11:20:45.556Z,21.25
2022-08-17T11:23:30.378Z,21.20
2022-08-17T11:26:03.968Z,21.08
2022-08-17T11:28:35.867Z,21.02
2022-08-17T11:31:09.121Z,21.01
2022-08-17T11:33:36.620Z,20.99
2022-08-17T11:36:29.435Z,20.96
2022-08-17T11:39:02.634Z,20.85
2022-08-17T11:41:56.531Z,20.80
2022-08-17T11:45:02.608Z,20.68
2022-08-17T11:48:23.594Z,20.51
2022-08-17T11:51:08.735Z,20.20
2022-08-17T11:53:37.971Z,20.01
2022-08-17T11:56:30.278Z,19.96
2022-08-17T11:58:56.823Z,19.89
2022-08-17T12:01:23.272Z,20.00
2022-08-17T12:03:55.915Z,19.98
2022-08-17T12:06:30.437Z,20.00
2022-08-17T12:09:17.406Z,20.04
2022-08-17T12:12:11.276Z,19.97
2022-08-17T12:15:08.257Z,19.98
2022-08-17T12:17:40.716Z,19.96
2022-08-17T12:20:22.077Z,19.93
2022-08-17T12:23:04.016Z,19.87
2022-08-17T12:25:37.499Z,19.89
2022-08-17T12:28:19.862Z,20.01
2022-08-17T12:30:52.016Z,19.99
2022-08-17T12:33:25.395Z,20.03
2022-08-17T12:36:05.057Z,20.05
2022-08-17T12:38:34.772Z,19.94
2022-08-17T12:41:22.744Z,20.01
2022-08-17T12:43:58.595Z,20.10
2022-08-17T12:46:25.129Z,20.01
2022-08-17T12:48:59.127Z,20.00
2022-08-17T12:51:25.995Z,20.03
2022-08-17T12:53:54.872Z,20.04
2022-08-17T12:56:21.617Z,20.14
2022-08-17T12:58:54.377Z,20.09
2022-08-17T13:01:23.346Z,20.03
2022-08-17T13:03:53.657Z,19.98
2022-08-17T13:06:30.217Z,19.93
2022-08-17T13:08:56.905Z,20.03
2022-08-17T13:11:25.407Z,20.07
2022-08-17T13:13:56.099Z,20.09
2022-08-17T13:16:26.864Z,20.00
2022-08-17T13:18:59.205Z,20.06
2022-08-17T13:21:30.539Z,20.13
2022-08-17T13:24:02.691Z,20.11
2022-08-17T13:26:36.735Z,20.15
2022-08-17T13:29:28.648Z,20.28
2022-08-17T13:32:14.018Z,20.33
2022-08-17T13:35:12.922Z,20.31
2022-08-17T13:37:57.743Z,20.39
2022-08-17T13:40:37.246Z,20.43
2022-08-17T13:43:05.336Z,20.45
2022-08-17T13:45:43.493Z,20.47
2022-08-17T13:48:17.065Z,20.52
2022-08-17T13:50:55.398Z,20.58
2022-08-17T13:53:25.502Z,20.54
2022-08-17T13:55:56.095Z,20.58
2022-08-17T13:58:26.643Z,20.67
2022-08-17T14:00:54.335Z,20.69
2022-08-17T14:03:20.996Z,20.61
2022-08-17T14:05:50.177Z,20.59
2022-08-17T14:08:20.676Z,20.61
2022-08-17T14:10:58.267Z,20.65
2022-08-17T14:13:24.826Z,20.67
2022-08-17T14:15:55.038Z,20.74
2022-08-17T14:18:34.277Z,20.87
2022-08-17T14:21:10.204Z,21.01
2022-08-17T14:23:37.783Z,21.02
2022-08-17T14:26:04.737Z,21.06
2022-08-17T14:28:32.076Z,21.08
2022-08-17T14:30:59.955Z,21.16
2022-08-17T14:33:28.102Z,21.26
2022-08-17T14:35:54.812Z,21.23
2022-08-17T14:38:21.387Z,21.28
2022-08-17T14:40:48.336Z,21.37
2022-08-17T14:43:15.805Z,21.58
2022-08-17T14:45:43.218Z,21.76
2022-08-17T14:48:10.172Z,21.96
2022-08-17T14:50:42.265Z,21.91
2022-08-17T14:53:12.053Z,21.95
2022-08-17T14:55:40.404Z,22.09
2022-08-17T14:58:08.724Z,22.18
2022-08-17T15:00:35.907Z,22.24
2022-08-17T15:03:03.359Z,22.34
2022-08-17T15:05:34.132Z,22.34
2022-08-17T15:08:01.931Z,22.21
2022-08-17T15:10:29.451Z,22.16
2022-08-17T15:12:56.377Z,22.27
2022-08-17T15:15:23.985Z,22.20
2022-08-17T15:17:51.645Z,22.25
2022-08-17T15:20:24.836Z,22.18
2022-08-17T15:22:55.657Z,22.19
2022-08-17T15:25:23.260Z,22.10
2022-08-17T15:27:50.226Z,22.06
2022-08-17T15:30:16.890Z,22.05
2022-08-17T15:32:45.861Z,22.12
2022-08-17T15:35:27.288Z,22.08
2022-08-17T15:37:57.341Z,22.00
2022-08-17T15:40:25.024Z,21.94
2022-08-17T15:42:51.634Z,21.86
2022-08-17T15:45:22.521Z,21.88
2022-08-17T15:47:49.005Z,22.00
2022-08-17T15:50:15.572Z,22.04
2022-08-17T15:52:44.860Z,22.04
2022-08-17T15:55:13.425Z,22.13
2022-08-17T15:57:40.602Z,22.21
2022-08-17T16:00:09.308Z,22.22
2022-08-17T16:03:15.060Z,22.30
2022-08-17T16:05:24.973Z,22.31
2022-08-17T16:07:52.915Z,22.32
2022-08-17T16:10:20.983Z,22.36
2022-08-17T16:12:49.089Z,22.41
2022-08-17T16:15:17.110Z,22.42
2022-08-17T16:17:43.767Z,22.28
2022-08-17T16:20:20.579Z,22.28
2022-08-17T16:22:49.613Z,22.34
2022-08-17T16:25:21.666Z,22.43
2022-08-17T16:27:53.383Z,22.44
2022-08-17T16:30:23.142Z,22.48
2022-08-17T16:32:53.861Z,22.42
2022-08-17T16:35:22.472Z,22.41
2022-08-17T16:37:49.207Z,22.45
2022-08-17T16:40:16.938Z,22.40
2022-08-17T16:42:48.361Z,22.30
2022-08-17T16:45:22.213Z,22.32
2022-08-17T16:47:50.090Z,22.38
2022-08-17T16:50:21.032Z,22.37
2022-08-17T16:52:48.601Z,22.42
2022-08-17T16:55:18.734Z,22.45
2022-08-17T16:57:50.080Z,22.50
2022-08-17T17:00:17.818Z,22.50
2022-08-17T17:02:47.289Z,22.46
2022-08-17T17:05:19.959Z,22.44
2022-08-17T17:07:57.702Z,22.39
2022-08-17T17:10:37.263Z,22.38
2022-08-17T17:13:07.635Z,22.35
2022-08-17T17:15:46.283Z,22.32
2022-08-17T17:18:15.443Z,22.28
2022-08-17T17:20:54.597Z,22.29
2022-08-17T17:23:38.054Z,22.33
2022-08-17T17:26:17.009Z,22.32
2022-08-17T17:29:07.999Z,22.35
2022-08-17T17:31:45.145Z,22.36
2022-08-17T17:34:16.047Z,22.34
2022-08-17T17:36:57.842Z,22.37
2022-08-17T17:39:52.521Z,22.37
2022-08-17T17:42:22.146Z,22.31
2022-08-17T17:45:03.466Z,22.22
2022-08-17T17:47:31.677Z,22.16
2022-08-17T17:50:00.890Z,22.08
2022-08-17T17:52:40.954Z,21.99
2022-08-17T17:55:33.336Z,21.94
2022-08-17T17:58:19.601Z,21.94
2022-08-17T18:00:58.212Z,21.94
2022-08-17T18:03:42.814Z,22.02
2022-08-17T18:06:18.641Z,22.03
2022-08-17T18:09:18.157Z,22.02
2022-08-17T18:12:10.897Z,21.99
2022-08-17T18:14:55.148Z,21.96
2022-08-17T18:17:22.170Z,21.95
2022-08-17T18:19:48.843Z,21.94
2022-08-17T18:22:18.922Z,21.95
2022-08-17T18:24:55.839Z,21.88
2022-08-17T18:27:37.528Z,21.85
2022-08-17T18:30:13.140Z,21.80
2022-08-17T18:32:43.599Z,21.75
2022-08-17T18:35:10.325Z,21.66
2022-08-17T18:38:20.416Z,21.61
2022-08-17T18:40:58.088Z,21.58
2022-08-17T18:43:44.090Z,21.58
2022-08-17T18:46:28.584Z,21.55
2022-08-17T18:49:28.226Z,21.53
2022-08-17T18:52:24.268Z,21.53
2022-08-17T18:55:23.547Z,21.43
2022-08-17T18:57:52.864Z,21.47
2022-08-17T19:00:36.938Z,21.36
2022-08-17T19:03:18.825Z,21.27
2022-08-17T19:05:50.876Z,21.29
2022-08-17T19:08:29.721Z,21.29
2022-08-17T19:11:26.103Z,21.20
2022-08-17T19:14:02.063Z,21.08
2022-08-17T19:16:45.875Z,20.88
2022-08-17T19:19:32.107Z,20.79
2022-08-17T19:22:13.680Z,20.68
2022-08-17T19:24:58.159Z,20.59
2022-08-17T19:28:01.604Z,20.63
2022-08-17T19:30:29.994Z,20.58
2022-08-17T19:32:58.414Z,20.56
2022-08-17T19:35:39.213Z,20.42
2022-08-17T19:38:19.937Z,20.34
2022-08-17T19:41:07.617Z,20.33
2022-08-17T19:43:37.909Z,20.29
2022-08-17T19:46:25.912Z,20.26
2022-08-17T19:48:57.042Z,20.18
2022-08-17T19:51:40.562Z,20.22
2022-08-17T19:54:15.056Z,20.13
2022-08-17T19:56:56.525Z,20.14
2022-08-17T19:59:48.833Z,20.16
2022-08-17T20:02:41.946Z,20.14
2022-08-17T20:05:21.460Z,20.10
2022-08-17T20:08:08.538Z,20.01
2022-08-17T20:10:47.370Z,19.96
2022-08-17T20:13:33.270Z,19.97
2022-08-17T20:16:01.449Z,19.96
2022-08-17T20:18:38.061Z,19.94
2022-08-17T20:21:19.849Z,19.98
2022-08-17T20:23:58.025Z,20.01
2022-08-17T20:26:37.222Z,20.00
2022-08-17T20:29:15.318Z,19.95
2022-08-17T20:31:54.030Z,19.94
2022-08-17T20:34:33.684Z,19.98
2022-08-17T20:37:12.455Z,20.01
2022-08-17T20:39:42.743Z,19.96
2022-08-17T20:42:15.423Z,19.92
2022-08-17T20:44:43.218Z,19.95
2022-08-17T20:47:27.254Z,19.92
2022-08-17T20:50:33.541Z,19.89
2022-08-17T20:53:03.972Z,19.92
2022-08-17T20:55:52.070Z,19.92
2022-08-17T20:58:25.194Z,19.95
2022-08-17T21:00:57.765Z,19.93
2022-08-17T21:03:24.373Z,19.93
2022-08-17T21:06:00.422Z,19.97
2022-08-17T21:08:35.581Z,19.98
2022-08-17T21:11:58.237Z,20.01
2022-08-17T21:14:33.223Z,19.99
2022-08-17T21:17:29.671Z,19.99
2022-08-17T21:20:12.733Z,20.02
2022-08-17T21:22:45.375Z,19.99
2022-08-17T21:25:37.141Z,19.92
2022-08-17T21:28:21.010Z,19.96
2022-08-17T21:30:59.171Z,19.93
2022-08-17T21:33:31.550Z,19.90
2022-08-17T21:36:11.453Z,19.89
2022-08-17T21:38:57.402Z,19.94
2022-08-17T21:41:34.263Z,19.99
2022-08-17T21:44:30.586Z,20.03
2022-08-17T21:47:23.632Z,20.03
2022-08-17T21:49:54.985Z,20.03
2022-08-17T21:52:24.487Z,20.00
2022-08-17T21:54:58.511Z,19.97
2022-08-17T21:57:27.901Z,19.89
2022-08-17T22:00:01.440Z,19.88
2022-08-17T22:02:35.057Z,19.88
2022-08-17T22:05:06.689Z,19.88
2022-08-17T22:08:21.913Z,19.90
2022-08-17T22:10:51.277Z,19.87
2022-08-17T22:13:17.949Z,19.80
2022-08-17T22:16:29.414Z,19.82
2022-08-17T22:18:58.823Z,19.80
2022-08-17T22:21:26.107Z,19.82
2022-08-17T22:24:24.624Z,19.79
2022-08-17T22:27:11.479Z,19.81
2022-08-17T22:29:57.149Z,19.78
2022-08-17T22:32:51.305Z,19.72
2022-08-17T22:35:17.740Z,19.66
2022-08-17T22:37:44.398Z,19.67
2022-08-17T22:40:24.826Z,19.62
2022-08-17T22:42:51.625Z,19.65
2022-08-17T22:45:18.135Z,19.67
2022-08-17T22:47:48.792Z,19.70
2022-08-17T22:50:25.932Z,19.68
2022-08-17T22:53:21.972Z,19.65
2022-08-17T22:56:13.453Z,19.70
2022-08-17T22:59:10.804Z,19.70
2022-08-17T23:01:39.094Z,19.64
2022-08-17T23:04:27.872Z,19.69
2022-08-17T23:06:54.327Z,19.71
2022-08-17T23:09:21.449Z,19.56
2022-08-17T23:11:52.304Z,19.54
2022-08-17T23:14:20.570Z,19.60
2022-08-17T23:16:48.940Z,19.60
2022-08-17T23:19:19.483Z,19.55
2022-08-17T23:21:46.326Z,19.52
2022-08-17T23:24:27.837Z,19.53
2022-08-17T23:26:57.207Z,19.45
2022-08-17T23:29:24.910Z,19.31
2022-08-17T23:31:52.344Z,19.31
2022-08-17T23:34:19.612Z,19.33
2022-08-17T23:36:50.670Z,19.34
2022-08-17T23:39:27.366Z,19.31
2022-08-17T23:41:56.094Z,19.25
2022-08-17T23:44:25.470Z,19.19
2022-08-17T23:46:53.614Z,19.25
2022-08-17T23:49:20.537Z,19.29
2022-08-17T23:51:48.207Z,19.26
2022-08-17T23:54:33.529Z,19.28
2022-08-17T23:57:04.854Z,19.23
2022-08-17T23:59:32.892Z,19.16
