createdAt,value
2018-02-16T00:00:05.710Z,1.40
2018-02-16T00:01:04.940Z,1.50
2018-02-16T00:02:04.932Z,1.40
2018-02-16T00:03:04.908Z,1.40
2018-02-16T00:04:04.906Z,1.70
2018-02-16T00:05:04.877Z,1.50
2018-02-16T00:06:04.860Z,1.20
2018-02-16T00:07:04.839Z,1.40
2018-02-16T00:08:04.821Z,1.40
2018-02-16T00:09:04.807Z,1.40
2018-02-16T00:10:04.798Z,1.30
2018-02-16T00:11:04.768Z,1.60
2018-02-16T00:12:04.753Z,1.50
2018-02-16T00:13:04.732Z,1.30
2018-02-16T00:14:04.720Z,1.20
2018-02-16T00:15:04.698Z,1.40
2018-02-16T00:16:04.681Z,1.30
2018-02-16T00:17:04.653Z,1.30
2018-02-16T00:18:04.647Z,1.50
2018-02-16T00:19:04.632Z,1.40
2018-02-16T00:20:04.610Z,1.60
2018-02-16T00:21:04.589Z,1.50
2018-02-16T00:22:04.590Z,1.30
2018-02-16T00:23:04.557Z,1.50
2018-02-16T00:24:04.539Z,1.50
2018-02-16T00:25:04.524Z,1.30
2018-02-16T00:26:04.505Z,1.30
2018-02-16T00:27:04.485Z,1.60
2018-02-16T00:28:04.469Z,1.40
2018-02-16T00:29:04.454Z,1.30
2018-02-16T00:30:04.436Z,1.40
2018-02-16T00:31:04.416Z,1.40
2018-02-16T00:32:04.399Z,1.20
2018-02-16T00:33:05.217Z,1.50
2018-02-16T00:34:04.364Z,1.40
2018-02-16T00:35:04.350Z,1.50
2018-02-16T00:36:04.327Z,1.40
2018-02-16T00:37:04.307Z,1.50
2018-02-16T00:38:04.292Z,1.60
2018-02-16T00:39:04.273Z,1.50
2018-02-16T00:40:04.257Z,1.20
2018-02-16T00:41:04.720Z,1.50
2018-02-16T00:42:04.243Z,1.40
2018-02-16T00:43:04.219Z,1.40
2018-02-16T00:44:04.199Z,1.60
2018-02-16T00:45:04.172Z,1.40
2018-02-16T00:46:04.143Z,1.30
2018-02-16T00:47:04.133Z,1.50
2018-02-16T00:48:04.118Z,1.40
2018-02-16T00:49:04.099Z,1.40
2018-02-16T00:50:04.080Z,1.10
2018-02-16T00:51:04.063Z,1.30
2018-02-16T00:52:04.045Z,1.20
2018-02-16T00:53:04.033Z,1.30
2018-02-16T00:54:04.018Z,1.20
2018-02-16T00:55:03.990Z,1.20
2018-02-16T00:56:03.984Z,1.40
2018-02-16T00:57:03.957Z,1.10
2018-02-16T00:58:03.942Z,1.40
2018-02-16T00:59:03.922Z,1.40
2018-02-16T01:00:04.821Z,1.40
2018-02-16T01:01:03.888Z,1.30
2018-02-16T01:02:03.870Z,1.30
2018-02-16T01:03:03.851Z,1.30
2018-02-16T01:04:03.834Z,1.50
2018-02-16T01:05:03.817Z,1.50
2018-02-16T01:06:03.795Z,1.30
2018-02-16T01:07:03.785Z,1.10
2018-02-16T01:08:03.763Z,1.40
2018-02-16T01:09:04.231Z,1.50
2018-02-16T01:10:03.729Z,1.20
2018-02-16T01:11:03.711Z,1.40
2018-02-16T01:12:03.696Z,1.40
2018-02-16T01:13:03.675Z,1.30
2018-02-16T01:14:03.658Z,1.20
2018-02-16T01:15:03.641Z,1.50
2018-02-16T01:16:03.622Z,1.30
2018-02-16T01:17:03.606Z,1.20
2018-02-16T01:18:03.587Z,1.20
2018-02-16T01:19:03.571Z,1.30
2018-02-16T01:20:03.553Z,1.20
2018-02-16T01:21:03.538Z,1.30
2018-02-16T01:22:03.505Z,1.30
2018-02-16T01:23:03.499Z,1.20
2018-02-16T01:24:03.491Z,1.20
2018-02-16T01:25:03.468Z,1.40
2018-02-16T01:28:35.241Z,1.30
2018-02-16T01:29:35.207Z,1.40
2018-02-16T01:31:28.274Z,1.10
2018-02-16T01:32:28.253Z,1.30
2018-02-16T01:34:21.326Z,1.40
2018-02-16T01:35:21.311Z,1.40
2018-02-16T01:37:14.375Z,1.30
2018-02-16T01:38:14.360Z,1.40
2018-02-16T01:40:07.916Z,1.10
2018-02-16T01:41:07.901Z,1.40
2018-02-16T01:43:00.965Z,1.30
2018-02-16T01:44:00.948Z,1.20
2018-02-16T01:45:54.010Z,1.40
2018-02-16T01:46:53.994Z,1.40
2018-02-16T01:48:47.057Z,1.30
2018-02-16T01:49:47.045Z,1.30
2018-02-16T01:51:40.313Z,1.10
2018-02-16T01:52:40.286Z,1.10
2018-02-16T01:54:33.361Z,1.10
2018-02-16T01:55:35.640Z,1.30
2018-02-16T01:57:26.424Z,1.30
2018-02-16T01:58:26.405Z,1.10
2018-02-16T02:00:19.467Z,1.40
2018-02-16T02:01:19.450Z,1.30
2018-02-16T02:03:12.533Z,1.10
2018-02-16T02:04:12.498Z,1.10
2018-02-16T02:06:05.563Z,1.30
2018-02-16T02:07:05.550Z,1.20
2018-02-16T02:08:58.623Z,1.10
2018-02-16T02:09:58.608Z,1.30
2018-02-16T02:10:58.593Z,1.20
2018-02-16T02:11:58.571Z,1.10
2018-02-16T02:12:58.555Z,1.10
2018-02-16T02:13:58.541Z,1.00
2018-02-16T02:14:58.516Z,1.40
2018-02-16T02:15:58.503Z,1.30
2018-02-16T02:16:58.481Z,1.30
2018-02-16T02:17:58.467Z,1.20
2018-02-16T02:18:58.448Z,1.40
2018-02-16T02:19:58.430Z,1.00
2018-02-16T02:20:58.424Z,1.10
2018-02-16T02:21:58.399Z,1.10
2018-02-16T02:22:58.378Z,1.20
2018-02-16T02:23:58.360Z,1.40
2018-02-16T02:24:58.344Z,1.00
2018-02-16T02:25:58.324Z,1.10
2018-02-16T02:26:58.300Z,1.10
2018-02-16T02:27:58.300Z,1.20
2018-02-16T02:28:58.271Z,1.10
2018-02-16T02:29:58.254Z,1.10
2018-02-16T02:30:58.233Z,1.20
2018-02-16T02:31:58.225Z,1.10
2018-02-16T02:32:58.202Z,1.20
2018-02-16T02:33:58.184Z,1.30
2018-02-16T02:34:58.165Z,1.20
2018-02-16T02:35:58.150Z,1.20
2018-02-16T02:36:58.135Z,1.40
2018-02-16T02:37:58.120Z,1.10
2018-02-16T02:38:58.105Z,1.40
2018-02-16T02:39:58.076Z,1.20
2018-02-16T02:40:58.075Z,1.40
2018-02-16T02:41:58.042Z,1.20
2018-02-16T02:42:58.026Z,1.20
2018-02-16T02:43:58.012Z,1.00
2018-02-16T02:44:57.987Z,1.10
2018-02-16T02:45:57.986Z,1.00
2018-02-16T02:46:57.942Z,1.10
2018-02-16T02:47:57.935Z,1.00
2018-02-16T02:48:57.915Z,1.20
2018-02-16T02:49:57.897Z,1.20
2018-02-16T02:50:57.894Z,1.30
2018-02-16T02:51:57.869Z,1.30
2018-02-16T02:52:57.849Z,1.00
2018-02-16T02:53:57.830Z,1.30
2018-02-16T02:54:57.813Z,0.90
2018-02-16T02:55:57.797Z,1.00
2018-02-16T02:56:57.780Z,1.30
2018-02-16T02:57:57.747Z,1.20
2018-02-16T02:58:57.744Z,1.10
2018-02-16T02:59:57.728Z,1.00
2018-02-16T03:00:57.706Z,1.10
2018-02-16T03:01:57.688Z,1.10
2018-02-16T03:02:57.672Z,1.30
2018-02-16T03:03:57.653Z,1.20
2018-02-16T03:04:57.635Z,1.10
2018-02-16T03:05:57.617Z,1.00
2018-02-16T03:06:57.608Z,1.30
2018-02-16T03:07:57.587Z,1.30
2018-02-16T03:08:57.566Z,1.30
2018-02-16T03:09:57.548Z,1.00
2018-02-16T03:10:57.532Z,1.30
2018-02-16T03:11:57.514Z,1.00
2018-02-16T03:12:57.496Z,1.10
2018-02-16T03:13:57.473Z,1.40
2018-02-16T03:14:57.459Z,1.30
2018-02-16T03:15:57.440Z,1.20
2018-02-16T03:16:57.427Z,1.10
2018-02-16T03:17:57.406Z,1.20
2018-02-16T03:18:57.388Z,1.10
2018-02-16T03:19:57.371Z,1.40
2018-02-16T03:20:57.352Z,1.10
2018-02-16T03:21:57.340Z,1.30
2018-02-16T03:22:57.323Z,1.00
2018-02-16T03:23:57.300Z,1.10
2018-02-16T03:27:29.062Z,1.20
2018-02-16T03:30:22.112Z,1.20
2018-02-16T03:33:15.159Z,1.10
2018-02-16T03:36:08.205Z,1.00
2018-02-16T03:37:08.193Z,1.10
2018-02-16T03:39:01.449Z,1.20
2018-02-16T03:40:01.443Z,1.10
2018-02-16T03:41:54.490Z,1.00
2018-02-16T03:42:54.475Z,1.00
2018-02-16T03:44:47.540Z,1.00
2018-02-16T03:45:49.375Z,1.30
2018-02-16T03:47:40.588Z,1.10
2018-02-16T03:48:40.571Z,1.00
2018-02-16T03:50:33.636Z,1.10
2018-02-16T03:51:33.620Z,1.20
2018-02-16T03:53:26.695Z,1.20
2018-02-16T03:54:26.667Z,1.00
2018-02-16T03:56:19.737Z,1.20
2018-02-16T03:57:19.717Z,1.30
2018-02-16T03:59:12.780Z,1.00
2018-02-16T04:00:12.758Z,0.90
2018-02-16T04:02:05.828Z,1.30
2018-02-16T04:03:05.815Z,1.10
2018-02-16T04:04:58.873Z,1.20
2018-02-16T04:05:58.856Z,1.30
2018-02-16T04:07:51.920Z,1.20
2018-02-16T04:08:51.904Z,1.30
2018-02-16T04:10:44.965Z,0.90
2018-02-16T04:11:44.953Z,1.00
2018-02-16T04:13:38.529Z,1.20
2018-02-16T04:14:38.492Z,1.10
2018-02-16T04:16:31.560Z,1.10
2018-02-16T04:17:31.544Z,1.10
2018-02-16T04:19:24.615Z,1.00
2018-02-16T04:20:24.592Z,1.00
2018-02-16T04:22:17.645Z,1.00
2018-02-16T04:23:17.632Z,1.10
2018-02-16T04:25:10.693Z,1.10
2018-02-16T04:26:10.693Z,1.30
2018-02-16T04:28:03.741Z,1.30
2018-02-16T04:30:56.787Z,1.10
2018-02-16T04:31:56.773Z,1.10
2018-02-16T04:33:49.824Z,1.20
2018-02-16T04:34:49.821Z,1.10
2018-02-16T04:35:49.810Z,1.30
2018-02-16T04:36:49.785Z,1.00
2018-02-16T04:37:49.770Z,1.30
2018-02-16T04:38:49.751Z,1.10
2018-02-16T04:39:49.733Z,1.10
2018-02-16T04:42:13.628Z,1.10
2018-02-16T04:42:13.721Z,1.00
2018-02-16T04:42:49.677Z,1.00
2018-02-16T04:43:49.661Z,1.20
2018-02-16T04:44:49.644Z,0.90
2018-02-16T04:45:49.621Z,1.00
2018-02-16T04:46:49.607Z,1.00
2018-02-16T04:47:49.599Z,1.10
2018-02-16T04:48:50.129Z,1.00
2018-02-16T04:49:49.554Z,1.30
2018-02-16T04:50:49.537Z,1.30
2018-02-16T04:51:49.519Z,1.00
2018-02-16T04:52:49.500Z,1.00
2018-02-16T04:53:49.483Z,1.20
2018-02-16T04:54:49.465Z,1.20
2018-02-16T04:55:49.436Z,1.30
2018-02-16T04:56:49.432Z,1.20
2018-02-16T04:57:49.413Z,1.10
2018-02-16T04:58:49.398Z,1.20
2018-02-16T04:59:49.382Z,1.30
2018-02-16T05:00:50.136Z,1.10
2018-02-16T05:01:49.359Z,1.30
2018-02-16T05:02:49.324Z,1.10
2018-02-16T05:03:49.307Z,1.10
2018-02-16T05:04:49.288Z,1.10
2018-02-16T05:05:49.272Z,1.10
2018-02-16T05:06:49.253Z,1.00
2018-02-16T05:07:49.256Z,1.20
2018-02-16T05:08:49.227Z,1.00
2018-02-16T05:09:49.207Z,1.00
2018-02-16T05:10:49.182Z,1.00
2018-02-16T05:11:49.166Z,1.00
2018-02-16T05:12:49.147Z,1.00
2018-02-16T05:13:49.130Z,1.20
2018-02-16T05:14:49.112Z,1.00
2018-02-16T05:15:49.095Z,1.20
2018-02-16T05:16:49.074Z,1.00
2018-02-16T05:17:49.065Z,1.00
2018-02-16T05:18:49.044Z,1.20
2018-02-16T05:19:49.032Z,0.90
2018-02-16T05:20:49.012Z,1.10
2018-02-16T05:21:49.641Z,1.10
2018-02-16T05:22:49.640Z,1.10
2018-02-16T05:23:48.955Z,1.30
2018-02-16T05:24:48.936Z,1.10
2018-02-16T05:25:48.921Z,1.00
2018-02-16T05:26:48.906Z,1.10
2018-02-16T05:27:49.643Z,0.90
2018-02-16T05:28:48.865Z,1.20
2018-02-16T05:29:48.847Z,0.90
2018-02-16T05:30:48.831Z,1.00
2018-02-16T05:31:48.806Z,1.10
2018-02-16T05:32:48.804Z,1.10
2018-02-16T05:33:48.785Z,1.00
2018-02-16T05:34:48.745Z,1.10
2018-02-16T05:35:48.738Z,1.00
2018-02-16T05:36:48.726Z,1.00
2018-02-16T05:37:48.710Z,1.00
2018-02-16T05:38:48.696Z,1.10
2018-02-16T05:39:48.671Z,1.00
2018-02-16T05:40:48.653Z,1.00
2018-02-16T05:41:48.635Z,1.20
2018-02-16T05:42:48.621Z,1.00
2018-02-16T05:43:48.600Z,1.10
2018-02-16T05:44:48.590Z,1.20
2018-02-16T05:45:48.564Z,0.90
2018-02-16T05:46:48.544Z,1.20
2018-02-16T05:47:49.149Z,1.10
2018-02-16T05:48:48.514Z,0.90
2018-02-16T05:49:48.493Z,1.00
2018-02-16T05:50:48.485Z,1.00
2018-02-16T05:51:48.459Z,1.00
2018-02-16T05:52:48.442Z,1.30
2018-02-16T05:53:48.423Z,1.00
2018-02-16T05:54:48.405Z,1.10
2018-02-16T05:55:48.388Z,1.10
2018-02-16T05:56:48.369Z,1.00
2018-02-16T05:57:48.351Z,1.30
2018-02-16T05:58:48.350Z,1.10
2018-02-16T05:59:48.312Z,1.20
2018-02-16T06:00:48.301Z,0.90
2018-02-16T06:01:48.281Z,1.30
2018-02-16T06:02:48.264Z,1.20
2018-02-16T06:03:48.245Z,1.20
2018-02-16T06:04:48.228Z,1.10
2018-02-16T06:05:48.214Z,1.20
2018-02-16T06:06:48.196Z,1.20
2018-02-16T06:07:48.176Z,1.00
2018-02-16T06:08:48.701Z,1.10
2018-02-16T06:09:48.143Z,1.00
2018-02-16T06:10:48.122Z,1.00
2018-02-16T06:11:48.109Z,1.20
2018-02-16T06:12:48.094Z,1.00
2018-02-16T06:13:48.068Z,1.20
2018-02-16T06:14:48.085Z,1.10
2018-02-16T06:15:48.034Z,1.10
2018-02-16T06:16:48.020Z,1.20
2018-02-16T06:17:47.996Z,1.10
2018-02-16T06:18:48.660Z,1.40
2018-02-16T06:19:47.970Z,1.40
2018-02-16T06:20:47.942Z,1.20
2018-02-16T06:21:47.958Z,1.30
2018-02-16T06:22:47.909Z,1.00
2018-02-16T06:23:47.896Z,1.00
2018-02-16T06:24:47.874Z,1.00
2018-02-16T06:25:47.874Z,1.00
2018-02-16T06:26:47.837Z,1.20
2018-02-16T06:27:47.821Z,1.20
2018-02-16T06:28:47.801Z,1.20
2018-02-16T06:29:47.785Z,1.10
2018-02-16T06:30:47.776Z,1.00
2018-02-16T06:31:47.750Z,1.20
2018-02-16T06:32:47.736Z,1.00
2018-02-16T06:33:48.665Z,1.20
2018-02-16T06:34:47.705Z,1.30
2018-02-16T06:35:47.680Z,1.20
2018-02-16T06:36:47.660Z,1.10
2018-02-16T06:37:48.167Z,1.20
2018-02-16T06:38:47.631Z,1.10
2018-02-16T06:39:47.609Z,1.10
2018-02-16T06:40:47.592Z,0.90
2018-02-16T06:41:47.571Z,1.00
2018-02-16T06:42:47.567Z,1.30
2018-02-16T06:43:47.538Z,1.00
2018-02-16T06:44:47.525Z,1.10
2018-02-16T06:45:48.170Z,1.00
2018-02-16T06:46:47.485Z,1.10
2018-02-16T06:47:47.477Z,1.10
2018-02-16T06:48:47.462Z,1.10
2018-02-16T06:49:47.431Z,1.00
2018-02-16T06:50:47.416Z,1.00
2018-02-16T06:51:47.394Z,1.10
2018-02-16T06:52:47.381Z,1.00
2018-02-16T06:53:47.361Z,1.30
2018-02-16T06:54:47.347Z,0.90
2018-02-16T06:55:47.333Z,1.10
2018-02-16T06:56:47.309Z,1.00
2018-02-16T06:57:47.290Z,1.00
2018-02-16T06:58:47.272Z,1.10
2018-02-16T06:59:47.256Z,1.10
2018-02-16T07:00:47.238Z,1.10
2018-02-16T07:01:47.219Z,1.10
2018-02-16T07:02:47.218Z,1.20
2018-02-16T07:03:47.194Z,1.10
2018-02-16T07:04:47.167Z,1.10
2018-02-16T07:05:47.197Z,1.20
2018-02-16T07:06:47.131Z,1.00
2018-02-16T07:07:47.111Z,1.30
2018-02-16T07:08:47.097Z,1.30
2018-02-16T07:09:47.083Z,1.40
2018-02-16T07:10:47.061Z,1.10
2018-02-16T07:11:47.044Z,1.20
2018-02-16T07:12:47.026Z,1.10
2018-02-16T07:13:47.011Z,1.00
2018-02-16T07:14:46.991Z,0.90
2018-02-16T07:15:46.975Z,1.20
2018-02-16T07:16:46.956Z,1.20
2018-02-16T07:17:46.937Z,1.30
2018-02-16T07:18:47.681Z,1.20
2018-02-16T07:19:46.904Z,1.20
2018-02-16T07:20:46.887Z,1.20
2018-02-16T07:21:46.865Z,1.20
2018-02-16T07:22:46.844Z,1.10
2018-02-16T07:23:46.831Z,1.10
2018-02-16T07:24:46.816Z,1.10
2018-02-16T07:25:46.794Z,1.10
2018-02-16T07:26:46.783Z,1.20
2018-02-16T07:27:46.760Z,1.40
2018-02-16T07:28:46.742Z,1.30
2018-02-16T07:29:46.723Z,1.10
2018-02-16T07:30:46.706Z,1.00
2018-02-16T07:31:46.690Z,1.00
2018-02-16T07:32:46.682Z,1.10
2018-02-16T07:33:46.652Z,1.30
2018-02-16T07:34:46.636Z,1.20
2018-02-16T07:35:46.618Z,1.20
2018-02-16T07:36:46.604Z,1.10
2018-02-16T07:37:46.589Z,1.20
2018-02-16T07:38:46.566Z,1.10
2018-02-16T07:39:46.548Z,1.10
2018-02-16T07:40:46.531Z,1.20
2018-02-16T07:41:46.513Z,1.10
2018-02-16T07:42:46.496Z,1.10
2018-02-16T07:43:46.486Z,1.20
2018-02-16T07:44:46.459Z,1.20
2018-02-16T07:45:46.438Z,1.00
2018-02-16T07:46:46.426Z,1.50
2018-02-16T07:47:46.395Z,1.60
2018-02-16T07:48:46.387Z,1.20
2018-02-16T07:49:53.211Z,1.00
2018-02-16T07:50:46.353Z,1.20
2018-02-16T07:51:46.335Z,1.00
2018-02-16T07:52:46.318Z,1.30
2018-02-16T07:53:46.306Z,1.20
2018-02-16T07:54:46.284Z,1.20
2018-02-16T07:55:46.265Z,1.10
2018-02-16T07:56:46.249Z,1.20
2018-02-16T07:57:46.227Z,1.30
2018-02-16T07:58:46.213Z,1.30
2018-02-16T07:59:46.199Z,1.20
2018-02-16T08:00:46.177Z,1.10
2018-02-16T08:01:46.168Z,1.30
2018-02-16T08:02:46.142Z,1.20
2018-02-16T08:03:46.124Z,1.10
2018-02-16T08:04:46.107Z,1.20
2018-02-16T08:05:46.088Z,1.00
2018-02-16T08:06:46.071Z,1.10
2018-02-16T08:07:46.054Z,1.30
2018-02-16T08:08:46.038Z,1.20
2018-02-16T08:09:46.018Z,1.30
2018-02-16T08:10:45.998Z,1.30
2018-02-16T08:11:45.982Z,1.20
2018-02-16T08:12:45.966Z,1.30
2018-02-16T08:13:45.952Z,1.20
2018-02-16T08:14:45.927Z,1.30
2018-02-16T08:15:45.912Z,1.00
2018-02-16T08:16:45.894Z,1.30
2018-02-16T08:17:45.878Z,1.00
2018-02-16T08:18:45.862Z,1.30
2018-02-16T08:19:45.842Z,1.30
2018-02-16T08:20:45.824Z,1.40
2018-02-16T08:21:45.805Z,1.30
2018-02-16T08:22:45.787Z,1.20
2018-02-16T08:23:45.769Z,1.30
2018-02-16T08:24:45.746Z,1.40
2018-02-16T08:25:45.736Z,1.50
2018-02-16T08:26:45.732Z,1.30
2018-02-16T08:27:45.700Z,1.10
2018-02-16T08:28:45.683Z,1.10
2018-02-16T08:29:45.665Z,1.10
2018-02-16T08:30:45.647Z,0.90
2018-02-16T08:31:45.626Z,1.10
2018-02-16T08:32:45.600Z,1.50
2018-02-16T08:33:46.207Z,1.30
2018-02-16T08:34:45.575Z,1.20
2018-02-16T08:35:45.558Z,1.40
2018-02-16T08:36:45.542Z,1.50
2018-02-16T08:37:45.524Z,1.10
2018-02-16T08:38:45.505Z,1.60
2018-02-16T08:39:45.488Z,1.40
2018-02-16T08:40:45.470Z,1.40
2018-02-16T08:41:45.452Z,1.20
2018-02-16T08:42:45.433Z,1.50
2018-02-16T08:43:45.418Z,1.30
2018-02-16T08:44:45.401Z,1.50
2018-02-16T08:45:45.382Z,1.30
2018-02-16T08:46:45.365Z,1.40
2018-02-16T08:47:45.347Z,1.40
2018-02-16T08:48:45.330Z,1.30
2018-02-16T08:49:45.332Z,1.40
2018-02-16T08:50:45.297Z,1.20
2018-02-16T08:51:45.280Z,1.40
2018-02-16T08:52:45.603Z,1.30
2018-02-16T08:53:45.241Z,1.40
2018-02-16T08:54:45.224Z,1.30
2018-02-16T08:55:45.211Z,1.50
2018-02-16T08:56:45.400Z,1.40
2018-02-16T08:57:45.170Z,1.30
2018-02-16T08:58:45.152Z,1.50
2018-02-16T08:59:45.136Z,1.40
2018-02-16T09:00:45.122Z,1.30
2018-02-16T09:01:45.100Z,1.70
2018-02-16T09:02:45.085Z,1.50
2018-02-16T09:03:45.066Z,1.30
2018-02-16T09:04:45.048Z,1.40
2018-02-16T09:05:45.029Z,1.40
2018-02-16T09:06:45.011Z,1.50
2018-02-16T09:07:44.994Z,1.30
2018-02-16T09:08:44.980Z,1.50
2018-02-16T09:09:44.958Z,1.50
2018-02-16T09:10:44.943Z,1.30
2018-02-16T09:11:44.952Z,1.40
2018-02-16T09:12:44.896Z,1.40
2018-02-16T09:13:45.098Z,1.40
2018-02-16T09:14:44.871Z,1.30
2018-02-16T09:15:45.189Z,1.40
2018-02-16T09:16:44.835Z,1.40
2018-02-16T09:17:44.819Z,1.30
2018-02-16T09:18:44.790Z,1.30
2018-02-16T09:19:44.785Z,1.30
2018-02-16T09:20:44.768Z,1.50
2018-02-16T09:21:44.753Z,1.50
2018-02-16T09:22:44.739Z,1.40
2018-02-16T09:23:44.711Z,1.20
2018-02-16T09:24:44.694Z,1.50
2018-02-16T09:25:44.666Z,1.50
2018-02-16T09:26:44.663Z,1.40
2018-02-16T09:27:44.649Z,1.40
2018-02-16T09:28:44.626Z,1.50
2018-02-16T09:29:44.605Z,1.50
2018-02-16T09:30:44.593Z,1.50
2018-02-16T09:31:44.579Z,1.30
2018-02-16T09:32:44.563Z,1.50
2018-02-16T09:33:44.531Z,1.60
2018-02-16T09:34:44.513Z,1.50
2018-02-16T09:35:44.500Z,1.50
2018-02-16T09:36:44.483Z,1.30
2018-02-16T09:37:44.466Z,1.30
2018-02-16T09:38:44.447Z,1.50
2018-02-16T09:39:44.429Z,1.60
2018-02-16T09:40:44.412Z,1.50
2018-02-16T09:41:44.394Z,2.00
2018-02-16T09:42:44.377Z,1.40
2018-02-16T09:43:44.357Z,1.90
2018-02-16T09:44:44.341Z,1.50
2018-02-16T09:45:44.323Z,1.40
2018-02-16T09:46:44.304Z,1.70
2018-02-16T09:47:44.288Z,1.50
2018-02-16T09:48:44.271Z,1.40
2018-02-16T09:49:44.256Z,1.30
2018-02-16T09:50:44.244Z,1.30
2018-02-16T09:51:44.228Z,1.40
2018-02-16T09:52:44.201Z,1.70
2018-02-16T09:53:44.181Z,1.40
2018-02-16T09:54:44.163Z,1.50
2018-02-16T09:55:44.327Z,1.50
2018-02-16T09:56:44.129Z,1.50
2018-02-16T09:57:44.114Z,1.30
2018-02-16T09:58:44.093Z,1.50
2018-02-16T09:59:44.079Z,1.50
2018-02-16T10:00:44.062Z,1.30
2018-02-16T10:01:44.040Z,1.50
2018-02-16T10:02:44.018Z,1.50
2018-02-16T10:03:44.007Z,1.40
2018-02-16T10:04:44.002Z,1.70
2018-02-16T10:05:43.973Z,1.30
2018-02-16T10:06:43.956Z,1.30
2018-02-16T10:07:43.937Z,1.40
2018-02-16T10:08:43.921Z,1.40
2018-02-16T10:09:43.897Z,1.40
2018-02-16T10:10:43.882Z,1.50
2018-02-16T10:11:43.864Z,1.60
2018-02-16T10:12:43.870Z,1.60
2018-02-16T10:13:43.829Z,1.60
2018-02-16T10:14:43.811Z,1.50
2018-02-16T10:15:43.794Z,1.60
2018-02-16T10:16:43.776Z,1.50
2018-02-16T10:17:43.760Z,1.30
2018-02-16T10:18:43.741Z,1.60
2018-02-16T10:19:43.725Z,1.90
2018-02-16T10:20:43.707Z,1.50
2018-02-16T10:21:43.688Z,1.30
2018-02-16T10:22:43.671Z,1.40
2018-02-16T10:23:43.653Z,1.40
2018-02-16T10:24:43.643Z,1.40
2018-02-16T10:25:43.616Z,1.60
2018-02-16T10:26:43.628Z,1.60
2018-02-16T10:27:43.583Z,1.40
2018-02-16T10:28:43.559Z,1.50
2018-02-16T10:29:43.548Z,1.40
2018-02-16T10:30:43.528Z,1.40
2018-02-16T10:31:43.512Z,1.50
2018-02-16T10:32:43.496Z,1.40
2018-02-16T10:33:43.477Z,1.50
2018-02-16T10:34:43.461Z,1.40
2018-02-16T10:35:43.445Z,1.60
2018-02-16T10:36:43.424Z,1.60
2018-02-16T10:37:43.405Z,1.70
2018-02-16T10:38:43.388Z,1.40
2018-02-16T10:39:43.370Z,1.40
2018-02-16T10:40:43.354Z,1.30
2018-02-16T10:41:43.339Z,1.40
2018-02-16T10:42:43.317Z,1.70
2018-02-16T10:43:43.302Z,1.70
2018-02-16T10:44:43.282Z,1.50
2018-02-16T10:45:43.263Z,1.70
2018-02-16T10:46:43.249Z,1.40
2018-02-16T10:47:43.234Z,1.40
2018-02-16T10:48:43.206Z,1.50
2018-02-16T10:49:43.222Z,1.60
2018-02-16T10:50:43.162Z,1.40
2018-02-16T10:51:43.159Z,1.50
2018-02-16T10:52:43.140Z,1.40
2018-02-16T10:53:43.129Z,1.60
2018-02-16T10:54:43.106Z,1.60
2018-02-16T10:55:43.087Z,1.50
2018-02-16T10:56:43.071Z,1.70
2018-02-16T10:57:43.054Z,1.40
2018-02-16T10:58:43.038Z,1.60
2018-02-16T10:59:43.017Z,1.30
2018-02-16T11:00:43.000Z,1.40
2018-02-16T11:01:42.983Z,1.60
2018-02-16T11:02:42.964Z,1.80
2018-02-16T11:03:42.947Z,1.50
2018-02-16T11:04:42.921Z,1.50
2018-02-16T11:05:42.910Z,1.70
2018-02-16T11:06:42.887Z,1.50
2018-02-16T11:07:42.879Z,1.70
2018-02-16T11:08:42.858Z,1.50
2018-02-16T11:09:42.840Z,1.50
2018-02-16T11:10:42.827Z,1.60
2018-02-16T11:11:42.805Z,1.60
2018-02-16T11:12:42.787Z,1.60
2018-02-16T11:13:42.770Z,1.60
2018-02-16T11:14:42.754Z,1.50
2018-02-16T11:15:42.737Z,1.70
2018-02-16T11:16:42.716Z,1.50
2018-02-16T11:17:42.707Z,1.60
2018-02-16T11:18:42.681Z,1.70
2018-02-16T11:19:42.666Z,1.40
2018-02-16T11:20:42.647Z,1.60
2018-02-16T11:21:42.627Z,1.80
2018-02-16T11:22:42.611Z,1.60
2018-02-16T11:23:42.630Z,1.60
2018-02-16T11:24:42.576Z,1.60
2018-02-16T11:25:42.688Z,1.70
2018-02-16T11:26:42.540Z,1.60
2018-02-16T11:27:42.522Z,1.90
2018-02-16T11:28:42.505Z,1.50
2018-02-16T11:29:42.744Z,1.60
2018-02-16T11:30:42.468Z,2.00
2018-02-16T11:31:42.451Z,1.50
2018-02-16T11:32:42.434Z,1.60
2018-02-16T11:33:42.416Z,1.70
2018-02-16T11:34:42.398Z,2.00
2018-02-16T11:35:42.383Z,1.70
2018-02-16T11:36:42.360Z,1.50
2018-02-16T11:37:42.346Z,1.90
2018-02-16T11:38:42.327Z,1.60
2018-02-16T11:39:42.312Z,1.80
2018-02-16T11:40:42.293Z,1.60
2018-02-16T11:41:42.274Z,1.70
2018-02-16T11:42:42.257Z,1.60
2018-02-16T11:43:42.242Z,1.60
2018-02-16T11:44:42.224Z,1.60
2018-02-16T11:45:42.242Z,1.50
2018-02-16T11:46:42.187Z,1.70
2018-02-16T11:47:42.167Z,1.50
2018-02-16T11:48:42.154Z,1.70
2018-02-16T11:49:42.133Z,1.60
2018-02-16T11:50:42.116Z,1.70
2018-02-16T11:51:42.098Z,1.50
2018-02-16T11:52:42.083Z,1.70
2018-02-16T11:53:42.063Z,1.70
2018-02-16T11:54:42.045Z,1.60
2018-02-16T11:55:42.028Z,1.60
2018-02-16T11:56:42.010Z,2.00
2018-02-16T11:57:41.991Z,1.60
2018-02-16T11:58:41.974Z,1.60
2018-02-16T11:59:41.972Z,1.60
2018-02-16T12:00:41.942Z,1.60
2018-02-16T12:01:41.922Z,2.00
2018-02-16T12:02:41.902Z,1.70
2018-02-16T12:03:41.879Z,1.50
2018-02-16T12:04:41.898Z,1.70
2018-02-16T12:05:41.851Z,1.80
2018-02-16T12:06:41.833Z,1.60
2018-02-16T12:07:41.816Z,1.50
2018-02-16T12:08:41.796Z,1.70
2018-02-16T12:09:41.780Z,1.70
2018-02-16T12:10:41.760Z,1.80
2018-02-16T12:11:42.781Z,1.50
2018-02-16T12:12:41.728Z,1.70
2018-02-16T12:13:41.708Z,1.60
2018-02-16T12:14:41.692Z,2.70
2018-02-16T12:15:41.675Z,1.70
2018-02-16T12:16:41.653Z,1.70
2018-02-16T12:17:41.638Z,1.60
2018-02-16T12:18:41.620Z,1.70
2018-02-16T12:19:41.602Z,1.60
2018-02-16T12:20:41.584Z,2.00
2018-02-16T12:21:41.570Z,1.60
2018-02-16T12:22:41.554Z,1.70
2018-02-16T12:23:41.533Z,1.60
2018-02-16T12:24:41.519Z,1.80
2018-02-16T12:25:41.503Z,1.70
2018-02-16T12:26:41.480Z,1.70
2018-02-16T12:27:41.462Z,1.50
2018-02-16T12:28:41.444Z,1.70
2018-02-16T12:29:41.430Z,1.80
2018-02-16T12:30:41.413Z,1.60
2018-02-16T12:31:41.392Z,1.80
2018-02-16T12:32:41.374Z,1.90
2018-02-16T12:33:41.356Z,1.70
2018-02-16T12:34:41.341Z,1.70
2018-02-16T12:35:41.321Z,1.70
2018-02-16T12:36:41.303Z,1.60
2018-02-16T12:37:41.285Z,1.50
2018-02-16T12:38:41.267Z,1.70
2018-02-16T12:39:41.253Z,2.00
2018-02-16T12:40:41.232Z,1.90
2018-02-16T12:41:41.214Z,2.10
2018-02-16T12:42:41.196Z,1.60
2018-02-16T12:43:41.179Z,1.80
2018-02-16T12:44:41.162Z,1.50
2018-02-16T12:45:41.145Z,1.70
2018-02-16T12:46:41.128Z,1.80
2018-02-16T12:47:41.109Z,1.70
2018-02-16T12:48:41.091Z,1.70
2018-02-16T12:49:41.073Z,1.60
2018-02-16T12:50:41.056Z,1.70
2018-02-16T12:51:41.039Z,2.00
2018-02-16T12:52:41.021Z,2.00
2018-02-16T12:53:41.002Z,1.60
2018-02-16T12:54:40.991Z,1.90
2018-02-16T12:55:40.977Z,1.60
2018-02-16T12:56:40.950Z,2.30
2018-02-16T12:57:40.932Z,1.80
2018-02-16T12:58:41.796Z,1.70
2018-02-16T12:59:40.900Z,1.90
2018-02-16T13:00:40.879Z,1.70
2018-02-16T13:01:40.861Z,1.90
2018-02-16T13:02:40.857Z,1.60
2018-02-16T13:03:40.826Z,1.80
2018-02-16T13:04:40.812Z,2.00
2018-02-16T13:05:40.790Z,1.80
2018-02-16T13:06:40.770Z,1.80
2018-02-16T13:07:40.755Z,1.80
2018-02-16T13:08:40.736Z,1.70
2018-02-16T13:09:40.709Z,1.80
2018-02-16T13:10:41.301Z,1.70
2018-02-16T13:11:40.685Z,2.00
2018-02-16T13:12:41.396Z,2.10
2018-02-16T13:13:40.649Z,1.70
2018-02-16T13:14:40.632Z,2.10
2018-02-16T13:15:40.616Z,1.80
2018-02-16T13:16:40.917Z,2.10
2018-02-16T13:17:40.574Z,1.80
2018-02-16T13:18:40.560Z,1.90
2018-02-16T13:19:40.543Z,1.90
2018-02-16T13:20:40.529Z,1.70
2018-02-16T13:21:40.508Z,1.80
2018-02-16T13:22:40.490Z,1.60
2018-02-16T13:23:40.477Z,1.70
2018-02-16T13:24:40.465Z,2.00
2018-02-16T13:25:40.436Z,2.10
2018-02-16T13:26:40.418Z,1.70
2018-02-16T13:27:40.403Z,1.80
2018-02-16T13:28:40.384Z,1.80
2018-02-16T13:29:40.366Z,1.90
2018-02-16T13:30:40.346Z,1.80
2018-02-16T13:31:40.331Z,1.60
2018-02-16T13:32:40.329Z,2.00
2018-02-16T13:33:40.302Z,2.00
2018-02-16T13:34:40.278Z,1.90
2018-02-16T13:35:40.259Z,1.50
2018-02-16T13:36:40.254Z,1.80
2018-02-16T13:37:40.224Z,1.90
2018-02-16T13:38:40.209Z,1.70
2018-02-16T13:39:40.190Z,2.00
2018-02-16T13:40:40.170Z,1.90
2018-02-16T13:41:40.154Z,1.90
2018-02-16T13:42:40.140Z,2.00
2018-02-16T13:43:40.119Z,2.00
2018-02-16T13:44:40.101Z,1.70
2018-02-16T13:45:40.083Z,1.90
2018-02-16T13:46:40.066Z,1.60
2018-02-16T13:47:40.049Z,1.70
2018-02-16T13:48:40.031Z,1.80
2018-02-16T13:49:40.016Z,1.80
2018-02-16T13:50:39.994Z,1.70
2018-02-16T13:51:39.977Z,2.10
2018-02-16T13:52:40.001Z,2.00
2018-02-16T13:53:39.943Z,1.90
2018-02-16T13:54:39.939Z,1.90
2018-02-16T13:55:39.941Z,1.60
2018-02-16T13:56:39.893Z,2.00
2018-02-16T13:57:39.872Z,1.80
2018-02-16T13:58:39.853Z,2.10
2018-02-16T13:59:39.833Z,2.00