createdAt,value
2023-03-11T00:01:44.299Z,11.37
2023-03-11T00:04:11.037Z,12.47
2023-03-11T00:06:37.835Z,14.13
2023-03-11T00:09:05.135Z,13.33
2023-03-11T00:11:31.893Z,17.40
2023-03-11T00:13:58.617Z,15.23
2023-03-11T00:16:25.296Z,15.37
2023-03-11T00:18:52.715Z,12.83
2023-03-11T00:21:20.237Z,14.23
2023-03-11T00:23:47.760Z,16.70
2023-03-11T00:26:14.761Z,14.53
2023-03-11T00:28:41.395Z,18.40
2023-03-11T00:31:08.011Z,12.67
2023-03-11T00:33:34.638Z,16.07
2023-03-11T00:36:01.364Z,20.43
2023-03-11T00:38:28.072Z,15.93
2023-03-11T00:40:54.697Z,18.60
2023-03-11T00:43:21.285Z,16.63
2023-03-11T00:45:48.081Z,16.40
2023-03-11T00:48:15.225Z,17.60
2023-03-11T00:50:42.540Z,17.20
2023-03-11T00:53:10.569Z,19.40
2023-03-11T00:55:37.204Z,17.80
2023-03-11T00:58:06.384Z,18.03
2023-03-11T01:00:33.402Z,16.13
2023-03-11T01:03:00.499Z,15.47
2023-03-11T01:05:30.712Z,17.10
2023-03-11T01:07:57.766Z,17.73
2023-03-11T01:10:24.688Z,16.43
2023-03-11T01:12:51.285Z,17.60
2023-03-11T01:15:33.262Z,17.30
2023-03-11T01:18:00.651Z,15.63
2023-03-11T01:20:27.322Z,21.23
2023-03-11T01:22:53.997Z,14.60
2023-03-11T01:25:22.328Z,19.03
2023-03-11T01:27:49.889Z,17.93
2023-03-11T01:30:21.035Z,16.70
2023-03-11T01:32:47.924Z,16.77
2023-03-11T01:35:17.645Z,17.00
2023-03-11T01:37:44.550Z,17.17
2023-03-11T01:40:19.763Z,17.20
2023-03-11T01:42:46.573Z,12.57
2023-03-11T01:45:32.880Z,14.37
2023-03-11T01:47:59.506Z,14.93
2023-03-11T01:50:31.328Z,17.10
2023-03-11T01:52:58.005Z,18.13
2023-03-11T01:55:24.674Z,18.17
2023-03-11T01:57:52.437Z,16.20
2023-03-11T02:00:19.418Z,14.97
2023-03-11T02:02:51.655Z,14.40
2023-03-11T02:05:20.970Z,14.30
2023-03-11T02:07:48.791Z,17.70
2023-03-11T02:10:15.640Z,15.60
2023-03-11T02:12:43.074Z,15.93
2023-03-11T02:15:11.221Z,16.00
2023-03-11T02:17:41.349Z,14.37
2023-03-11T02:20:44.085Z,13.80
2023-03-11T02:23:13.723Z,17.10
2023-03-11T02:25:56.103Z,17.40
2023-03-11T02:28:23.980Z,21.30
2023-03-11T02:30:50.767Z,14.00
2023-03-11T02:33:19.294Z,13.90
2023-03-11T02:35:46.116Z,14.97
2023-03-11T02:38:13.974Z,15.67
2023-03-11T02:40:56.781Z,12.70
2023-03-11T02:43:44.999Z,14.80
2023-03-11T02:46:12.393Z,21.83
2023-03-11T02:48:39.298Z,16.90
2023-03-11T02:51:05.930Z,19.20
2023-03-11T02:53:38.504Z,17.57
2023-03-11T02:56:05.323Z,14.93
2023-03-11T02:58:32.013Z,16.53
2023-03-11T03:00:58.665Z,14.87
2023-03-11T03:03:25.426Z,20.77
2023-03-11T03:05:52.092Z,13.40
2023-03-11T03:08:18.741Z,15.67
2023-03-11T03:10:45.537Z,20.70
2023-03-11T03:13:12.323Z,14.80
2023-03-11T03:15:39.129Z,17.47
2023-03-11T03:18:06.047Z,16.77
2023-03-11T03:20:32.884Z,11.43
2023-03-11T03:22:59.502Z,18.67
2023-03-11T03:25:26.164Z,13.00
2023-03-11T03:27:52.769Z,10.97
2023-03-11T03:30:19.889Z,12.83
2023-03-11T03:32:46.591Z,13.30
2023-03-11T03:35:13.279Z,13.60
2023-03-11T03:37:40.062Z,13.87
2023-03-11T03:40:08.297Z,10.53
2023-03-11T03:42:36.865Z,12.97
2023-03-11T03:45:05.419Z,12.63
2023-03-11T03:47:33.672Z,13.07
2023-03-11T03:50:00.758Z,13.93
2023-03-11T03:52:27.434Z,13.03
2023-03-11T03:54:54.093Z,15.97
2023-03-11T03:57:20.837Z,14.20
2023-03-11T03:59:47.438Z,15.13
2023-03-11T04:02:14.102Z,12.03
2023-03-11T04:04:40.728Z,11.00
2023-03-11T04:07:07.559Z,12.77
2023-03-11T04:09:34.165Z,13.53
2023-03-11T04:12:00.781Z,16.77
2023-03-11T04:14:27.407Z,16.07
2023-03-11T04:16:54.238Z,15.57
2023-03-11T04:19:20.958Z,13.70
2023-03-11T04:21:47.604Z,15.93
2023-03-11T04:24:14.292Z,14.30
2023-03-11T04:26:40.943Z,11.10
2023-03-11T04:29:07.629Z,13.37
2023-03-11T04:31:34.255Z,10.33
2023-03-11T04:34:01.030Z,12.50
2023-03-11T04:36:27.826Z,12.67
2023-03-11T04:38:56.665Z,13.50
2023-03-11T04:41:23.815Z,12.90
2023-03-11T04:43:50.397Z,11.20
2023-03-11T04:46:17.025Z,13.37
2023-03-11T04:48:43.740Z,9.37
2023-03-11T04:51:10.579Z,9.97
2023-03-11T04:53:37.175Z,10.33
2023-03-11T04:56:03.888Z,9.40
2023-03-11T04:58:30.570Z,11.40
2023-03-11T05:00:57.227Z,11.73
2023-03-11T05:03:24.264Z,10.97
2023-03-11T05:05:52.856Z,16.90
2023-03-11T05:08:19.492Z,13.07
2023-03-11T05:10:46.866Z,9.27
2023-03-11T05:13:13.499Z,11.30
2023-03-11T05:15:40.276Z,12.83
2023-03-11T05:18:07.054Z,9.50
2023-03-11T05:20:33.765Z,11.73
2023-03-11T05:23:00.586Z,11.33
2023-03-11T05:25:27.449Z,10.67
2023-03-11T05:27:54.060Z,12.50
2023-03-11T05:30:20.699Z,15.00
2023-03-11T05:32:47.441Z,12.70
2023-03-11T05:35:14.199Z,10.80
2023-03-11T05:37:41.175Z,9.30
2023-03-11T05:40:10.269Z,10.23
2023-03-11T05:42:36.930Z,8.50
2023-03-11T05:45:03.892Z,10.47
2023-03-11T05:47:30.533Z,9.77
2023-03-11T05:49:57.216Z,9.13
2023-03-11T05:52:23.937Z,10.40
2023-03-11T05:54:51.833Z,9.63
2023-03-11T05:57:19.700Z,10.50
2023-03-11T05:59:46.587Z,14.23
2023-03-11T06:02:13.232Z,12.30
2023-03-11T06:04:39.986Z,13.60
2023-03-11T06:07:06.670Z,16.47
2023-03-11T06:09:36.838Z,12.10
2023-03-11T06:12:04.793Z,12.67
2023-03-11T06:14:32.607Z,11.33
2023-03-11T06:16:59.307Z,11.33
2023-03-11T06:19:26.218Z,17.43
2023-03-11T06:21:52.874Z,12.07
2023-03-11T06:24:19.507Z,12.70
2023-03-11T06:26:46.783Z,14.67
2023-03-11T06:29:14.741Z,12.13
2023-03-11T06:31:41.680Z,14.80
2023-03-11T06:34:10.175Z,13.30
2023-03-11T06:36:37.411Z,13.63
2023-03-11T06:39:04.566Z,16.00
2023-03-11T06:41:33.872Z,11.40
2023-03-11T06:44:00.606Z,11.43
2023-03-11T06:46:27.236Z,10.30
2023-03-11T06:48:54.699Z,12.90
2023-03-11T06:51:21.821Z,10.50
2023-03-11T06:53:52.862Z,14.50
2023-03-11T06:56:21.160Z,8.90
2023-03-11T06:58:48.112Z,13.37
2023-03-11T07:01:20.355Z,9.93
2023-03-11T07:03:49.021Z,10.50
2023-03-11T07:06:18.340Z,13.63
2023-03-11T07:08:50.037Z,10.20
2023-03-11T07:11:25.141Z,10.40
2023-03-11T07:13:52.845Z,10.47
2023-03-11T07:16:24.886Z,12.03
2023-03-11T07:18:52.983Z,13.03
2023-03-11T07:21:22.013Z,10.23
2023-03-11T07:23:52.309Z,9.70
2023-03-11T07:26:19.075Z,11.23
2023-03-11T07:28:45.820Z,10.73
2023-03-11T07:31:16.230Z,9.67
2023-03-11T07:33:43.467Z,8.93
2023-03-11T07:36:12.859Z,7.63
2023-03-11T07:38:41.681Z,9.37
2023-03-11T07:41:11.099Z,11.80
2023-03-11T07:43:38.910Z,11.13
2023-03-11T07:46:16.465Z,8.90
2023-03-11T07:48:43.212Z,8.47
2023-03-11T07:51:13.902Z,10.17
2023-03-11T07:53:40.787Z,13.17
2023-03-11T07:56:08.640Z,10.23
2023-03-11T07:58:35.520Z,8.97
2023-03-11T08:01:10.782Z,8.60
2023-03-11T08:03:38.673Z,7.00
2023-03-11T08:06:16.531Z,11.27
2023-03-11T08:08:43.399Z,9.93
2023-03-11T08:11:13.029Z,8.00
2023-03-11T08:13:41.141Z,8.90
2023-03-11T08:16:09.624Z,8.50
2023-03-11T08:18:36.277Z,10.03
2023-03-11T08:21:07.594Z,6.93
2023-03-11T08:23:35.147Z,7.33
2023-03-11T08:26:06.980Z,5.73
2023-03-11T08:28:33.950Z,6.93
2023-03-11T08:31:01.009Z,13.03
2023-03-11T08:33:28.166Z,7.80
2023-03-11T08:35:55.136Z,7.87
2023-03-11T08:38:21.933Z,5.53
2023-03-11T08:40:48.602Z,9.90
2023-03-11T08:43:15.658Z,4.80
2023-03-11T08:45:43.221Z,11.73
2023-03-11T08:48:11.766Z,6.77
2023-03-11T08:50:53.294Z,5.17
2023-03-11T08:53:20.388Z,7.93
2023-03-11T08:55:47.069Z,17.07
2023-03-11T08:58:13.687Z,7.57
2023-03-11T09:00:40.297Z,5.93
2023-03-11T09:03:06.960Z,9.60
2023-03-11T09:05:33.713Z,10.10
2023-03-11T09:08:00.567Z,17.83
2023-03-11T09:10:27.211Z,4.30
2023-03-11T09:12:53.873Z,3.53
2023-03-11T09:15:20.596Z,6.20
2023-03-11T09:17:47.521Z,5.57
2023-03-11T09:20:15.121Z,3.67
2023-03-11T09:22:41.877Z,4.47
2023-03-11T09:25:10.404Z,4.33
2023-03-11T09:27:37.021Z,7.80
2023-03-11T09:30:03.949Z,4.20
2023-03-11T09:32:30.593Z,4.17
2023-03-11T09:34:57.772Z,4.27
2023-03-11T09:37:24.417Z,4.63
2023-03-11T09:39:51.038Z,6.10
2023-03-11T09:42:26.459Z,6.80
2023-03-11T09:45:05.220Z,2.97
2023-03-11T09:47:49.948Z,2.33
2023-03-11T09:50:48.740Z,2.20
2023-03-11T09:53:36.236Z,7.83
2023-03-11T09:56:06.728Z,2.10
2023-03-11T09:58:55.343Z,3.40
2023-03-11T10:01:27.693Z,2.00
2023-03-11T10:04:02.413Z,1.57
2023-03-11T10:06:30.736Z,6.20
2023-03-11T10:09:22.397Z,1.93
2023-03-11T10:11:51.721Z,2.93
2023-03-11T10:14:35.636Z,2.37
2023-03-11T10:17:28.233Z,2.03
2023-03-11T10:20:07.267Z,2.10
2023-03-11T10:23:08.468Z,5.00
2023-03-11T10:25:57.511Z,3.53
2023-03-11T10:28:31.834Z,3.50
2023-03-11T10:31:21.620Z,5.03
2023-03-11T10:34:00.199Z,4.77
2023-03-11T10:36:38.217Z,2.53
2023-03-11T10:39:06.319Z,6.23
2023-03-11T10:41:49.467Z,5.40
2023-03-11T10:44:23.879Z,4.53
2023-03-11T10:46:50.502Z,8.03
2023-03-11T10:49:18.306Z,1.57
2023-03-11T10:51:50.624Z,2.07
2023-03-11T10:54:34.800Z,2.30
2023-03-11T10:57:04.223Z,2.30
2023-03-11T10:59:46.134Z,3.50
2023-03-11T11:02:26.058Z,4.53
2023-03-11T11:05:27.423Z,2.50
2023-03-11T11:08:11.971Z,4.57
2023-03-11T11:11:11.624Z,5.40
2023-03-11T11:13:38.257Z,1.50
2023-03-11T11:16:18.914Z,3.40
2023-03-11T11:18:49.615Z,3.83
2023-03-11T11:21:28.662Z,2.00
2023-03-11T11:24:10.570Z,3.63
2023-03-11T11:26:37.208Z,6.80
2023-03-11T11:29:09.955Z,3.23
2023-03-11T11:31:42.000Z,5.27
2023-03-11T11:34:30.136Z,2.40
2023-03-11T11:36:59.725Z,3.43
2023-03-11T11:39:29.144Z,11.53
2023-03-11T11:41:56.701Z,6.57
2023-03-11T11:44:34.348Z,6.20
2023-03-11T11:47:13.993Z,6.47
2023-03-11T11:49:51.929Z,8.03
2023-03-11T11:52:26.144Z,4.13
2023-03-11T11:55:13.159Z,3.40
2023-03-11T11:57:40.341Z,4.80
2023-03-11T12:00:25.794Z,1.77
2023-03-11T12:03:05.680Z,4.73
2023-03-11T12:05:35.912Z,11.33
2023-03-11T12:08:17.262Z,1.83
2023-03-11T12:11:07.025Z,3.83
2023-03-11T12:13:47.911Z,6.43
2023-03-11T12:16:31.402Z,2.00
2023-03-11T12:19:10.607Z,2.20
2023-03-11T12:21:55.889Z,4.57
2023-03-11T12:24:32.796Z,0.70
2023-03-11T12:27:05.425Z,5.10
2023-03-11T12:29:42.211Z,1.07
2023-03-11T12:32:22.736Z,4.13
2023-03-11T12:34:49.378Z,9.23
2023-03-11T12:37:21.221Z,0.63
2023-03-11T12:39:47.877Z,2.90
2023-03-11T12:42:17.303Z,4.33
2023-03-11T12:44:45.398Z,3.33
2023-03-11T12:47:19.469Z,1.57
2023-03-11T12:49:54.994Z,2.27
2023-03-11T12:52:23.068Z,1.53
2023-03-11T12:55:18.840Z,8.67
2023-03-11T12:57:58.133Z,2.17
2023-03-11T13:00:36.983Z,2.93
2023-03-11T13:03:16.687Z,4.70
2023-03-11T13:06:20.337Z,2.87
2023-03-11T13:08:55.761Z,12.77
2023-03-11T13:11:34.225Z,5.30
2023-03-11T13:14:23.515Z,11.80
2023-03-11T13:16:50.469Z,1.33
2023-03-11T13:19:37.206Z,8.60
2023-03-11T13:22:05.752Z,8.27
2023-03-11T13:24:32.352Z,3.90
2023-03-11T13:26:59.234Z,5.13
2023-03-11T13:29:47.610Z,1.47
2023-03-11T13:32:35.783Z,3.63
2023-03-11T13:35:23.904Z,4.53
2023-03-11T13:38:20.296Z,5.90
2023-03-11T13:40:47.064Z,1.70
2023-03-11T13:43:16.372Z,1.00
2023-03-11T13:46:06.062Z,4.23
2023-03-11T13:48:45.765Z,4.10
2023-03-11T13:51:17.510Z,0.77
2023-03-11T13:53:48.348Z,6.33
2023-03-11T13:56:24.537Z,9.03
2023-03-11T13:58:51.120Z,6.30
2023-03-11T14:01:19.108Z,1.37
2023-03-11T14:03:47.655Z,2.87
2023-03-11T14:06:20.681Z,1.80
2023-03-11T14:08:58.397Z,7.30
2023-03-11T14:11:31.788Z,1.63
2023-03-11T14:13:58.555Z,1.03
2023-03-11T14:16:33.402Z,4.77
2023-03-11T14:19:04.792Z,1.57
2023-03-11T14:21:34.350Z,2.80
2023-03-11T14:24:03.008Z,1.07
2023-03-11T14:26:35.327Z,0.97
2023-03-11T14:29:09.560Z,5.10
2023-03-11T14:31:40.235Z,1.00
2023-03-11T14:34:09.962Z,1.17
2023-03-11T14:36:54.045Z,1.50
2023-03-11T14:39:38.893Z,2.90
2023-03-11T14:42:36.631Z,2.70
2023-03-11T14:45:18.110Z,3.60
2023-03-11T14:47:59.570Z,4.63
2023-03-11T14:50:28.958Z,1.90
2023-03-11T14:53:27.831Z,4.23
2023-03-11T14:56:12.447Z,1.67
2023-03-11T14:59:01.625Z,5.23
2023-03-11T15:01:41.609Z,10.13
2023-03-11T15:04:22.844Z,2.90
2023-03-11T15:06:50.534Z,1.60
2023-03-11T15:09:19.920Z,5.70
2023-03-11T15:11:57.632Z,16.13
2023-03-11T15:14:25.624Z,3.80
2023-03-11T15:16:53.437Z,2.07
2023-03-11T15:19:28.692Z,10.03
2023-03-11T15:22:01.198Z,17.83
2023-03-11T15:24:31.355Z,4.70
2023-03-11T15:27:04.763Z,9.20
2023-03-11T15:29:33.460Z,2.93
2023-03-11T15:32:00.463Z,4.97
2023-03-11T15:34:32.507Z,2.67
2023-03-11T15:37:20.579Z,5.13
2023-03-11T15:39:52.086Z,5.30
2023-03-11T15:42:26.415Z,5.47
2023-03-11T15:45:18.772Z,5.50
2023-03-11T15:47:47.294Z,7.90
2023-03-11T15:50:37.289Z,2.47
2023-03-11T15:53:09.890Z,6.97
2023-03-11T15:55:37.349Z,3.23
2023-03-11T15:58:08.065Z,5.83
2023-03-11T16:00:36.614Z,1.83
2023-03-11T16:03:04.563Z,1.37
2023-03-11T16:05:31.270Z,3.13
2023-03-11T16:07:57.890Z,1.50
2023-03-11T16:10:25.737Z,2.70
2023-03-11T16:12:52.420Z,1.00
2023-03-11T16:15:24.695Z,2.10
2023-03-11T16:17:52.850Z,2.70
2023-03-11T16:20:21.483Z,3.27
2023-03-11T16:22:49.919Z,2.13
2023-03-11T16:25:27.513Z,10.07
2023-03-11T16:27:56.052Z,4.60
2023-03-11T16:30:24.575Z,6.47
2023-03-11T16:32:51.276Z,1.63
2023-03-11T16:35:18.627Z,2.07
2023-03-11T16:37:45.445Z,3.70
2023-03-11T16:40:18.442Z,9.93
2023-03-11T16:42:45.605Z,1.40
2023-03-11T16:45:13.727Z,1.90
2023-03-11T16:47:40.518Z,5.43
2023-03-11T16:50:08.234Z,2.70
2023-03-11T16:52:35.025Z,2.53
2023-03-11T16:55:01.831Z,1.87
2023-03-11T16:57:28.944Z,6.70
2023-03-11T16:59:55.648Z,6.77
2023-03-11T17:02:24.514Z,2.93
2023-03-11T17:04:51.335Z,9.07
2023-03-11T17:07:18.098Z,2.40
2023-03-11T17:09:44.701Z,6.40
2023-03-11T17:12:13.398Z,1.13
2023-03-11T17:14:40.138Z,1.93
2023-03-11T17:17:07.646Z,3.80
2023-03-11T17:19:34.376Z,6.50
2023-03-11T17:22:01.050Z,5.10
2023-03-11T17:24:28.066Z,3.70
2023-03-11T17:26:54.720Z,4.37
2023-03-11T17:29:21.359Z,7.57
2023-03-11T17:31:48.102Z,2.80
2023-03-11T17:34:14.799Z,7.20
2023-03-11T17:36:41.405Z,3.53
2023-03-11T17:39:08.330Z,2.90
2023-03-11T17:41:34.965Z,9.20
2023-03-11T17:44:01.554Z,1.00
2023-03-11T17:46:28.312Z,11.57
2023-03-11T17:48:54.955Z,4.03
2023-03-11T17:51:25.557Z,2.83
2023-03-11T17:53:54.625Z,2.77
2023-03-11T17:56:22.241Z,3.20
2023-03-11T17:58:49.874Z,8.10
2023-03-11T18:01:22.805Z,7.00
2023-03-11T18:03:50.495Z,3.90
2023-03-11T18:06:18.918Z,4.27
2023-03-11T18:08:45.706Z,5.57
2023-03-11T18:11:18.260Z,1.97
2023-03-11T18:13:45.824Z,3.83
2023-03-11T18:16:15.170Z,1.47
2023-03-11T18:18:42.235Z,7.10
2023-03-11T18:21:13.155Z,1.90
2023-03-11T18:23:40.568Z,2.03
2023-03-11T18:26:08.726Z,11.27
2023-03-11T18:28:35.984Z,2.57
2023-03-11T18:31:10.419Z,1.63
2023-03-11T18:33:37.832Z,4.93
2023-03-11T18:36:19.273Z,2.90
2023-03-11T18:38:47.518Z,5.87
2023-03-11T18:41:14.251Z,3.37
2023-03-11T18:43:41.044Z,6.03
2023-03-11T18:46:13.302Z,1.80
2023-03-11T18:48:40.055Z,5.07
2023-03-11T18:51:08.376Z,2.80
2023-03-11T18:53:36.423Z,2.67
2023-03-11T18:56:06.596Z,1.97
2023-03-11T18:58:34.204Z,7.23
2023-03-11T19:01:13.991Z,1.77
2023-03-11T19:03:41.822Z,5.00
2023-03-11T19:06:09.949Z,7.00
2023-03-11T19:08:36.607Z,2.93
2023-03-11T19:11:11.421Z,4.53
2023-03-11T19:13:46.696Z,3.30
2023-03-11T19:16:16.539Z,2.57
2023-03-11T19:18:43.232Z,1.97
2023-03-11T19:21:12.098Z,1.60
2023-03-11T19:23:38.811Z,5.10
2023-03-11T19:26:06.012Z,2.43
2023-03-11T19:28:32.607Z,5.60
2023-03-11T19:30:59.614Z,3.97
2023-03-11T19:33:26.636Z,5.13
2023-03-11T19:35:54.973Z,1.60
2023-03-11T19:38:22.547Z,13.03
2023-03-11T19:41:03.104Z,4.87
2023-03-11T19:43:30.395Z,5.27
2023-03-11T19:45:57.212Z,4.17
2023-03-11T19:48:25.623Z,3.33
2023-03-11T19:50:52.820Z,3.00
2023-03-11T19:53:21.331Z,3.30
2023-03-11T19:55:51.200Z,1.30
2023-03-11T19:58:18.305Z,2.80
2023-03-11T20:00:45.296Z,3.27
2023-03-11T20:03:13.245Z,0.93
2023-03-11T20:05:41.928Z,5.10
2023-03-11T20:08:09.730Z,1.20
2023-03-11T20:10:41.578Z,3.27
2023-03-11T20:13:08.487Z,3.03
2023-03-11T20:15:35.678Z,2.87
2023-03-11T20:18:03.604Z,2.60
2023-03-11T20:20:31.108Z,8.50
2023-03-11T20:22:58.443Z,2.77
2023-03-11T20:25:25.579Z,2.37
2023-03-11T20:27:53.098Z,4.97
2023-03-11T20:30:20.424Z,8.20
2023-03-11T20:32:47.965Z,4.53
2023-03-11T20:35:15.294Z,4.63
2023-03-11T20:37:43.259Z,3.63
2023-03-11T20:40:15.796Z,10.43
2023-03-11T20:42:46.606Z,3.90
2023-03-11T20:45:21.435Z,3.67
2023-03-11T20:47:49.442Z,3.83
2023-03-11T20:50:16.593Z,6.43
2023-03-11T20:52:43.213Z,9.10
2023-03-11T20:55:11.179Z,6.70
2023-03-11T20:57:39.172Z,1.90
2023-03-11T21:00:11.290Z,4.50
2023-03-11T21:02:39.822Z,1.37
2023-03-11T21:05:08.318Z,5.30
2023-03-11T21:07:35.533Z,3.80
2023-03-11T21:10:06.260Z,2.30
2023-03-11T21:12:32.909Z,4.93
2023-03-11T21:14:59.724Z,13.07
2023-03-11T21:17:26.456Z,4.93
2023-03-11T21:19:53.101Z,12.00
2023-03-11T21:22:19.711Z,8.80
2023-03-11T21:24:50.467Z,8.03
2023-03-11T21:27:17.128Z,12.80
2023-03-11T21:29:43.884Z,1.53
2023-03-11T21:32:10.528Z,6.20
2023-03-11T21:34:37.201Z,2.47
2023-03-11T21:37:03.962Z,1.50
2023-03-11T21:39:30.732Z,2.83
2023-03-11T21:41:57.493Z,2.10
2023-03-11T21:44:24.162Z,3.50
2023-03-11T21:46:51.013Z,3.67
2023-03-11T21:49:17.804Z,3.07
2023-03-11T21:51:44.465Z,3.70
2023-03-11T21:54:12.430Z,3.07
2023-03-11T21:56:39.533Z,1.73
2023-03-11T21:59:06.519Z,4.03
2023-03-11T22:01:34.141Z,1.83
2023-03-11T22:04:02.181Z,3.30
2023-03-11T22:06:30.894Z,2.60
2023-03-11T22:08:57.672Z,4.40
2023-03-11T22:11:24.378Z,5.27
2023-03-11T22:13:54.128Z,1.63
2023-03-11T22:16:23.042Z,2.13
2023-03-11T22:18:49.915Z,4.40
2023-03-11T22:21:18.200Z,5.37
2023-03-11T22:23:44.930Z,1.40
2023-03-11T22:26:11.728Z,1.93
2023-03-11T22:28:38.486Z,3.80
2023-03-11T22:31:10.402Z,2.07
2023-03-11T22:33:37.315Z,3.30
2023-03-11T22:36:04.809Z,2.33
2023-03-11T22:38:32.593Z,10.47
2023-03-11T22:41:00.383Z,2.20
2023-03-11T22:43:27.431Z,4.93
2023-03-11T22:45:54.138Z,7.13
2023-03-11T22:48:20.792Z,2.80
2023-03-11T22:50:47.793Z,3.80
2023-03-11T22:53:15.464Z,2.30
2023-03-11T22:55:43.536Z,3.37
2023-03-11T22:58:11.239Z,3.37
2023-03-11T23:00:38.666Z,3.50
2023-03-11T23:03:05.751Z,3.80
2023-03-11T23:05:35.919Z,2.70
2023-03-11T23:08:02.585Z,9.10
2023-03-11T23:10:29.382Z,8.20
2023-03-11T23:12:55.980Z,2.00
2023-03-11T23:15:22.700Z,3.93
2023-03-11T23:17:49.355Z,5.33
2023-03-11T23:20:17.207Z,3.93
2023-03-11T23:22:43.970Z,5.17
2023-03-11T23:25:15.764Z,4.07
2023-03-11T23:27:44.021Z,8.33
2023-03-11T23:30:13.231Z,4.33
2023-03-11T23:32:39.925Z,4.50
2023-03-11T23:35:07.044Z,8.00
2023-03-11T23:37:33.711Z,5.70
2023-03-11T23:40:00.324Z,3.80
2023-03-11T23:42:26.965Z,9.60
2023-03-11T23:44:54.253Z,11.13
2023-03-11T23:47:21.045Z,6.93
2023-03-11T23:49:47.662Z,7.00
2023-03-11T23:52:14.470Z,7.03
2023-03-11T23:54:41.118Z,6.90
2023-03-11T23:57:07.830Z,6.80
2023-03-11T23:59:34.459Z,16.27
