createdAt,value
2022-12-25T00:01:15.015Z,2.92
2022-12-25T00:03:41.987Z,3.42
2022-12-25T00:06:09.213Z,2.92
2022-12-25T00:08:37.651Z,3.58
2022-12-25T00:11:11.906Z,4.65
2022-12-25T00:13:38.890Z,4.00
2022-12-25T00:16:12.579Z,5.85
2022-12-25T00:18:39.278Z,3.28
2022-12-25T00:21:07.404Z,3.15
2022-12-25T00:23:35.258Z,3.15
2022-12-25T00:26:14.411Z,4.55
2022-12-25T00:28:41.148Z,3.83
2022-12-25T00:31:13.264Z,4.88
2022-12-25T00:33:41.958Z,4.97
2022-12-25T00:36:11.257Z,5.80
2022-12-25T00:38:39.446Z,4.30
2022-12-25T00:41:08.223Z,6.57
2022-12-25T00:43:35.029Z,6.30
2022-12-25T00:46:04.364Z,5.80
2022-12-25T00:48:31.723Z,5.68
2022-12-25T00:51:00.901Z,6.07
2022-12-25T00:53:28.622Z,5.75
2022-12-25T00:55:58.018Z,5.18
2022-12-25T00:58:26.552Z,4.80
2022-12-25T01:00:53.407Z,6.10
2022-12-25T01:03:20.241Z,6.38
2022-12-25T01:05:56.024Z,5.28
2022-12-25T01:08:22.975Z,7.25
2022-12-25T01:11:05.462Z,6.13
2022-12-25T01:13:34.924Z,5.90
2022-12-25T01:16:09.786Z,4.15
2022-12-25T01:18:38.391Z,7.25
2022-12-25T01:21:12.258Z,5.82
2022-12-25T01:23:39.282Z,5.50
2022-12-25T01:26:06.936Z,6.15
2022-12-25T01:28:33.942Z,4.55
2022-12-25T01:31:00.603Z,6.47
2022-12-25T01:33:27.532Z,4.45
2022-12-25T01:35:54.513Z,4.28
2022-12-25T01:38:21.599Z,5.63
2022-12-25T01:40:48.286Z,5.63
2022-12-25T01:43:23.043Z,5.75
2022-12-25T01:45:52.465Z,3.92
2022-12-25T01:48:32.588Z,4.13
2022-12-25T01:51:03.620Z,5.03
2022-12-25T01:53:31.023Z,4.10
2022-12-25T01:56:05.174Z,4.20
2022-12-25T01:58:32.271Z,5.50
2022-12-25T02:00:59.606Z,6.05
2022-12-25T02:03:26.837Z,4.85
2022-12-25T02:05:53.996Z,5.68
2022-12-25T02:08:21.923Z,5.80
2022-12-25T02:10:48.840Z,4.38
2022-12-25T02:13:18.179Z,4.15
2022-12-25T02:15:53.435Z,6.53
2022-12-25T02:18:47.943Z,7.15
2022-12-25T02:21:49.717Z,6.43
2022-12-25T02:24:26.090Z,6.07
2022-12-25T02:27:18.283Z,4.88
2022-12-25T02:30:07.260Z,4.18
2022-12-25T02:32:37.510Z,5.95
2022-12-25T02:35:16.835Z,5.90
2022-12-25T02:38:01.055Z,4.78
2022-12-25T02:40:33.907Z,5.35
2022-12-25T02:43:34.794Z,4.70
2022-12-25T02:46:27.243Z,4.63
2022-12-25T02:49:17.921Z,4.53
2022-12-25T02:52:12.858Z,5.28
2022-12-25T02:55:03.882Z,3.83
2022-12-25T02:57:57.399Z,7.67
2022-12-25T03:00:43.098Z,5.40
2022-12-25T03:03:30.816Z,5.07
2022-12-25T03:06:19.568Z,5.25
2022-12-25T03:08:51.178Z,3.90
2022-12-25T03:14:24.067Z,5.78
2022-12-25T03:16:55.129Z,4.67
2022-12-25T03:19:48.572Z,5.20
2022-12-25T03:22:48.513Z,6.47
2022-12-25T03:25:35.136Z,3.75
2022-12-25T03:28:02.489Z,3.60
2022-12-25T03:31:05.298Z,3.58
2022-12-25T03:34:18.309Z,3.85
2022-12-25T03:37:33.103Z,5.18
2022-12-25T03:40:40.834Z,4.82
2022-12-25T03:43:43.132Z,4.72
2022-12-25T03:46:33.907Z,3.33
2022-12-25T03:49:40.322Z,4.55
2022-12-25T03:52:28.297Z,3.22
2022-12-25T03:55:16.854Z,2.55
2022-12-25T03:58:03.215Z,3.30
2022-12-25T04:00:48.400Z,3.55
2022-12-25T04:03:34.236Z,3.42
2022-12-25T04:06:19.773Z,4.28
2022-12-25T04:09:15.547Z,3.83
2022-12-25T04:12:03.109Z,3.88
2022-12-25T04:15:08.625Z,3.63
2022-12-25T04:17:54.004Z,2.95
2022-12-25T04:20:38.834Z,3.15
2022-12-25T04:23:24.369Z,4.65
2022-12-25T04:26:11.306Z,4.70
2022-12-25T04:28:56.744Z,4.72
2022-12-25T04:31:42.387Z,3.40
2022-12-25T04:34:27.868Z,2.35
2022-12-25T04:36:54.530Z,2.88
2022-12-25T04:39:21.243Z,2.85
2022-12-25T04:41:47.884Z,4.35
2022-12-25T04:44:14.588Z,2.70
2022-12-25T04:46:41.261Z,2.10
2022-12-25T04:49:07.995Z,1.83
2022-12-25T04:51:36.346Z,3.17
2022-12-25T04:54:05.493Z,1.90
2022-12-25T04:56:33.172Z,1.90
2022-12-25T04:58:59.878Z,2.67
2022-12-25T05:01:28.104Z,2.25
2022-12-25T05:03:55.345Z,2.88
2022-12-25T05:06:22.090Z,2.53
2022-12-25T05:08:48.842Z,2.25
2022-12-25T05:11:16.139Z,2.65
2022-12-25T05:13:43.308Z,2.33
2022-12-25T05:16:15.442Z,2.95
2022-12-25T05:18:42.230Z,2.58
2022-12-25T05:21:11.807Z,3.30
2022-12-25T05:23:38.964Z,1.75
2022-12-25T05:26:07.232Z,2.53
2022-12-25T05:28:35.409Z,2.45
2022-12-25T05:31:02.812Z,2.50
2022-12-25T05:33:29.701Z,2.13
2022-12-25T05:35:56.552Z,2.47
2022-12-25T05:38:23.390Z,1.90
2022-12-25T05:40:51.896Z,2.03
2022-12-25T05:43:19.762Z,2.40
2022-12-25T05:45:46.601Z,2.33
2022-12-25T05:48:13.491Z,3.08
2022-12-25T05:50:40.480Z,2.53
2022-12-25T05:53:13.128Z,2.50
2022-12-25T05:55:45.416Z,2.33
2022-12-25T05:58:13.755Z,2.50
2022-12-25T06:00:41.191Z,2.47
2022-12-25T06:03:08.055Z,2.90
2022-12-25T06:05:37.597Z,3.33
2022-12-25T06:08:04.375Z,1.88
2022-12-25T06:10:31.688Z,3.08
2022-12-25T06:12:58.518Z,2.35
2022-12-25T06:15:25.355Z,1.92
2022-12-25T06:17:52.275Z,1.80
2022-12-25T06:20:19.192Z,3.03
2022-12-25T06:22:46.023Z,2.42
2022-12-25T06:25:12.911Z,2.30
2022-12-25T06:27:39.618Z,3.85
2022-12-25T06:30:07.057Z,3.42
2022-12-25T06:32:33.746Z,2.97
2022-12-25T06:35:00.695Z,2.72
2022-12-25T06:37:27.431Z,3.03
2022-12-25T06:39:54.122Z,3.47
2022-12-25T06:42:20.763Z,3.35
2022-12-25T06:44:47.771Z,2.55
2022-12-25T06:47:14.417Z,1.98
2022-12-25T06:49:41.118Z,2.67
2022-12-25T06:52:07.791Z,3.50
2022-12-25T06:54:34.663Z,2.15
2022-12-25T06:57:01.321Z,4.53
2022-12-25T06:59:28.011Z,3.72
2022-12-25T07:01:57.188Z,4.05
2022-12-25T07:04:32.064Z,4.20
2022-12-25T07:07:04.441Z,4.38
2022-12-25T07:09:35.644Z,3.50
2022-12-25T07:12:06.839Z,2.65
2022-12-25T07:14:33.676Z,3.45
2022-12-25T07:17:00.384Z,2.83
2022-12-25T07:19:27.391Z,4.30
2022-12-25T07:21:54.043Z,4.00
2022-12-25T07:24:22.229Z,4.07
2022-12-25T07:26:50.615Z,3.97
2022-12-25T07:29:19.489Z,4.30
2022-12-25T07:31:46.892Z,2.95
2022-12-25T07:34:13.672Z,5.00
2022-12-25T07:36:40.363Z,3.67
2022-12-25T07:39:07.033Z,4.18
2022-12-25T07:41:33.708Z,3.33
2022-12-25T07:44:13.658Z,4.10
2022-12-25T07:46:40.315Z,3.97
2022-12-25T07:49:07.030Z,3.38
2022-12-25T07:51:33.969Z,4.00
2022-12-25T07:54:00.997Z,4.13
2022-12-25T07:56:28.230Z,4.55
2022-12-25T07:58:55.193Z,2.80
2022-12-25T08:01:24.526Z,3.08
2022-12-25T08:03:59.547Z,3.63
2022-12-25T08:06:32.566Z,3.88
2022-12-25T08:09:05.312Z,3.70
2022-12-25T08:11:32.895Z,3.40
2022-12-25T08:13:59.565Z,3.33
2022-12-25T08:16:26.662Z,3.70
2022-12-25T08:18:53.908Z,3.15
2022-12-25T08:21:20.774Z,3.10
2022-12-25T08:23:48.339Z,2.58
2022-12-25T08:26:18.839Z,2.92
2022-12-25T08:28:45.966Z,3.20
2022-12-25T08:31:17.219Z,2.97
2022-12-25T08:33:44.418Z,4.30
2022-12-25T08:36:12.492Z,3.25
2022-12-25T08:38:40.368Z,3.85
2022-12-25T08:41:07.223Z,2.88
2022-12-25T08:43:34.160Z,4.30
2022-12-25T08:46:01.043Z,4.00
2022-12-25T08:48:28.064Z,3.25
2022-12-25T08:50:54.821Z,3.00
2022-12-25T08:53:21.963Z,4.47
2022-12-25T08:55:49.145Z,3.40
2022-12-25T08:58:16.507Z,4.55
2022-12-25T09:00:43.230Z,5.22
2022-12-25T09:03:10.026Z,3.25
2022-12-25T09:05:37.655Z,4.38
2022-12-25T09:08:04.705Z,3.47
2022-12-25T09:10:31.609Z,4.72
2022-12-25T09:12:58.266Z,4.75
2022-12-25T09:15:25.034Z,4.38
2022-12-25T09:17:51.704Z,4.32
2022-12-25T09:20:18.797Z,4.05
2022-12-25T09:22:45.638Z,3.72
2022-12-25T09:25:12.444Z,3.30
2022-12-25T09:27:39.239Z,3.63
2022-12-25T09:30:07.132Z,3.58
2022-12-25T09:32:33.819Z,3.63
2022-12-25T09:35:00.521Z,3.17
2022-12-25T09:37:28.108Z,2.45
2022-12-25T09:39:55.104Z,4.20
2022-12-25T09:42:28.819Z,2.13
2022-12-25T09:45:03.874Z,3.05
2022-12-25T09:47:33.980Z,2.40
2022-12-25T09:50:00.603Z,2.45
2022-12-25T09:52:43.785Z,1.90
2022-12-25T09:55:20.659Z,2.00
2022-12-25T09:57:58.762Z,3.00
2022-12-25T10:00:33.519Z,2.35
2022-12-25T10:03:12.312Z,2.92
2022-12-25T10:06:06.674Z,3.15
2022-12-25T10:08:57.075Z,2.28
2022-12-25T10:11:48.200Z,4.18
2022-12-25T10:14:28.332Z,3.00
2022-12-25T10:17:12.468Z,2.05
2022-12-25T10:20:07.843Z,2.70
2022-12-25T10:22:45.707Z,1.42
2022-12-25T10:25:18.742Z,1.50
2022-12-25T10:27:50.786Z,1.60
2022-12-25T10:30:24.083Z,2.05
2022-12-25T10:32:52.711Z,2.47
2022-12-25T10:35:22.040Z,2.50
2022-12-25T10:38:06.737Z,2.25
2022-12-25T10:40:59.383Z,1.05
2022-12-25T10:43:43.478Z,1.98
2022-12-25T10:46:12.193Z,3.63
2022-12-25T10:49:02.652Z,2.90
2022-12-25T10:51:34.003Z,2.47
2022-12-25T10:54:03.758Z,1.35
2022-12-25T10:56:30.713Z,2.58
2022-12-25T10:59:07.595Z,1.40
2022-12-25T11:01:34.532Z,1.42
2022-12-25T11:04:01.619Z,2.92
2022-12-25T11:06:32.443Z,2.50
2022-12-25T11:09:06.073Z,2.15
2022-12-25T11:11:32.971Z,1.65
2022-12-25T11:14:01.906Z,2.97
2022-12-25T11:16:38.023Z,1.77
2022-12-25T11:19:28.405Z,1.98
2022-12-25T11:22:00.161Z,2.05
2022-12-25T11:24:29.600Z,2.00
2022-12-25T11:27:04.173Z,2.20
2022-12-25T11:29:50.274Z,1.83
2022-12-25T11:32:28.396Z,1.85
2022-12-25T11:34:56.810Z,2.00
2022-12-25T11:37:25.440Z,1.35
2022-12-25T11:39:52.314Z,1.33
2022-12-25T11:42:38.105Z,1.67
2022-12-25T11:45:14.804Z,2.55
2022-12-25T11:47:48.842Z,2.30
2022-12-25T11:50:23.437Z,1.90
2022-12-25T11:52:52.545Z,1.27
2022-12-25T11:55:39.972Z,1.77
2022-12-25T11:58:17.782Z,2.13
2022-12-25T12:00:47.585Z,1.40
2022-12-25T12:03:21.030Z,1.73
2022-12-25T12:05:59.768Z,1.85
2022-12-25T12:08:26.485Z,1.75
2022-12-25T12:11:17.992Z,1.02
2022-12-25T12:13:53.378Z,2.10
2022-12-25T12:16:20.164Z,2.20
2022-12-25T12:18:50.521Z,1.83
2022-12-25T12:21:30.075Z,2.47
2022-12-25T12:24:09.452Z,3.08
2022-12-25T12:26:40.840Z,1.67
2022-12-25T12:29:21.977Z,6.80
2022-12-25T12:31:50.359Z,6.10
2022-12-25T12:34:48.029Z,2.85
2022-12-25T12:37:24.630Z,1.67
2022-12-25T12:39:54.144Z,1.98
2022-12-25T12:42:26.043Z,1.90
2022-12-25T12:44:55.763Z,1.77
2022-12-25T12:47:40.708Z,2.15
2022-12-25T12:50:26.339Z,1.55
2022-12-25T12:52:53.118Z,1.83
2022-12-25T12:55:33.099Z,1.40
2022-12-25T12:58:01.751Z,1.70
2022-12-25T13:01:00.906Z,2.28
2022-12-25T13:03:41.997Z,2.17
2022-12-25T13:06:20.482Z,1.60
2022-12-25T13:09:27.375Z,1.65
2022-12-25T13:11:55.020Z,1.70
2022-12-25T13:14:23.620Z,1.85
2022-12-25T13:16:53.471Z,2.38
2022-12-25T13:19:25.847Z,3.55
2022-12-25T13:21:54.104Z,2.08
2022-12-25T13:24:23.949Z,2.40
2022-12-25T13:26:51.005Z,1.65
2022-12-25T13:29:37.929Z,1.75
2022-12-25T13:32:07.816Z,1.98
2022-12-25T13:34:37.293Z,1.58
2022-12-25T13:37:14.653Z,1.80
2022-12-25T13:40:03.919Z,3.08
2022-12-25T13:42:34.352Z,3.28
2022-12-25T13:45:06.357Z,3.28
2022-12-25T13:47:34.410Z,3.88
2022-12-25T13:50:34.394Z,3.40
2022-12-25T13:53:12.835Z,4.25
2022-12-25T13:55:41.831Z,3.22
2022-12-25T13:58:22.504Z,3.92
2022-12-25T14:00:53.097Z,3.67
2022-12-25T14:03:23.512Z,3.57
2022-12-25T14:06:02.147Z,2.70
2022-12-25T14:08:32.141Z,2.83
2022-12-25T14:11:03.572Z,3.03
2022-12-25T14:13:32.933Z,3.25
2022-12-25T14:16:00.613Z,2.35
2022-12-25T14:18:28.398Z,2.03
2022-12-25T14:21:10.633Z,2.85
2022-12-25T14:23:46.983Z,3.15
2022-12-25T14:26:25.527Z,2.15
2022-12-25T14:28:55.402Z,2.50
2022-12-25T14:31:24.651Z,2.60
2022-12-25T14:33:52.534Z,3.78
2022-12-25T14:36:19.361Z,2.65
2022-12-25T14:38:59.229Z,2.97
2022-12-25T14:41:33.984Z,2.45
2022-12-25T14:44:03.864Z,2.60
2022-12-25T14:46:33.181Z,3.35
2022-12-25T14:49:02.391Z,3.30
2022-12-25T14:51:30.676Z,2.60
2022-12-25T14:54:00.801Z,2.25
2022-12-25T14:56:31.101Z,2.60
2022-12-25T14:58:59.695Z,1.77
2022-12-25T15:01:26.699Z,3.53
2022-12-25T15:04:12.453Z,2.90
2022-12-25T15:06:41.882Z,1.95
2022-12-25T15:09:17.309Z,2.15
2022-12-25T15:11:50.978Z,2.38
2022-12-25T15:14:18.079Z,2.10
2022-12-25T15:16:51.088Z,2.90
2022-12-25T15:19:26.496Z,2.28
2022-12-25T15:21:56.061Z,3.22
2022-12-25T15:24:23.056Z,4.60
2022-12-25T15:26:49.808Z,8.77
2022-12-25T15:29:16.491Z,14.30
2022-12-25T15:31:43.393Z,11.80
2022-12-25T15:34:20.686Z,8.98
2022-12-25T15:36:56.112Z,10.10
2022-12-25T15:39:22.809Z,6.88
2022-12-25T15:42:11.116Z,6.70
2022-12-25T15:44:38.611Z,8.57
2022-12-25T15:47:05.437Z,5.45
2022-12-25T15:49:32.325Z,6.97
2022-12-25T15:51:59.102Z,4.72
2022-12-25T15:54:25.762Z,5.43
2022-12-25T15:56:55.116Z,6.15
2022-12-25T15:59:22.782Z,5.30
2022-12-25T16:01:54.699Z,4.32
2022-12-25T16:04:22.594Z,4.57
2022-12-25T16:06:50.567Z,3.03
2022-12-25T16:09:20.106Z,2.30
2022-12-25T16:11:48.027Z,3.80
2022-12-25T16:14:15.494Z,3.35
2022-12-25T16:16:42.472Z,3.35
2022-12-25T16:19:09.312Z,5.80
2022-12-25T16:21:46.527Z,8.48
2022-12-25T16:24:14.227Z,7.18
2022-12-25T16:26:41.643Z,7.82
2022-12-25T16:29:08.552Z,7.75
2022-12-25T16:31:36.906Z,8.70
2022-12-25T16:34:04.620Z,7.93
2022-12-25T16:36:31.625Z,9.20
2022-12-25T16:38:59.072Z,11.63
2022-12-25T16:41:26.165Z,11.23
2022-12-25T16:43:52.942Z,8.93
2022-12-25T16:46:22.133Z,8.68
2022-12-25T16:48:49.225Z,6.45
2022-12-25T16:51:18.424Z,5.63
2022-12-25T16:53:45.628Z,5.85
2022-12-25T16:56:16.113Z,6.85
2022-12-25T16:58:44.261Z,6.18
2022-12-25T17:01:13.589Z,5.88
2022-12-25T17:03:40.515Z,4.63
2022-12-25T17:06:15.159Z,3.78
2022-12-25T17:08:42.359Z,5.22
2022-12-25T17:11:09.660Z,6.32
2022-12-25T17:13:36.668Z,5.85
2022-12-25T17:16:18.909Z,4.88
2022-12-25T17:18:45.988Z,6.00
2022-12-25T17:21:14.578Z,5.70
2022-12-25T17:23:41.878Z,4.55
2022-12-25T17:26:08.614Z,4.60
2022-12-25T17:28:35.466Z,4.93
2022-12-25T17:31:07.917Z,3.60
2022-12-25T17:33:42.670Z,5.07
2022-12-25T17:36:15.226Z,2.83
2022-12-25T17:38:42.815Z,3.88
2022-12-25T17:41:12.281Z,3.40
2022-12-25T17:43:44.242Z,5.70
2022-12-25T17:46:17.329Z,2.58
2022-12-25T17:48:45.146Z,3.58
2022-12-25T17:51:16.065Z,3.13
2022-12-25T17:53:46.504Z,3.60
2022-12-25T17:56:14.267Z,3.65
2022-12-25T17:58:41.336Z,3.28
2022-12-25T18:01:13.921Z,4.07
2022-12-25T18:03:41.155Z,3.45
2022-12-25T18:06:12.433Z,3.40
2022-12-25T18:08:40.130Z,2.33
2022-12-25T18:11:10.845Z,5.78
2022-12-25T18:13:37.821Z,4.33
2022-12-25T18:16:06.492Z,3.90
2022-12-25T18:18:34.346Z,4.20
2022-12-25T18:21:02.102Z,3.13
2022-12-25T18:23:29.313Z,3.92
2022-12-25T18:25:56.350Z,4.70
2022-12-25T18:28:23.105Z,4.00
2022-12-25T18:30:49.892Z,4.40
2022-12-25T18:33:17.047Z,2.60
2022-12-25T18:35:44.312Z,5.20
2022-12-25T18:38:11.636Z,3.88
2022-12-25T18:40:47.387Z,3.80
2022-12-25T18:43:15.088Z,4.55
2022-12-25T18:45:42.714Z,4.50
2022-12-25T18:48:10.555Z,4.53
2022-12-25T18:50:38.918Z,4.57
2022-12-25T18:53:06.868Z,4.28
2022-12-25T18:55:35.410Z,3.65
2022-12-25T18:58:02.446Z,3.67
2022-12-25T19:00:29.172Z,4.32
2022-12-25T19:02:58.321Z,5.28
2022-12-25T19:05:25.476Z,4.22
2022-12-25T19:07:52.165Z,5.70
2022-12-25T19:10:19.142Z,5.28
2022-12-25T19:12:45.944Z,5.85
2022-12-25T19:15:13.081Z,6.38
2022-12-25T19:17:39.754Z,5.40
2022-12-25T19:20:07.464Z,4.45
2022-12-25T19:22:34.377Z,5.30
2022-12-25T19:25:01.057Z,4.88
2022-12-25T19:27:27.771Z,5.22
2022-12-25T19:29:54.525Z,5.45
2022-12-25T19:32:21.223Z,5.25
2022-12-25T19:34:48.176Z,5.25
2022-12-25T19:37:15.172Z,4.80
2022-12-25T19:39:46.618Z,5.13
2022-12-25T19:42:14.889Z,5.18
2022-12-25T19:44:42.368Z,6.03
2022-12-25T19:47:10.723Z,7.43
2022-12-25T19:49:37.443Z,6.15
2022-12-25T19:52:04.575Z,5.60
2022-12-25T19:54:31.789Z,5.82
2022-12-25T19:56:58.469Z,6.32
2022-12-25T19:59:25.278Z,4.70
2022-12-25T20:01:52.139Z,5.65
2022-12-25T20:04:19.036Z,4.72
2022-12-25T20:06:45.802Z,5.50
2022-12-25T20:09:17.001Z,5.72
2022-12-25T20:11:46.638Z,6.57
2022-12-25T20:14:15.988Z,6.93
2022-12-25T20:16:43.865Z,5.00
2022-12-25T20:19:12.869Z,6.43
2022-12-25T20:21:40.145Z,6.90
2022-12-25T20:24:09.952Z,7.18
2022-12-25T20:26:37.850Z,5.50
2022-12-25T20:29:05.130Z,5.10
2022-12-25T20:31:34.077Z,4.70
2022-12-25T20:34:05.915Z,5.50
2022-12-25T20:36:37.147Z,5.68
2022-12-25T20:39:06.308Z,4.53
2022-12-25T20:41:33.050Z,5.93
2022-12-25T20:44:01.712Z,3.33
2022-12-25T20:46:28.564Z,3.53
2022-12-25T20:48:55.336Z,5.30
2022-12-25T20:51:23.926Z,3.15
2022-12-25T20:53:51.691Z,3.60
2022-12-25T20:56:20.277Z,4.18
2022-12-25T20:58:47.158Z,2.60
2022-12-25T21:01:16.312Z,3.90
2022-12-25T21:03:43.108Z,3.85
2022-12-25T21:06:11.161Z,3.95
2022-12-25T21:08:38.483Z,3.42
2022-12-25T21:11:05.485Z,3.30
2022-12-25T21:13:38.300Z,5.18
2022-12-25T21:16:06.898Z,3.65
2022-12-25T21:18:33.705Z,3.58
2022-12-25T21:21:04.676Z,3.67
2022-12-25T21:23:36.966Z,3.67
2022-12-25T21:26:18.399Z,3.40
2022-12-25T21:28:46.819Z,4.32
2022-12-25T21:31:13.598Z,3.15
2022-12-25T21:33:52.972Z,2.83
2022-12-25T21:36:31.370Z,4.00
2022-12-25T21:39:04.201Z,4.80
2022-12-25T21:41:32.437Z,6.20
2022-12-25T21:43:59.402Z,4.60
2022-12-25T21:46:31.024Z,3.45
2022-12-25T21:48:58.689Z,3.92
2022-12-25T21:51:50.402Z,6.47
2022-12-25T21:56:47.149Z,4.38
2022-12-25T21:59:17.576Z,4.63
2022-12-25T22:01:45.000Z,4.50
2022-12-25T22:04:13.575Z,4.65
2022-12-25T22:06:59.633Z,5.07
2022-12-25T22:09:26.316Z,4.30
2022-12-25T22:12:11.886Z,5.05
2022-12-25T22:14:56.369Z,4.28
2022-12-25T22:17:45.666Z,5.43
2022-12-25T22:20:18.439Z,3.45
2022-12-25T22:22:45.926Z,4.07
2022-12-25T22:25:13.678Z,6.53
2022-12-25T22:27:41.473Z,5.20
2022-12-25T22:30:11.535Z,3.45
2022-12-25T22:32:38.349Z,3.80
2022-12-25T22:35:06.180Z,3.50
2022-12-25T22:37:33.117Z,3.75
2022-12-25T22:40:02.106Z,4.70
2022-12-25T22:42:29.249Z,5.28
2022-12-25T22:44:56.550Z,4.03
2022-12-25T22:47:23.882Z,3.65
2022-12-25T22:49:50.614Z,4.43
2022-12-25T22:52:17.320Z,4.43
2022-12-25T22:54:44.348Z,5.05
2022-12-25T22:57:11.123Z,4.47
2022-12-25T22:59:37.846Z,5.68
2022-12-25T23:02:05.747Z,3.50
2022-12-25T23:04:32.553Z,4.15
2022-12-25T23:06:59.651Z,5.57
2022-12-25T23:09:29.932Z,5.85
2022-12-25T23:11:58.502Z,5.70
2022-12-25T23:14:38.587Z,3.75
2022-12-25T23:17:29.875Z,4.60
2022-12-25T23:20:17.782Z,3.40
2022-12-25T23:23:03.791Z,3.92
2022-12-25T23:26:05.848Z,5.82
2022-12-25T23:31:18.966Z,3.67
2022-12-25T23:33:45.712Z,3.47
2022-12-25T23:36:12.494Z,3.63
2022-12-25T23:38:39.209Z,4.68
2022-12-25T23:41:06.490Z,4.00
2022-12-25T23:43:33.182Z,3.58
2022-12-25T23:46:02.317Z,4.35
2022-12-25T23:48:29.339Z,4.22
2022-12-25T23:50:56.538Z,3.63
2022-12-25T23:53:23.286Z,2.95
2022-12-25T23:55:55.348Z,4.57
2022-12-25T23:58:22.820Z,4.15
