createdAt,value
2019-01-12T00:01:23.829Z,0.40
2019-01-12T00:03:51.346Z,0.40
2019-01-12T00:06:18.885Z,0.50
2019-01-12T00:08:46.411Z,0.50
2019-01-12T00:11:13.893Z,0.60
2019-01-12T00:13:41.386Z,0.60
2019-01-12T00:16:08.930Z,0.70
2019-01-12T00:18:36.411Z,0.70
2019-01-12T00:21:03.889Z,0.80
2019-01-12T00:23:31.463Z,0.80
2019-01-12T00:25:59.041Z,0.90
2019-01-12T00:28:26.512Z,0.90
2019-01-12T00:30:54.029Z,1.00
2019-01-12T00:33:21.518Z,1.00
2019-01-12T00:35:48.997Z,1.10
2019-01-12T00:38:16.513Z,0.90
2019-01-12T00:40:44.003Z,0.90
2019-01-12T00:43:11.493Z,0.90
2019-01-12T00:45:39.009Z,0.90
2019-01-12T00:48:06.493Z,1.00
2019-01-12T00:50:33.989Z,0.90
2019-01-12T00:53:01.545Z,0.90
2019-01-12T00:55:29.036Z,0.90
2019-01-12T00:57:56.521Z,0.90
2019-01-12T01:00:24.076Z,0.90
2019-01-12T01:02:51.573Z,0.90
2019-01-12T01:05:19.048Z,1.00
2019-01-12T01:07:46.580Z,1.00
2019-01-12T01:10:16.763Z,1.10
2019-01-12T01:12:44.241Z,1.10
2019-01-12T01:15:11.897Z,1.00
2019-01-12T01:17:39.388Z,1.10
2019-01-12T01:20:07.801Z,1.20
2019-01-12T01:22:35.325Z,1.20
2019-01-12T01:25:03.501Z,1.10
2019-01-12T01:27:31.033Z,1.10
2019-01-12T01:29:58.562Z,1.10
2019-01-12T01:32:26.041Z,1.10
2019-01-12T01:34:53.544Z,1.10
2019-01-12T01:37:21.027Z,1.10
2019-01-12T01:39:48.521Z,1.10
2019-01-12T01:42:16.043Z,1.10
2019-01-12T01:44:43.583Z,1.10
2019-01-12T01:47:11.069Z,1.20
2019-01-12T01:49:38.582Z,1.20
2019-01-12T01:52:06.064Z,1.20
2019-01-12T01:54:33.536Z,1.10
2019-01-12T01:57:01.061Z,1.10
2019-01-12T01:59:28.547Z,1.10
2019-01-12T02:01:56.164Z,1.20
2019-01-12T02:04:23.665Z,1.20
2019-01-12T02:06:51.151Z,1.20
2019-01-12T02:09:18.641Z,1.30
2019-01-12T02:11:46.121Z,1.20
2019-01-12T02:14:13.647Z,1.30
2019-01-12T02:16:41.139Z,1.40
2019-01-12T02:19:08.614Z,1.30
2019-01-12T02:21:36.133Z,1.30
2019-01-12T02:24:03.792Z,1.20
2019-01-12T02:26:31.278Z,1.20
2019-01-12T02:28:58.769Z,1.30
