createdAt,value
2022-10-25T00:01:45.178Z,13.20
2022-10-25T00:04:13.349Z,13.20
2022-10-25T00:06:42.842Z,13.20
2022-10-25T00:09:10.929Z,13.20
2022-10-25T00:11:38.918Z,13.10
2022-10-25T00:14:07.720Z,13.10
2022-10-25T00:16:37.711Z,13.10
2022-10-25T00:19:05.765Z,13.00
2022-10-25T00:21:33.749Z,12.90
2022-10-25T00:24:03.116Z,12.90
2022-10-25T00:26:31.099Z,12.90
2022-10-25T00:29:00.680Z,12.90
2022-10-25T00:31:28.702Z,12.90
2022-10-25T00:33:56.715Z,12.90
2022-10-25T00:36:26.467Z,12.80
2022-10-25T00:38:54.612Z,12.90
2022-10-25T00:41:25.141Z,12.90
2022-10-25T00:43:53.758Z,12.90
2022-10-25T00:46:24.044Z,12.90
2022-10-25T00:48:54.659Z,12.90
2022-10-25T00:51:23.069Z,12.90
2022-10-25T00:53:51.087Z,12.90
2022-10-25T00:56:20.670Z,12.90
2022-10-25T00:58:52.047Z,12.80
2022-10-25T01:01:20.135Z,12.80
2022-10-25T01:03:48.759Z,12.80
2022-10-25T01:06:19.031Z,12.80
2022-10-25T01:08:47.103Z,12.70
2022-10-25T01:11:15.102Z,12.70
2022-10-25T01:13:43.119Z,12.60
2022-10-25T01:16:18.702Z,12.60
2022-10-25T01:18:49.543Z,12.60
2022-10-25T01:21:47.018Z,12.50
2022-10-25T01:24:55.756Z,12.50
2022-10-25T01:27:39.907Z,12.50
2022-10-25T01:30:10.053Z,12.50
2022-10-25T01:32:48.875Z,12.50
2022-10-25T01:35:20.456Z,12.50
2022-10-25T01:38:02.525Z,12.40
2022-10-25T01:40:32.908Z,12.40
2022-10-25T01:43:03.881Z,12.40
2022-10-25T01:45:32.853Z,12.30
2022-10-25T01:48:05.080Z,12.30
2022-10-25T01:50:35.198Z,12.30
2022-10-25T01:53:03.228Z,12.30
2022-10-25T01:55:34.445Z,12.20
2022-10-25T01:58:07.504Z,12.20
2022-10-25T02:00:37.883Z,12.20
2022-10-25T02:03:15.405Z,12.20
2022-10-25T02:05:50.044Z,12.20
2022-10-25T02:08:22.633Z,12.20
2022-10-25T02:10:52.221Z,12.20
2022-10-25T02:13:23.482Z,12.20
2022-10-25T02:15:55.281Z,12.10
2022-10-25T02:18:25.592Z,12.20
2022-10-25T02:20:53.653Z,12.20
2022-10-25T02:23:21.684Z,12.20
2022-10-25T02:25:49.700Z,12.30
2022-10-25T02:28:18.068Z,12.30
2022-10-25T02:30:46.091Z,12.20
2022-10-25T02:33:14.129Z,12.20
2022-10-25T02:35:43.508Z,12.20
2022-10-25T02:38:11.558Z,12.20
2022-10-25T02:40:39.569Z,12.10
2022-10-25T02:43:07.611Z,12.10
2022-10-25T02:45:35.625Z,12.20
2022-10-25T02:48:03.669Z,12.20
2022-10-25T02:50:31.677Z,12.20
2022-10-25T02:53:01.078Z,12.30
2022-10-25T02:55:29.099Z,12.30
2022-10-25T02:57:57.147Z,12.30
2022-10-25T03:00:25.225Z,12.40
2022-10-25T03:02:53.314Z,12.40
2022-10-25T03:05:21.329Z,12.40
2022-10-25T03:07:49.378Z,12.50
2022-10-25T03:10:18.754Z,12.50
2022-10-25T03:12:46.872Z,12.50
2022-10-25T03:15:15.019Z,12.50
2022-10-25T03:17:43.074Z,12.50
2022-10-25T03:20:11.780Z,12.50
2022-10-25T03:22:39.816Z,12.60
2022-10-25T03:27:43.479Z,12.60
2022-10-25T03:30:13.168Z,12.50
2022-10-25T03:32:41.217Z,12.50
2022-10-25T03:35:09.900Z,12.50
2022-10-25T03:37:37.943Z,12.40
2022-10-25T03:40:06.895Z,12.40
2022-10-25T03:42:34.935Z,12.40
2022-10-25T03:45:04.614Z,12.50
2022-10-25T03:47:32.655Z,12.40
2022-10-25T03:50:00.666Z,12.40
2022-10-25T03:52:28.707Z,12.40
2022-10-25T03:54:56.736Z,12.40
2022-10-25T03:57:24.789Z,12.40
2022-10-25T03:59:52.804Z,12.40
2022-10-25T04:02:22.193Z,12.40
2022-10-25T04:04:50.243Z,12.50
2022-10-25T04:07:18.288Z,12.50
2022-10-25T04:09:46.342Z,12.50
2022-10-25T04:12:14.419Z,12.50
2022-10-25T04:14:42.449Z,12.60
2022-10-25T04:17:10.486Z,12.60
2022-10-25T04:19:39.869Z,12.60
2022-10-25T04:22:07.912Z,12.70
2022-10-25T04:24:35.933Z,12.70
2022-10-25T04:27:04.024Z,12.70
2022-10-25T04:29:32.041Z,12.80
2022-10-25T04:32:00.099Z,12.80
2022-10-25T04:34:28.121Z,12.80
2022-10-25T04:36:57.613Z,12.90
2022-10-25T04:39:26.349Z,12.80
2022-10-25T04:41:54.379Z,12.80
2022-10-25T04:44:22.393Z,12.90
2022-10-25T04:46:51.783Z,12.90
2022-10-25T04:49:19.994Z,12.90
2022-10-25T04:51:48.086Z,12.90
2022-10-25T04:54:17.498Z,12.90
2022-10-25T04:56:45.539Z,13.00
2022-10-25T04:59:13.620Z,12.90
2022-10-25T05:01:41.834Z,12.90
2022-10-25T05:04:09.981Z,12.90
2022-10-25T05:06:38.016Z,12.90
2022-10-25T05:09:06.117Z,12.90
2022-10-25T05:14:08.437Z,12.90
2022-10-25T05:16:36.472Z,12.90
2022-10-25T05:19:04.476Z,12.90
2022-10-25T05:21:32.508Z,13.00
2022-10-25T05:24:02.143Z,13.00
2022-10-25T05:26:30.777Z,13.00
2022-10-25T05:29:00.147Z,13.00
2022-10-25T05:31:29.331Z,13.00
2022-10-25T05:33:58.295Z,13.00
2022-10-25T05:36:28.400Z,13.00
2022-10-25T05:38:56.587Z,13.00
2022-10-25T05:41:24.624Z,13.00
2022-10-25T05:43:52.648Z,13.00
2022-10-25T05:46:23.022Z,13.00
2022-10-25T05:48:51.510Z,13.00
2022-10-25T05:51:33.325Z,13.00
2022-10-25T05:54:03.402Z,13.10
2022-10-25T05:56:31.962Z,13.00
2022-10-25T05:59:02.600Z,13.00
2022-10-25T06:01:32.108Z,13.10
2022-10-25T06:04:00.230Z,13.10
2022-10-25T06:06:28.453Z,13.10
2022-10-25T06:08:57.427Z,13.10
2022-10-25T06:11:25.669Z,13.10
2022-10-25T06:13:53.680Z,13.10
2022-10-25T06:16:22.116Z,13.10
2022-10-25T06:18:51.537Z,13.10
2022-10-25T06:21:20.911Z,13.20
2022-10-25T06:23:49.105Z,13.20
2022-10-25T06:26:17.964Z,13.20
2022-10-25T06:28:46.005Z,13.20
2022-10-25T06:31:14.997Z,13.30
2022-10-25T06:33:43.018Z,13.30
2022-10-25T06:36:15.164Z,13.30
2022-10-25T06:38:43.254Z,13.30
2022-10-25T06:41:13.211Z,13.40
2022-10-25T06:43:41.255Z,13.30
2022-10-25T06:46:09.592Z,13.30
2022-10-25T06:48:38.211Z,13.40
2022-10-25T06:51:07.320Z,13.40
2022-10-25T06:53:36.693Z,13.50
2022-10-25T06:56:06.034Z,13.50
2022-10-25T06:58:35.734Z,13.50
2022-10-25T07:01:03.835Z,13.50
2022-10-25T07:03:35.166Z,13.60
2022-10-25T07:06:03.628Z,13.60
2022-10-25T07:08:31.705Z,13.70
2022-10-25T07:11:01.148Z,13.70
2022-10-25T07:13:29.198Z,13.80
2022-10-25T07:16:03.126Z,13.80
2022-10-25T07:18:31.443Z,13.80
2022-10-25T07:21:02.248Z,13.80
2022-10-25T07:23:30.381Z,13.70
2022-10-25T07:25:59.803Z,13.80
2022-10-25T07:28:27.965Z,13.80
2022-10-25T07:30:56.063Z,13.90
2022-10-25T07:33:24.112Z,13.80
2022-10-25T07:36:06.176Z,13.90
2022-10-25T07:38:38.446Z,13.90
2022-10-25T07:41:08.057Z,14.00
2022-10-25T07:43:36.076Z,14.10
2022-10-25T07:46:04.080Z,14.10
2022-10-25T07:48:32.226Z,14.10
2022-10-25T07:51:03.673Z,14.10
2022-10-25T07:53:31.910Z,14.20
2022-10-25T07:55:59.957Z,14.20
2022-10-25T07:58:29.357Z,14.30
2022-10-25T08:01:02.105Z,14.40
2022-10-25T08:03:30.333Z,14.40
2022-10-25T08:05:58.414Z,14.50
2022-10-25T08:08:26.527Z,14.50
2022-10-25T08:10:54.566Z,14.60
2022-10-25T08:13:22.695Z,14.60
2022-10-25T08:15:52.426Z,14.70
2022-10-25T08:18:20.544Z,14.60
2022-10-25T08:21:04.345Z,14.60
2022-10-25T08:23:32.839Z,14.70
2022-10-25T08:26:00.966Z,14.70
2022-10-25T08:28:31.155Z,14.70
2022-10-25T08:31:01.233Z,14.70
2022-10-25T08:33:29.927Z,14.90
2022-10-25T08:36:00.343Z,14.90
2022-10-25T08:38:28.389Z,15.10
2022-10-25T08:41:00.536Z,15.10
2022-10-25T08:43:51.080Z,15.00
2022-10-25T08:46:21.493Z,15.10
2022-10-25T08:48:51.839Z,15.10
2022-10-25T08:51:24.174Z,15.30
2022-10-25T08:56:25.376Z,15.30
2022-10-25T08:58:55.391Z,15.40
2022-10-25T09:01:26.515Z,15.50
2022-10-25T09:03:54.701Z,15.60
2022-10-25T09:06:25.673Z,15.60
2022-10-25T09:09:00.545Z,15.60
2022-10-25T09:11:37.549Z,15.50
2022-10-25T09:14:07.454Z,15.60
2022-10-25T09:16:38.513Z,15.50
2022-10-25T09:19:09.577Z,15.50
2022-10-25T09:21:41.356Z,15.50
2022-10-25T09:24:15.162Z,15.60
2022-10-25T09:26:44.010Z,15.60
2022-10-25T09:29:24.574Z,15.60
2022-10-25T09:31:57.417Z,15.60
2022-10-25T09:34:25.510Z,15.70
2022-10-25T09:36:55.079Z,15.60
2022-10-25T09:39:25.726Z,15.60
2022-10-25T09:41:54.709Z,15.80
2022-10-25T09:44:32.078Z,15.90
2022-10-25T09:47:04.098Z,15.80
2022-10-25T09:49:35.131Z,15.80
2022-10-25T09:52:06.425Z,15.70
2022-10-25T09:54:38.351Z,15.70
2022-10-25T09:57:06.386Z,15.80
2022-10-25T09:59:34.713Z,16.10
2022-10-25T10:02:04.177Z,16.10
2022-10-25T10:04:35.328Z,16.00
2022-10-25T10:07:06.006Z,16.00
2022-10-25T10:09:34.019Z,16.10
2022-10-25T10:12:04.105Z,16.00
2022-10-25T10:14:34.883Z,16.10
2022-10-25T10:17:04.291Z,16.10
2022-10-25T10:19:32.506Z,16.00
2022-10-25T10:22:01.599Z,15.90
2022-10-25T10:24:30.494Z,16.00
2022-10-25T10:26:59.330Z,15.90
2022-10-25T10:29:28.504Z,16.00
2022-10-25T10:31:57.460Z,16.10
2022-10-25T10:34:31.862Z,16.30
2022-10-25T10:37:08.644Z,16.50
2022-10-25T10:39:36.663Z,16.70
2022-10-25T10:42:15.656Z,16.90
2022-10-25T10:44:43.951Z,16.60
2022-10-25T10:47:12.724Z,16.60
2022-10-25T10:49:42.784Z,16.60
2022-10-25T10:52:26.762Z,16.60
2022-10-25T10:54:54.810Z,16.50
2022-10-25T10:57:26.552Z,16.30
2022-10-25T10:59:55.643Z,16.30
2022-10-25T11:02:26.777Z,16.40
2022-10-25T11:04:56.917Z,16.50
2022-10-25T11:07:32.096Z,16.50
2022-10-25T11:10:22.887Z,16.50
2022-10-25T11:13:07.902Z,16.60
2022-10-25T11:15:44.785Z,16.70
2022-10-25T11:18:12.830Z,16.80
2022-10-25T11:20:47.024Z,16.80
2022-10-25T11:23:16.165Z,16.90
2022-10-25T11:25:47.008Z,17.00
2022-10-25T11:28:26.552Z,17.00
2022-10-25T11:31:00.337Z,17.00
2022-10-25T11:33:46.740Z,16.70
2022-10-25T11:36:31.852Z,16.90
2022-10-25T11:39:07.552Z,17.10
2022-10-25T11:41:42.848Z,17.20
2022-10-25T11:44:31.799Z,17.00
2022-10-25T11:47:03.055Z,17.00
2022-10-25T11:49:38.469Z,17.10
2022-10-25T11:52:36.354Z,17.70
2022-10-25T11:55:09.485Z,17.90
2022-10-25T11:57:41.482Z,17.90
2022-10-25T12:00:14.970Z,17.70
2022-10-25T12:02:56.871Z,17.70
2022-10-25T12:05:30.177Z,17.60
2022-10-25T12:08:04.924Z,17.40
2022-10-25T12:10:35.419Z,17.20
2022-10-25T12:13:04.577Z,17.30
2022-10-25T12:15:35.938Z,17.10
2022-10-25T12:18:04.662Z,17.10
2022-10-25T12:20:32.698Z,16.90
2022-10-25T12:23:03.180Z,16.90
2022-10-25T12:25:32.730Z,16.80
2022-10-25T12:28:06.654Z,16.80
2022-10-25T12:30:34.765Z,16.60
2022-10-25T12:33:05.480Z,16.40
2022-10-25T12:35:36.593Z,16.30
2022-10-25T12:38:09.369Z,15.90
2022-10-25T12:40:40.503Z,15.80
2022-10-25T12:43:15.251Z,15.70
2022-10-25T12:45:54.676Z,15.50
2022-10-25T12:48:45.849Z,15.30
2022-10-25T12:51:20.458Z,15.50
2022-10-25T12:54:14.535Z,15.40
2022-10-25T12:56:46.529Z,15.40
2022-10-25T12:59:23.898Z,15.40
2022-10-25T13:01:59.683Z,15.50
2022-10-25T13:04:44.190Z,15.80
2022-10-25T13:07:12.238Z,16.10
2022-10-25T13:09:41.614Z,16.20
2022-10-25T13:12:19.335Z,16.10
2022-10-25T13:14:48.226Z,15.90
2022-10-25T13:17:44.912Z,15.70
2022-10-25T13:20:47.712Z,15.80
2022-10-25T13:23:49.430Z,16.00
2022-10-25T13:26:19.501Z,15.90
2022-10-25T13:28:48.292Z,15.80
2022-10-25T13:31:56.178Z,15.80
2022-10-25T13:34:36.665Z,15.70
2022-10-25T13:37:06.109Z,15.80
2022-10-25T13:39:38.509Z,15.80
2022-10-25T13:42:20.165Z,15.80
2022-10-25T13:44:54.141Z,15.80
2022-10-25T13:47:36.147Z,15.80
2022-10-25T13:52:58.928Z,15.70
2022-10-25T13:55:32.242Z,15.60
2022-10-25T13:58:02.306Z,15.70
2022-10-25T14:00:38.790Z,15.80
2022-10-25T14:03:26.265Z,15.80
2022-10-25T14:06:25.434Z,15.90
2022-10-25T14:09:18.866Z,15.90
2022-10-25T14:11:51.534Z,15.90
2022-10-25T14:14:28.189Z,15.90
2022-10-25T14:17:04.274Z,15.60
2022-10-25T14:19:37.591Z,15.50
2022-10-25T14:22:08.136Z,15.60
2022-10-25T14:24:36.156Z,15.50
2022-10-25T14:27:04.250Z,15.40
2022-10-25T14:29:33.669Z,15.30
2022-10-25T14:32:01.712Z,15.20
2022-10-25T14:34:30.095Z,15.20
2022-10-25T14:36:59.077Z,15.20
2022-10-25T14:39:28.167Z,15.20
2022-10-25T14:41:57.271Z,15.20
2022-10-25T14:44:28.067Z,15.20
2022-10-25T14:46:57.627Z,15.20
2022-10-25T14:49:25.825Z,15.10
2022-10-25T14:51:55.268Z,15.10
2022-10-25T14:54:28.485Z,15.10
2022-10-25T14:56:57.911Z,15.00
2022-10-25T14:59:27.637Z,15.00
2022-10-25T15:01:58.432Z,15.00
2022-10-25T15:04:27.666Z,14.90
2022-10-25T15:06:55.704Z,14.90
2022-10-25T15:09:42.168Z,14.90
2022-10-25T15:12:18.835Z,14.80
2022-10-25T15:14:48.308Z,14.80
2022-10-25T15:17:20.128Z,14.80
2022-10-25T15:22:32.131Z,14.70
2022-10-25T15:25:00.183Z,14.70
2022-10-25T15:27:32.618Z,14.60
2022-10-25T15:30:00.628Z,14.60
2022-10-25T15:32:30.036Z,14.50
2022-10-25T15:35:00.334Z,14.40
2022-10-25T15:37:28.967Z,14.40
2022-10-25T15:39:57.309Z,14.30
2022-10-25T15:42:26.070Z,14.20
2022-10-25T15:44:54.089Z,14.10
2022-10-25T15:47:30.301Z,14.10
2022-10-25T15:49:58.388Z,14.00
2022-10-25T15:52:26.517Z,13.90
2022-10-25T15:54:54.620Z,13.90
2022-10-25T15:57:22.653Z,13.80
2022-10-25T15:59:50.664Z,13.80
2022-10-25T16:02:20.454Z,13.70
2022-10-25T16:04:49.907Z,13.60
2022-10-25T16:07:17.984Z,13.60
2022-10-25T16:09:46.003Z,13.50
2022-10-25T16:12:18.323Z,13.40
2022-10-25T16:14:46.341Z,13.40
2022-10-25T16:17:14.493Z,13.30
2022-10-25T16:19:42.518Z,13.20
2022-10-25T16:22:11.918Z,13.20
2022-10-25T16:24:39.936Z,13.10
2022-10-25T16:27:07.968Z,13.00
2022-10-25T16:29:35.976Z,12.90
2022-10-25T16:32:05.426Z,12.90
2022-10-25T16:34:33.529Z,12.80
2022-10-25T16:37:01.565Z,12.80
2022-10-25T16:39:30.941Z,12.70
2022-10-25T16:41:58.991Z,12.60
2022-10-25T16:44:27.006Z,12.60
2022-10-25T16:46:55.448Z,12.50
2022-10-25T16:49:23.465Z,12.50
2022-10-25T16:51:52.429Z,12.40
2022-10-25T16:54:23.953Z,12.30
2022-10-25T16:56:53.703Z,12.30
2022-10-25T16:59:21.720Z,12.20
2022-10-25T17:01:52.538Z,12.20
2022-10-25T17:04:23.361Z,12.10
2022-10-25T17:06:51.469Z,12.10
2022-10-25T17:09:19.522Z,12.00
2022-10-25T17:11:47.566Z,12.00
2022-10-25T17:14:16.928Z,11.90
2022-10-25T17:16:45.363Z,11.90
2022-10-25T17:19:13.652Z,11.80
2022-10-25T17:21:41.690Z,11.70
2022-10-25T17:24:10.017Z,11.60
2022-10-25T17:26:38.177Z,11.60
2022-10-25T17:29:06.229Z,11.60
2022-10-25T17:31:36.142Z,11.60
2022-10-25T17:34:04.794Z,11.50
2022-10-25T17:36:32.837Z,11.50
2022-10-25T17:39:00.927Z,11.40
2022-10-25T17:41:29.070Z,11.40
2022-10-25T17:43:57.257Z,11.30
2022-10-25T17:46:26.568Z,11.30
2022-10-25T17:48:56.545Z,11.30
2022-10-25T17:51:24.617Z,11.20
2022-10-25T17:53:54.109Z,11.20
2022-10-25T17:56:22.944Z,11.20
2022-10-25T17:58:51.393Z,11.20
2022-10-25T18:01:20.477Z,11.20
2022-10-25T18:03:48.581Z,11.20
2022-10-25T18:06:19.193Z,11.10
2022-10-25T18:08:51.202Z,11.10
2022-10-25T18:11:22.284Z,11.10
2022-10-25T18:13:50.624Z,11.10
2022-10-25T18:16:18.832Z,11.10
2022-10-25T18:18:46.874Z,11.00
2022-10-25T18:21:15.459Z,11.00
2022-10-25T18:23:44.853Z,11.00
2022-10-25T18:26:13.636Z,10.90
2022-10-25T18:28:41.652Z,10.90
2022-10-25T18:31:10.445Z,10.90
2022-10-25T18:33:39.136Z,10.90
2022-10-25T18:36:08.360Z,10.90
2022-10-25T18:38:36.408Z,10.90
2022-10-25T18:41:08.560Z,10.90
2022-10-25T18:43:36.605Z,10.90
2022-10-25T18:46:04.654Z,10.90
2022-10-25T18:48:32.679Z,10.90
2022-10-25T18:51:04.283Z,10.80
2022-10-25T18:53:32.421Z,10.80
2022-10-25T18:56:00.526Z,10.70
2022-10-25T18:58:31.157Z,10.70
2022-10-25T19:01:06.415Z,10.60
2022-10-25T19:03:34.520Z,10.60
2022-10-25T19:06:02.631Z,10.60
2022-10-25T19:08:30.659Z,10.50
2022-10-25T19:10:58.668Z,10.50
2022-10-25T19:13:28.221Z,10.50
2022-10-25T19:15:57.828Z,10.50
2022-10-25T19:18:26.100Z,10.50
2022-10-25T19:20:54.644Z,10.40
2022-10-25T19:23:22.695Z,10.40
2022-10-25T19:25:50.705Z,10.40
2022-10-25T19:28:18.751Z,10.40
2022-10-25T19:30:46.770Z,10.40
2022-10-25T19:33:16.174Z,10.40
2022-10-25T19:35:44.198Z,10.50
2022-10-25T19:38:12.250Z,10.40
2022-10-25T19:40:40.385Z,10.40
2022-10-25T19:43:08.425Z,10.40
2022-10-25T19:45:36.444Z,10.40
2022-10-25T19:48:04.784Z,10.30
2022-10-25T19:50:34.483Z,10.30
2022-10-25T19:53:02.532Z,10.30
2022-10-25T19:55:30.539Z,10.30
2022-10-25T19:57:58.576Z,10.20
2022-10-25T20:00:26.589Z,10.20
2022-10-25T20:02:54.648Z,10.20
2022-10-25T20:05:22.811Z,10.20
2022-10-25T20:07:52.222Z,10.10
2022-10-25T20:10:20.242Z,10.00
2022-10-25T20:12:48.336Z,10.00
2022-10-25T20:15:16.678Z,10.00
2022-10-25T20:17:45.071Z,10.00
2022-10-25T20:20:13.373Z,9.90
2022-10-25T20:22:41.445Z,9.90
2022-10-25T20:25:10.895Z,9.80
2022-10-25T20:27:38.963Z,9.80
2022-10-25T20:30:07.705Z,9.70
2022-10-25T20:32:35.749Z,9.80
2022-10-25T20:37:32.726Z,9.70
2022-10-25T20:40:02.511Z,9.70
2022-10-25T20:42:31.919Z,9.60
2022-10-25T20:44:59.993Z,9.60
2022-10-25T20:47:28.062Z,9.60
2022-10-25T20:49:56.080Z,9.60
2022-10-25T20:52:24.081Z,9.50
2022-10-25T20:54:52.121Z,9.50
2022-10-25T20:57:20.188Z,9.40
2022-10-25T20:59:49.562Z,9.40
2022-10-25T21:02:17.766Z,9.40
2022-10-25T21:04:53.987Z,9.30
2022-10-25T21:07:22.222Z,9.20
2022-10-25T21:09:50.230Z,9.20
2022-10-25T21:12:18.340Z,9.20
2022-10-25T21:14:46.349Z,9.20
2022-10-25T21:17:15.743Z,9.20
2022-10-25T21:19:43.760Z,9.10
2022-10-25T21:22:11.803Z,9.10
2022-10-25T21:24:39.834Z,9.10
2022-10-25T21:27:09.980Z,9.10
2022-10-25T21:29:37.988Z,9.10
2022-10-25T21:32:06.388Z,9.10
2022-10-25T21:34:35.777Z,9.00
2022-10-25T21:37:03.828Z,9.10
2022-10-25T21:39:31.884Z,9.10
2022-10-25T21:41:59.894Z,9.00
2022-10-25T21:44:27.902Z,9.10
2022-10-25T21:46:55.939Z,9.00
2022-10-25T21:49:23.959Z,9.10
2022-10-25T21:51:53.356Z,9.10
2022-10-25T21:54:22.526Z,9.10
2022-10-25T21:56:52.539Z,9.10
2022-10-25T21:59:20.697Z,9.00
2022-10-25T22:01:48.950Z,9.00
2022-10-25T22:04:17.093Z,9.00
2022-10-25T22:06:45.143Z,9.00
2022-10-25T22:09:14.517Z,9.00
2022-10-25T22:11:42.665Z,9.00
2022-10-25T22:14:11.624Z,9.00
2022-10-25T22:16:39.697Z,9.00
2022-10-25T22:19:08.681Z,9.00
2022-10-25T22:21:38.574Z,9.00
2022-10-25T22:24:08.447Z,8.90
2022-10-25T22:26:38.060Z,8.90
2022-10-25T22:29:06.228Z,8.90
2022-10-25T22:31:34.589Z,8.80
2022-10-25T22:34:04.138Z,8.90
2022-10-25T22:36:33.018Z,8.90
2022-10-25T22:39:01.105Z,9.00
2022-10-25T22:41:30.009Z,9.00
2022-10-25T22:43:59.433Z,9.00
2022-10-25T22:46:28.268Z,9.00
2022-10-25T22:48:56.780Z,8.90
2022-10-25T22:51:25.533Z,8.90
2022-10-25T22:53:53.555Z,8.80
2022-10-25T22:56:22.834Z,8.80
2022-10-25T22:58:51.426Z,8.90
2022-10-25T23:01:21.706Z,8.80
2022-10-25T23:03:51.474Z,8.70
2022-10-25T23:06:21.108Z,8.80
2022-10-25T23:08:49.230Z,8.80
2022-10-25T23:11:18.273Z,8.70
2022-10-25T23:13:46.415Z,8.70
2022-10-25T23:16:14.769Z,8.70
2022-10-25T23:18:45.106Z,8.70
2022-10-25T23:21:16.033Z,8.60
2022-10-25T23:23:44.202Z,8.60
2022-10-25T23:26:14.726Z,8.60
2022-10-25T23:28:42.792Z,8.60
2022-10-25T23:31:11.594Z,8.60
2022-10-25T23:33:39.682Z,8.60
2022-10-25T23:36:10.611Z,8.50
2022-10-25T23:38:38.692Z,8.50
2022-10-25T23:41:06.931Z,8.50
2022-10-25T23:43:35.057Z,8.40
2022-10-25T23:46:03.114Z,8.40
2022-10-25T23:48:31.173Z,8.40
2022-10-25T23:53:34.162Z,8.40
2022-10-25T23:56:02.516Z,8.40
2022-10-25T23:58:30.538Z,8.40
