createdAt,value
2022-12-31T00:05:01.828Z,14.20
2022-12-31T00:10:04.685Z,14.20
2022-12-31T00:15:07.030Z,14.30
2022-12-31T00:20:09.042Z,14.40
2022-12-31T00:25:10.687Z,14.50
2022-12-31T00:30:13.003Z,14.40
2022-12-31T00:35:14.664Z,14.50
2022-12-31T00:40:16.475Z,14.50
2022-12-31T00:45:18.090Z,14.50
2022-12-31T00:50:19.739Z,14.50
2022-12-31T00:55:21.508Z,14.50
2022-12-31T01:00:23.341Z,14.40
2022-12-31T01:05:25.053Z,14.40
2022-12-31T01:10:45.834Z,14.40
2022-12-31T01:15:47.773Z,14.50
2022-12-31T01:20:49.555Z,14.50
2022-12-31T01:25:51.256Z,14.60
2022-12-31T01:30:52.933Z,14.70
2022-12-31T01:35:54.587Z,15.00
2022-12-31T01:40:56.324Z,15.00
2022-12-31T01:45:58.206Z,15.10
2022-12-31T01:50:59.927Z,15.20
2022-12-31T01:56:02.874Z,15.20
2022-12-31T02:01:06.896Z,15.30
2022-12-31T02:06:11.785Z,15.40
2022-12-31T02:11:34.462Z,15.40
2022-12-31T02:16:58.043Z,15.50
2022-12-31T02:22:02.697Z,15.50
2022-12-31T02:27:23.241Z,15.50
2022-12-31T02:32:50.480Z,15.40
2022-12-31T02:37:57.614Z,15.50
2022-12-31T02:42:59.275Z,15.60
2022-12-31T02:48:33.100Z,15.60
2022-12-31T02:53:55.391Z,15.60
2022-12-31T02:59:23.027Z,15.60
2022-12-31T03:04:32.063Z,15.60
2022-12-31T03:09:35.068Z,15.60
2022-12-31T03:14:36.767Z,15.60
2022-12-31T03:19:57.238Z,15.60
2022-12-31T03:25:22.169Z,15.60
2022-12-31T03:30:24.961Z,15.60
2022-12-31T03:35:28.636Z,15.60
2022-12-31T03:40:31.770Z,15.60
2022-12-31T03:45:34.552Z,15.60
2022-12-31T03:50:36.833Z,15.60
2022-12-31T03:55:38.578Z,15.60
2022-12-31T04:00:40.293Z,15.60
2022-12-31T04:05:42.628Z,15.50
2022-12-31T04:10:44.315Z,15.60
2022-12-31T04:15:48.990Z,15.60
2022-12-31T04:20:50.693Z,15.60
2022-12-31T04:25:53.813Z,15.60
2022-12-31T04:30:55.488Z,15.60
2022-12-31T04:36:01.561Z,15.70
2022-12-31T04:41:19.719Z,15.60
2022-12-31T04:46:26.488Z,15.60
2022-12-31T04:51:29.652Z,15.60
2022-12-31T04:56:32.379Z,15.70
2022-12-31T05:01:34.314Z,15.70
2022-12-31T05:06:36.180Z,15.80
2022-12-31T05:11:38.174Z,15.90
2022-12-31T05:16:39.902Z,15.80
2022-12-31T05:21:41.593Z,16.00
2022-12-31T05:26:43.285Z,16.10
2022-12-31T05:31:44.936Z,16.10
2022-12-31T05:36:46.598Z,16.30
2022-12-31T05:41:48.268Z,16.30
2022-12-31T05:46:49.966Z,16.30
2022-12-31T05:51:51.614Z,16.20
2022-12-31T05:56:53.249Z,16.40
2022-12-31T06:01:54.929Z,16.30
2022-12-31T06:06:56.657Z,16.40
2022-12-31T06:11:58.332Z,16.30
2022-12-31T06:17:00.436Z,16.30
2022-12-31T06:22:02.163Z,16.20
2022-12-31T06:27:03.965Z,16.10
2022-12-31T06:32:06.278Z,16.20
2022-12-31T06:37:07.905Z,16.20
2022-12-31T06:42:09.576Z,16.30
2022-12-31T06:47:11.180Z,16.30
2022-12-31T06:52:12.945Z,16.40
2022-12-31T06:57:15.187Z,16.50
2022-12-31T07:02:23.376Z,16.50
2022-12-31T07:08:03.474Z,16.50
2022-12-31T07:13:32.916Z,16.50
2022-12-31T07:18:45.968Z,16.50
2022-12-31T07:23:47.909Z,16.60
2022-12-31T07:29:00.779Z,16.60
2022-12-31T07:34:17.359Z,16.60
2022-12-31T07:39:28.240Z,16.60
2022-12-31T07:44:44.179Z,16.70
2022-12-31T07:49:46.514Z,16.70
2022-12-31T07:54:48.286Z,16.60
2022-12-31T08:06:28.113Z,16.70
2022-12-31T08:11:47.352Z,16.80
2022-12-31T08:16:49.605Z,16.80
2022-12-31T08:22:03.141Z,16.80
2022-12-31T08:27:33.487Z,16.80
2022-12-31T08:33:06.943Z,16.80
2022-12-31T08:38:31.745Z,16.90
2022-12-31T08:43:46.647Z,16.90
2022-12-31T08:48:48.511Z,17.00
2022-12-31T08:53:50.859Z,16.90
2022-12-31T08:58:59.571Z,16.90
2022-12-31T09:04:08.069Z,17.00
2022-12-31T09:09:26.857Z,17.00
2022-12-31T09:14:42.187Z,17.00
2022-12-31T09:19:43.948Z,17.00
2022-12-31T09:24:45.957Z,17.10
2022-12-31T09:30:12.444Z,17.10
2022-12-31T09:35:35.489Z,17.20
2022-12-31T09:41:02.815Z,17.30
2022-12-31T09:46:40.997Z,17.30
2022-12-31T09:52:10.769Z,17.30
2022-12-31T09:57:21.315Z,17.40
2022-12-31T10:02:42.086Z,17.50
2022-12-31T10:07:53.886Z,17.50
2022-12-31T10:13:14.435Z,17.50
2022-12-31T10:18:46.887Z,17.60
2022-12-31T10:24:16.653Z,17.70
2022-12-31T10:29:45.229Z,17.80
2022-12-31T10:34:53.112Z,17.80
2022-12-31T10:40:09.437Z,17.80
2022-12-31T10:45:13.895Z,17.80
2022-12-31T10:50:33.799Z,17.80
2022-12-31T10:55:54.431Z,17.80
2022-12-31T11:01:27.132Z,17.80
2022-12-31T11:06:28.877Z,17.80
2022-12-31T11:11:52.596Z,17.80
2022-12-31T11:17:24.613Z,17.80
2022-12-31T11:22:42.301Z,17.80
2022-12-31T11:27:47.675Z,17.80
2022-12-31T11:32:53.947Z,17.80
2022-12-31T11:38:22.648Z,17.80
2022-12-31T11:44:14.758Z,17.80
2022-12-31T11:49:45.099Z,17.80
2022-12-31T11:55:17.862Z,17.80
2022-12-31T12:00:20.670Z,17.80
2022-12-31T12:05:24.384Z,17.70
2022-12-31T12:10:35.586Z,17.70
2022-12-31T12:15:38.911Z,17.80
2022-12-31T12:20:44.058Z,17.70
2022-12-31T12:25:45.926Z,17.60
2022-12-31T12:30:54.844Z,17.70
2022-12-31T12:36:15.378Z,17.80
2022-12-31T12:41:25.292Z,17.70
2022-12-31T12:46:47.810Z,17.80
2022-12-31T12:52:23.617Z,17.90
2022-12-31T12:57:34.454Z,18.00
2022-12-31T13:02:51.041Z,18.00
2022-12-31T13:08:32.142Z,18.00
2022-12-31T13:13:40.662Z,18.10
2022-12-31T13:19:13.665Z,18.10
2022-12-31T13:24:29.684Z,18.20
2022-12-31T13:29:34.743Z,18.30
2022-12-31T13:34:41.725Z,18.30
2022-12-31T13:39:44.914Z,18.30
2022-12-31T13:44:47.725Z,18.20
2022-12-31T13:49:57.632Z,18.20
2022-12-31T13:55:40.057Z,18.10
2022-12-31T14:01:05.207Z,18.00
2022-12-31T14:06:19.575Z,17.90
2022-12-31T14:11:49.122Z,17.90
2022-12-31T14:16:53.867Z,17.80
2022-12-31T14:22:06.807Z,17.80
2022-12-31T14:27:32.630Z,17.80
2022-12-31T14:32:50.617Z,17.70
2022-12-31T14:38:10.207Z,17.70
2022-12-31T14:43:38.467Z,17.60
2022-12-31T14:49:35.412Z,17.50
2022-12-31T14:54:38.163Z,17.40
2022-12-31T14:59:40.813Z,17.30
2022-12-31T15:04:45.028Z,17.30
2022-12-31T15:09:59.394Z,17.20
2022-12-31T15:15:19.961Z,17.10
2022-12-31T15:20:37.722Z,17.10
2022-12-31T15:25:41.661Z,17.00
2022-12-31T15:30:48.526Z,16.90
2022-12-31T15:35:55.702Z,16.90
2022-12-31T15:40:57.842Z,16.80
2022-12-31T15:46:00.096Z,16.70
2022-12-31T15:51:02.308Z,16.60
2022-12-31T15:56:05.782Z,16.50
2022-12-31T16:01:21.725Z,16.50
2022-12-31T16:06:27.402Z,16.50
2022-12-31T16:11:30.514Z,16.50
2022-12-31T16:16:33.365Z,16.40
2022-12-31T16:21:38.832Z,16.40
2022-12-31T16:26:48.095Z,16.30
2022-12-31T16:31:53.144Z,16.30
2022-12-31T16:36:57.107Z,16.20
2022-12-31T16:42:13.987Z,16.10
2022-12-31T16:47:22.573Z,16.10
2022-12-31T16:52:40.833Z,16.10
2022-12-31T16:57:46.836Z,16.00
2022-12-31T17:03:03.199Z,16.00
2022-12-31T17:08:38.007Z,15.90
2022-12-31T17:13:39.593Z,15.70
2022-12-31T17:18:44.158Z,15.70
2022-12-31T17:23:54.545Z,15.60
2022-12-31T17:28:58.601Z,15.50
2022-12-31T17:34:20.192Z,15.40
2022-12-31T17:39:23.176Z,15.40
2022-12-31T17:44:28.790Z,15.50
2022-12-31T17:49:31.815Z,15.30
2022-12-31T17:54:33.438Z,15.30
2022-12-31T17:59:40.111Z,15.20
2022-12-31T18:04:41.809Z,15.20
2022-12-31T18:09:43.518Z,15.10
2022-12-31T18:14:45.886Z,15.10
2022-12-31T18:20:04.633Z,15.00
2022-12-31T18:25:07.411Z,15.00
2022-12-31T18:30:11.202Z,14.90
2022-12-31T18:35:40.303Z,14.90
2022-12-31T18:40:42.590Z,14.90
2022-12-31T18:45:45.761Z,14.90
2022-12-31T18:50:48.352Z,14.90
2022-12-31T18:55:53.200Z,14.80
2022-12-31T19:00:54.968Z,14.80
2022-12-31T19:05:56.961Z,14.80
2022-12-31T19:10:58.707Z,14.70
2022-12-31T19:16:01.159Z,14.70
2022-12-31T19:21:03.464Z,14.70
2022-12-31T19:26:05.544Z,14.80
2022-12-31T19:31:07.194Z,14.80
2022-12-31T19:36:19.495Z,14.80
2022-12-31T19:41:22.248Z,14.70
2022-12-31T19:46:27.769Z,14.70
2022-12-31T19:51:29.588Z,14.70
2022-12-31T19:56:31.561Z,14.70
2022-12-31T20:01:33.539Z,14.60
2022-12-31T20:06:35.333Z,14.60
2022-12-31T20:11:37.066Z,14.50
2022-12-31T20:16:38.956Z,14.60
2022-12-31T20:21:41.866Z,14.60
2022-12-31T20:26:43.670Z,14.60
2022-12-31T20:31:45.386Z,14.60
2022-12-31T20:36:47.253Z,14.70
2022-12-31T20:41:49.380Z,14.60
2022-12-31T20:46:51.149Z,14.60
2022-12-31T20:51:52.984Z,14.70
2022-12-31T20:56:54.690Z,14.70
2022-12-31T21:02:20.432Z,14.80
2022-12-31T21:07:18.105Z,14.80
2022-12-31T21:12:38.411Z,14.70
2022-12-31T21:17:40.131Z,14.80
2022-12-31T21:22:41.856Z,14.80
2022-12-31T21:27:43.669Z,14.90
2022-12-31T21:32:46.585Z,15.00
2022-12-31T21:37:58.590Z,15.40
2022-12-31T21:43:02.368Z,15.40
2022-12-31T21:48:19.855Z,15.60
2022-12-31T21:53:30.422Z,15.60
2022-12-31T21:58:34.641Z,15.60
2022-12-31T22:03:36.616Z,15.70
2022-12-31T22:08:43.635Z,15.80
2022-12-31T22:13:46.323Z,15.70
2022-12-31T22:18:48.572Z,15.70
2022-12-31T22:23:52.868Z,15.80
2022-12-31T22:28:59.017Z,15.80
2022-12-31T22:34:01.866Z,15.70
2022-12-31T22:39:03.771Z,15.80
2022-12-31T22:44:05.596Z,15.70
2022-12-31T22:49:12.140Z,15.70
2022-12-31T22:54:14.870Z,15.80
2022-12-31T22:59:17.622Z,15.70
2022-12-31T23:04:19.389Z,15.80
2022-12-31T23:09:40.082Z,15.80
2022-12-31T23:15:00.760Z,16.00
2022-12-31T23:20:23.699Z,15.90
2022-12-31T23:25:25.437Z,15.80
2022-12-31T23:30:27.382Z,15.70
2022-12-31T23:35:29.049Z,15.60
2022-12-31T23:40:34.379Z,15.40
2022-12-31T23:45:36.978Z,15.50
2022-12-31T23:50:40.428Z,15.30
2022-12-31T23:55:42.116Z,15.30
