createdAt,value
2022-10-06T00:02:23.834Z,10.11
2022-10-06T00:05:05.562Z,10.13
2022-10-06T00:07:47.357Z,10.12
2022-10-06T00:10:29.869Z,10.18
2022-10-06T00:13:11.660Z,10.21
2022-10-06T00:15:54.054Z,10.24
2022-10-06T00:18:35.962Z,10.28
2022-10-06T00:21:17.961Z,10.32
2022-10-06T00:23:59.553Z,10.35
2022-10-06T00:26:41.195Z,10.37
2022-10-06T00:29:22.932Z,10.40
2022-10-06T00:32:04.623Z,10.43
2022-10-06T00:34:46.312Z,10.45
2022-10-06T00:37:29.477Z,10.47
2022-10-06T00:40:11.230Z,10.49
2022-10-06T00:43:05.109Z,10.50
2022-10-06T00:45:49.258Z,10.52
2022-10-06T00:48:31.684Z,10.52
2022-10-06T00:51:14.480Z,10.53
2022-10-06T00:53:58.326Z,10.53
2022-10-06T00:56:41.068Z,10.53
2022-10-06T00:59:23.752Z,10.53
2022-10-06T01:02:18.309Z,10.53
2022-10-06T01:05:03.805Z,10.53
2022-10-06T01:07:45.925Z,10.53
2022-10-06T01:10:28.026Z,10.53
2022-10-06T01:13:13.357Z,10.55
2022-10-06T01:16:02.290Z,10.55
2022-10-06T01:18:46.669Z,10.57
2022-10-06T01:21:44.692Z,10.58
2022-10-06T01:24:26.484Z,10.59
2022-10-06T01:27:11.501Z,10.60
2022-10-06T01:29:55.441Z,10.62
2022-10-06T01:32:39.344Z,10.63
2022-10-06T01:35:21.381Z,10.64
2022-10-06T01:38:03.133Z,10.65
2022-10-06T01:40:46.603Z,10.65
2022-10-06T01:43:28.354Z,10.66
2022-10-06T01:46:10.058Z,10.64
2022-10-06T01:48:51.839Z,10.64
2022-10-06T01:51:33.635Z,10.63
2022-10-06T01:54:15.527Z,10.63
2022-10-06T01:56:57.321Z,10.61
2022-10-06T01:59:39.422Z,10.61
2022-10-06T02:02:21.215Z,10.61
2022-10-06T02:05:04.134Z,10.61
2022-10-06T02:07:45.930Z,10.61
2022-10-06T02:10:31.102Z,10.62
2022-10-06T02:13:13.716Z,10.62
2022-10-06T02:15:59.717Z,10.63
2022-10-06T02:18:41.600Z,10.63
2022-10-06T02:21:23.805Z,10.63
2022-10-06T02:24:05.907Z,10.62
2022-10-06T02:26:47.595Z,10.61
2022-10-06T02:29:29.287Z,10.59
2022-10-06T02:32:11.284Z,10.58
2022-10-06T02:34:53.088Z,10.58
2022-10-06T02:37:35.383Z,10.58
2022-10-06T02:40:17.487Z,10.57
2022-10-06T02:43:00.095Z,10.58
2022-10-06T02:45:43.424Z,10.60
2022-10-06T02:48:29.153Z,10.64
2022-10-06T02:51:15.694Z,10.68
2022-10-06T02:53:58.073Z,10.73
2022-10-06T02:56:39.712Z,10.76
2022-10-06T02:59:21.369Z,10.79
2022-10-06T03:02:03.944Z,10.82
2022-10-06T03:04:45.707Z,10.85
2022-10-06T03:07:27.323Z,10.88
2022-10-06T03:10:09.194Z,10.92
2022-10-06T03:12:50.963Z,10.95
2022-10-06T03:15:32.679Z,10.98
2022-10-06T03:18:14.365Z,11.02
2022-10-06T03:21:00.461Z,11.07
2022-10-06T03:23:43.585Z,11.12
2022-10-06T03:26:32.264Z,11.19
2022-10-06T03:29:15.260Z,11.25
2022-10-06T03:31:59.818Z,11.34
2022-10-06T03:34:41.452Z,11.41
2022-10-06T03:37:24.942Z,11.47
2022-10-06T03:40:07.452Z,11.53
2022-10-06T03:42:49.142Z,11.59
2022-10-06T03:45:30.835Z,11.65
2022-10-06T03:48:12.728Z,11.71
2022-10-06T03:51:00.963Z,11.78
2022-10-06T03:53:48.609Z,11.85
2022-10-06T03:56:33.460Z,11.92
2022-10-06T03:59:19.708Z,11.99
2022-10-06T04:02:03.245Z,12.05
2022-10-06T04:04:49.089Z,12.11
2022-10-06T04:07:30.790Z,12.15
2022-10-06T04:10:12.674Z,12.19
2022-10-06T04:12:54.368Z,12.24
2022-10-06T04:15:36.691Z,12.30
2022-10-06T04:18:18.874Z,12.35
2022-10-06T04:21:00.771Z,12.40
2022-10-06T04:23:43.026Z,12.45
2022-10-06T04:26:28.247Z,12.51
2022-10-06T04:29:10.860Z,12.56
2022-10-06T04:31:52.589Z,12.60
2022-10-06T04:34:40.078Z,12.65
2022-10-06T04:37:21.718Z,12.70
2022-10-06T04:40:04.689Z,12.73
2022-10-06T04:42:47.712Z,12.76
2022-10-06T04:45:30.970Z,12.79
2022-10-06T04:48:14.267Z,12.81
2022-10-06T04:50:58.128Z,12.83
2022-10-06T04:53:41.028Z,12.84
2022-10-06T04:56:28.146Z,12.84
2022-10-06T04:59:10.556Z,12.83
2022-10-06T05:01:55.426Z,12.82
2022-10-06T05:04:37.624Z,12.82
2022-10-06T05:07:19.314Z,12.82
2022-10-06T05:10:01.209Z,12.80
2022-10-06T05:12:45.050Z,12.80
2022-10-06T05:15:29.207Z,12.80
2022-10-06T05:18:11.098Z,12.80
2022-10-06T05:21:06.375Z,12.81
2022-10-06T05:23:48.872Z,12.81
2022-10-06T05:26:32.189Z,12.81
2022-10-06T05:29:15.705Z,12.81
2022-10-06T05:31:58.506Z,12.81
2022-10-06T05:34:41.723Z,12.82
2022-10-06T05:37:25.310Z,12.83
2022-10-06T05:40:08.481Z,12.85
2022-10-06T05:42:50.377Z,12.85
2022-10-06T05:45:32.302Z,12.87
2022-10-06T05:48:14.783Z,12.87
2022-10-06T05:51:08.770Z,12.87
2022-10-06T05:53:53.321Z,12.88
2022-10-06T05:56:37.982Z,12.90
2022-10-06T05:59:20.799Z,12.92
2022-10-06T06:02:03.090Z,12.94
2022-10-06T06:04:47.867Z,12.99
2022-10-06T06:07:29.556Z,13.07
2022-10-06T06:10:11.452Z,13.18
2022-10-06T06:12:53.246Z,13.26
2022-10-06T06:16:02.149Z,13.39
2022-10-06T06:18:45.299Z,13.50
2022-10-06T06:21:29.448Z,13.60
2022-10-06T06:24:11.243Z,13.69
2022-10-06T06:26:53.137Z,13.76
2022-10-06T06:29:34.827Z,13.82
2022-10-06T06:32:16.521Z,13.88
2022-10-06T06:34:59.136Z,13.95
2022-10-06T06:37:41.641Z,14.00
2022-10-06T06:40:23.387Z,14.03
2022-10-06T06:43:06.154Z,14.09
2022-10-06T06:46:08.771Z,14.15
2022-10-06T06:49:13.031Z,14.20
2022-10-06T06:51:59.454Z,14.24
2022-10-06T06:54:42.784Z,14.27
2022-10-06T06:57:27.955Z,14.31
2022-10-06T07:00:12.811Z,14.35
2022-10-06T07:03:00.672Z,14.38
2022-10-06T07:05:48.157Z,14.42
2022-10-06T07:08:30.281Z,14.45
2022-10-06T07:11:18.873Z,14.48
2022-10-06T07:14:04.521Z,14.49
2022-10-06T07:17:06.601Z,14.52
2022-10-06T07:19:51.452Z,14.54
2022-10-06T07:22:52.908Z,14.56
2022-10-06T07:25:34.807Z,14.59
2022-10-06T07:28:20.535Z,14.63
2022-10-06T07:31:02.636Z,14.68
2022-10-06T07:33:46.224Z,14.73
2022-10-06T07:36:28.838Z,14.80
2022-10-06T07:39:12.615Z,14.84
2022-10-06T07:41:54.370Z,14.87
2022-10-06T07:44:36.161Z,14.91
2022-10-06T07:47:18.058Z,14.95
2022-10-06T07:50:13.164Z,14.98
2022-10-06T07:52:55.470Z,15.01
2022-10-06T07:55:40.124Z,15.02
2022-10-06T07:58:29.706Z,15.05
2022-10-06T08:01:13.546Z,15.11
2022-10-06T08:03:55.648Z,15.20
2022-10-06T08:06:38.772Z,15.27
2022-10-06T08:09:22.312Z,15.31
2022-10-06T08:12:24.276Z,15.40
2022-10-06T08:15:11.660Z,15.49
2022-10-06T08:17:54.207Z,15.56
2022-10-06T08:20:37.129Z,15.60
2022-10-06T08:23:18.822Z,15.63
2022-10-06T08:26:00.509Z,15.66
2022-10-06T08:28:48.308Z,15.68
2022-10-06T08:31:31.176Z,15.70
2022-10-06T08:34:12.955Z,15.73
2022-10-06T08:37:15.809Z,15.75
2022-10-06T08:39:57.840Z,15.78
2022-10-06T08:42:46.294Z,15.80
2022-10-06T08:45:38.755Z,15.85
2022-10-06T08:48:30.254Z,15.89
2022-10-06T08:51:56.695Z,15.93
2022-10-06T08:54:51.288Z,15.98
2022-10-06T08:57:39.020Z,16.02
2022-10-06T09:00:22.163Z,16.04
2022-10-06T09:03:05.374Z,16.10
2022-10-06T09:05:47.063Z,16.19
2022-10-06T09:08:47.697Z,16.32
2022-10-06T09:11:54.584Z,16.46
2022-10-06T09:14:48.242Z,16.62
2022-10-06T09:17:35.321Z,16.76
2022-10-06T09:20:51.410Z,16.84
2022-10-06T09:23:47.831Z,16.88
2022-10-06T09:26:31.975Z,17.00
2022-10-06T09:29:17.737Z,17.06
2022-10-06T09:31:59.532Z,17.14
2022-10-06T09:35:04.880Z,17.42
2022-10-06T09:37:57.322Z,17.81
2022-10-06T09:40:42.083Z,18.13
2022-10-06T09:43:31.763Z,18.43
2022-10-06T09:46:32.804Z,18.71
2022-10-06T09:49:20.843Z,18.97
2022-10-06T09:52:18.467Z,19.11
2022-10-06T09:55:12.653Z,19.35
2022-10-06T09:57:57.316Z,19.56
2022-10-06T10:00:46.898Z,19.71
2022-10-06T10:04:21.597Z,19.70
2022-10-06T10:07:25.167Z,19.89
2022-10-06T10:10:19.687Z,20.14
2022-10-06T10:13:01.756Z,20.28
2022-10-06T10:16:01.266Z,20.37
2022-10-06T10:18:48.179Z,20.46
2022-10-06T10:21:35.548Z,20.50
2022-10-06T10:24:27.969Z,20.58
2022-10-06T10:27:17.761Z,20.65
2022-10-06T10:30:09.395Z,20.69
2022-10-06T10:33:04.967Z,20.66
2022-10-06T10:35:52.797Z,20.51
2022-10-06T10:38:41.136Z,20.43
2022-10-06T10:41:29.002Z,20.44
2022-10-06T10:44:28.218Z,20.58
2022-10-06T10:47:28.067Z,20.78
2022-10-06T10:50:50.125Z,20.95
2022-10-06T10:53:49.823Z,21.08
2022-10-06T10:56:33.797Z,21.14
2022-10-06T10:59:37.831Z,21.21
2022-10-06T11:02:21.416Z,21.35
2022-10-06T11:05:13.483Z,21.42
2022-10-06T11:08:16.849Z,21.30
2022-10-06T11:11:06.374Z,21.00
2022-10-06T11:13:52.962Z,20.68
2022-10-06T11:16:49.090Z,20.46
2022-10-06T11:19:58.019Z,20.45
2022-10-06T11:23:02.648Z,20.58
2022-10-06T11:26:04.409Z,20.72
2022-10-06T11:29:02.974Z,20.84
2022-10-06T11:31:52.383Z,20.79
2022-10-06T11:34:34.263Z,20.61
2022-10-06T11:37:35.924Z,20.55
2022-10-06T11:40:50.079Z,20.57
2022-10-06T11:43:55.113Z,20.51
2022-10-06T11:46:45.166Z,20.48
2022-10-06T11:49:30.314Z,20.45
2022-10-06T11:52:11.961Z,20.39
2022-10-06T11:54:56.151Z,20.31
2022-10-06T11:58:23.393Z,20.29
2022-10-06T12:01:08.337Z,20.34
2022-10-06T12:04:05.289Z,20.35
2022-10-06T12:06:47.086Z,20.30
2022-10-06T12:09:32.118Z,20.25
2022-10-06T12:12:14.866Z,20.21
2022-10-06T12:18:24.065Z,20.15
2022-10-06T12:21:11.734Z,20.10
2022-10-06T12:24:24.881Z,20.07
2022-10-06T12:27:26.447Z,19.95
2022-10-06T12:30:13.963Z,19.87
2022-10-06T12:33:00.774Z,19.85
2022-10-06T12:35:43.187Z,19.78
2022-10-06T12:38:30.914Z,19.73
2022-10-06T12:41:13.731Z,19.71
2022-10-06T12:43:57.471Z,19.63
2022-10-06T12:46:43.665Z,19.55
2022-10-06T12:49:35.398Z,19.53
2022-10-06T12:52:38.982Z,19.50
2022-10-06T12:55:49.430Z,19.46
2022-10-06T12:58:34.180Z,19.38
2022-10-06T13:01:16.723Z,19.29
2022-10-06T13:03:59.091Z,19.19
2022-10-06T13:06:49.989Z,19.08
2022-10-06T13:09:32.398Z,18.97
2022-10-06T13:12:25.577Z,18.87
2022-10-06T13:15:37.321Z,18.76
2022-10-06T13:18:20.214Z,18.64
2022-10-06T13:21:02.787Z,18.57
2022-10-06T13:23:47.553Z,18.51
2022-10-06T13:26:33.030Z,18.43
2022-10-06T13:29:26.089Z,18.35
2022-10-06T13:32:18.818Z,18.30
2022-10-06T13:35:01.481Z,18.25
2022-10-06T13:37:44.263Z,18.22
2022-10-06T13:40:46.023Z,18.18
2022-10-06T13:43:28.774Z,18.13
2022-10-06T13:46:16.299Z,18.12
2022-10-06T13:49:04.722Z,18.10
2022-10-06T13:51:53.058Z,18.11
2022-10-06T13:54:53.579Z,18.09
2022-10-06T13:57:46.869Z,18.08
2022-10-06T14:00:49.705Z,18.06
2022-10-06T14:03:37.479Z,18.03
2022-10-06T14:06:22.389Z,18.02
2022-10-06T14:09:11.919Z,18.00
2022-10-06T14:12:21.142Z,17.98
2022-10-06T14:16:45.128Z,17.94
2022-10-06T14:20:56.589Z,17.90
2022-10-06T14:28:36.525Z,17.63
2022-10-06T14:32:20.433Z,17.52
2022-10-06T14:35:03.198Z,17.48
2022-10-06T14:37:49.616Z,17.46
2022-10-06T14:40:32.550Z,17.42
2022-10-06T14:43:15.336Z,17.37
2022-10-06T14:46:00.301Z,17.34
2022-10-06T14:48:43.380Z,17.30
2022-10-06T14:51:26.709Z,17.25
2022-10-06T14:54:10.263Z,17.20
2022-10-06T14:56:54.904Z,17.15
2022-10-06T14:59:36.616Z,17.07
2022-10-06T15:02:21.306Z,17.00
2022-10-06T15:05:03.048Z,16.93
2022-10-06T15:08:03.429Z,16.87
2022-10-06T15:10:51.109Z,16.80
2022-10-06T15:14:02.915Z,16.75
2022-10-06T15:16:45.547Z,16.69
2022-10-06T15:19:28.658Z,16.65
2022-10-06T15:22:13.525Z,16.61
2022-10-06T15:24:57.894Z,16.57
2022-10-06T15:27:59.023Z,16.51
2022-10-06T15:30:41.764Z,16.44
2022-10-06T15:33:24.070Z,16.39
2022-10-06T15:36:20.943Z,16.35
2022-10-06T15:39:11.967Z,16.29
2022-10-06T15:41:54.839Z,16.24
2022-10-06T15:44:37.324Z,16.19
2022-10-06T15:47:20.113Z,16.15
2022-10-06T15:50:03.893Z,16.10
2022-10-06T15:52:46.223Z,16.03
2022-10-06T15:55:30.231Z,15.96
2022-10-06T15:58:13.128Z,15.89
2022-10-06T16:01:01.051Z,15.82
2022-10-06T16:03:44.397Z,15.75
2022-10-06T16:06:42.901Z,15.71
2022-10-06T16:09:41.994Z,15.64
2022-10-06T16:12:25.784Z,15.58
2022-10-06T16:15:08.427Z,15.52
2022-10-06T16:17:50.034Z,15.45
2022-10-06T16:20:31.725Z,15.37
2022-10-06T16:23:13.928Z,15.29
2022-10-06T16:25:55.618Z,15.20
2022-10-06T16:28:37.319Z,15.13
2022-10-06T16:31:20.880Z,15.06
2022-10-06T16:34:02.637Z,14.99
2022-10-06T16:36:44.737Z,14.90
2022-10-06T16:39:27.380Z,14.84
2022-10-06T16:42:14.236Z,14.76
2022-10-06T16:45:00.442Z,14.69
2022-10-06T16:47:46.047Z,14.63
2022-10-06T16:50:46.124Z,14.56
2022-10-06T16:53:48.297Z,14.49
2022-10-06T16:56:42.930Z,14.41
2022-10-06T16:59:28.824Z,14.33
2022-10-06T17:02:10.509Z,14.24
2022-10-06T17:04:52.202Z,14.16
2022-10-06T17:07:34.099Z,14.09
2022-10-06T17:10:20.444Z,14.02
2022-10-06T17:13:02.804Z,13.96
2022-10-06T17:15:56.614Z,13.88
2022-10-06T17:18:39.394Z,13.83
2022-10-06T17:21:44.433Z,13.77
2022-10-06T17:24:27.828Z,13.71
2022-10-06T17:27:10.414Z,13.65
2022-10-06T17:29:52.066Z,13.58
2022-10-06T17:32:33.962Z,13.52
2022-10-06T17:35:15.656Z,13.46
2022-10-06T17:37:57.298Z,13.38
2022-10-06T17:40:45.075Z,13.31
2022-10-06T17:43:26.766Z,13.23
2022-10-06T17:46:15.028Z,13.17
2022-10-06T17:48:57.499Z,13.09
2022-10-06T17:51:42.079Z,13.00
2022-10-06T17:54:25.517Z,12.88
2022-10-06T17:57:07.158Z,12.78
2022-10-06T17:59:48.936Z,12.68
2022-10-06T18:02:31.016Z,12.57
2022-10-06T18:05:14.425Z,12.51
2022-10-06T18:07:58.596Z,12.46
2022-10-06T18:11:06.624Z,12.39
2022-10-06T18:14:01.758Z,12.31
2022-10-06T18:16:45.395Z,12.25
2022-10-06T18:19:32.543Z,12.16
2022-10-06T18:22:16.897Z,12.02
2022-10-06T18:24:59.400Z,11.89
2022-10-06T18:27:41.363Z,11.80
2022-10-06T18:30:28.321Z,11.75
2022-10-06T18:36:10.440Z,11.70
2022-10-06T18:36:48.240Z,11.58
2022-10-06T18:39:31.888Z,11.48
2022-10-06T18:42:14.477Z,11.41
2022-10-06T18:48:47.512Z,11.32
2022-10-06T18:51:36.339Z,11.28
2022-10-06T18:54:26.851Z,11.20
2022-10-06T18:57:09.325Z,11.15
2022-10-06T18:59:51.764Z,11.11
2022-10-06T19:02:48.273Z,11.02
2022-10-06T19:05:32.961Z,10.94
2022-10-06T19:08:14.967Z,10.86
2022-10-06T19:11:20.758Z,10.80
2022-10-06T19:14:02.715Z,10.72
2022-10-06T19:16:46.371Z,10.63
2022-10-06T19:19:32.568Z,10.56
2022-10-06T19:22:17.737Z,10.52
2022-10-06T19:25:01.162Z,10.47
2022-10-06T19:27:43.976Z,10.39
2022-10-06T19:30:26.754Z,10.36
2022-10-06T19:33:11.521Z,10.32
2022-10-06T19:35:54.908Z,10.29
2022-10-06T19:38:38.649Z,10.28
2022-10-06T19:41:41.095Z,10.27
2022-10-06T19:44:27.392Z,10.24
2022-10-06T19:47:15.753Z,10.13
2022-10-06T19:50:04.695Z,10.03
2022-10-06T19:52:53.049Z,9.99
2022-10-06T19:55:38.177Z,9.96
2022-10-06T19:58:27.629Z,9.94
2022-10-06T20:01:14.535Z,9.90
2022-10-06T20:03:59.864Z,9.80
2022-10-06T20:06:47.941Z,9.71
2022-10-06T20:09:33.665Z,9.66
2022-10-06T20:12:23.610Z,9.64
2022-10-06T20:15:11.009Z,9.61
2022-10-06T20:17:55.951Z,9.57
2022-10-06T20:20:44.601Z,9.49
2022-10-06T20:23:29.266Z,9.45
2022-10-06T20:26:24.684Z,9.38
2022-10-06T20:29:12.803Z,9.33
2022-10-06T20:31:59.964Z,9.30
2022-10-06T20:34:45.883Z,9.21
2022-10-06T20:37:31.815Z,9.09
2022-10-06T20:40:34.543Z,9.04
2022-10-06T20:43:19.666Z,8.99
2022-10-06T20:46:06.936Z,8.97
2022-10-06T20:48:50.566Z,8.92
2022-10-06T20:51:36.618Z,8.90
2022-10-06T20:54:23.528Z,8.90
2022-10-06T20:57:10.280Z,8.88
2022-10-06T20:59:53.001Z,8.85
2022-10-06T21:02:34.710Z,8.75
2022-10-06T21:05:16.583Z,8.62
2022-10-06T21:07:58.273Z,8.50
2022-10-06T21:10:39.965Z,8.45
2022-10-06T21:13:21.622Z,8.42
2022-10-06T21:16:04.546Z,8.41
2022-10-06T21:18:47.188Z,8.41
2022-10-06T21:21:29.084Z,8.41
2022-10-06T21:24:10.774Z,8.42
2022-10-06T21:26:52.995Z,8.42
2022-10-06T21:29:34.974Z,8.40
2022-10-06T21:32:16.666Z,8.36
2022-10-06T21:35:00.219Z,8.31
2022-10-06T21:37:42.312Z,8.23
2022-10-06T21:40:24.247Z,8.18
2022-10-06T21:43:05.892Z,8.17
2022-10-06T21:45:48.295Z,8.16
2022-10-06T21:48:29.986Z,8.16
2022-10-06T21:51:11.681Z,8.14
2022-10-06T21:53:54.221Z,8.14
2022-10-06T21:56:36.185Z,8.12
2022-10-06T21:59:17.875Z,8.10
2022-10-06T22:01:59.820Z,8.09
2022-10-06T22:04:41.923Z,8.08
2022-10-06T22:07:23.665Z,8.05
2022-10-06T22:10:05.970Z,8.01
2022-10-06T22:12:47.639Z,7.90
2022-10-06T22:15:29.351Z,7.69
2022-10-06T22:18:11.044Z,7.47
2022-10-06T22:20:52.733Z,7.31
2022-10-06T22:23:34.426Z,7.18
2022-10-06T22:26:16.422Z,7.14
2022-10-06T22:28:59.046Z,7.17
2022-10-06T22:31:43.125Z,7.18
2022-10-06T22:34:25.182Z,7.19
2022-10-06T22:37:06.974Z,7.21
2022-10-06T22:39:48.667Z,7.20
2022-10-06T22:42:30.274Z,7.20
2022-10-06T22:45:12.663Z,7.16
2022-10-06T22:47:54.353Z,7.15
2022-10-06T22:50:36.043Z,7.16
2022-10-06T22:53:19.172Z,7.18
2022-10-06T22:56:02.753Z,7.15
2022-10-06T22:58:44.497Z,7.08
2022-10-06T23:01:27.108Z,7.02
2022-10-06T23:04:08.799Z,7.00
2022-10-06T23:06:50.490Z,6.96
2022-10-06T23:09:32.180Z,6.89
2022-10-06T23:12:13.871Z,6.84
2022-10-06T23:14:55.562Z,6.84
2022-10-06T23:17:38.072Z,6.83
2022-10-06T23:20:20.275Z,6.80
2022-10-06T23:23:02.170Z,6.76
2022-10-06T23:25:45.602Z,6.74
2022-10-06T23:28:27.307Z,6.74
2022-10-06T23:31:10.904Z,6.73
2022-10-06T23:33:54.365Z,6.69
2022-10-06T23:36:36.057Z,6.69
2022-10-06T23:39:17.752Z,6.69
2022-10-06T23:41:59.549Z,6.69
2022-10-06T23:44:41.227Z,6.67
2022-10-06T23:47:23.328Z,6.60
2022-10-06T23:50:05.737Z,6.56
2022-10-06T23:52:47.631Z,6.50
2022-10-06T23:55:29.322Z,6.46
2022-10-06T23:58:11.320Z,6.45
