createdAt,value
2022-09-22T00:04:08.942Z,3.50
2022-09-22T00:09:13.809Z,3.53
2022-09-22T00:14:17.949Z,4.75
2022-09-22T00:19:21.545Z,4.57
2022-09-22T00:24:25.929Z,4.43
2022-09-22T00:29:29.057Z,4.28
2022-09-22T00:34:31.509Z,4.03
2022-09-22T00:39:35.336Z,4.00
2022-09-22T00:44:39.055Z,5.70
2022-09-22T00:54:45.196Z,4.68
2022-09-22T00:59:50.522Z,5.20
2022-09-22T01:04:53.258Z,6.03
2022-09-22T01:09:57.523Z,6.90
2022-09-22T01:15:06.220Z,7.13
2022-09-22T01:20:30.406Z,6.40
2022-09-22T01:25:44.594Z,7.63
2022-09-22T01:35:58.679Z,6.13
2022-09-22T01:41:03.310Z,5.00
2022-09-22T01:46:10.314Z,6.63
2022-09-22T01:51:16.579Z,5.72
2022-09-22T01:56:20.982Z,7.18
2022-09-22T02:01:25.578Z,7.93
2022-09-22T02:06:31.653Z,7.40
2022-09-22T02:11:34.466Z,6.80
2022-09-22T02:16:37.299Z,8.50
2022-09-22T02:21:41.861Z,7.43
2022-09-22T02:26:44.327Z,8.68
2022-09-22T02:31:47.909Z,8.98
2022-09-22T02:36:57.702Z,9.07
2022-09-22T02:42:09.784Z,9.75
2022-09-22T02:47:14.774Z,9.32
2022-09-22T02:52:20.168Z,8.70
2022-09-22T02:57:22.859Z,8.25
2022-09-22T03:02:25.374Z,9.25
2022-09-22T03:07:29.192Z,8.80
2022-09-22T03:17:34.197Z,8.63
2022-09-22T03:22:38.160Z,8.70
2022-09-22T03:27:40.586Z,9.25
2022-09-22T03:32:43.003Z,10.90
2022-09-22T03:37:47.497Z,11.40
2022-09-22T03:42:49.945Z,8.73
2022-09-22T03:47:54.296Z,12.65
2022-09-22T03:52:59.295Z,12.13
2022-09-22T03:58:01.664Z,11.38
2022-09-22T04:03:04.073Z,11.45
2022-09-22T04:08:07.783Z,10.68
2022-09-22T04:18:14.459Z,9.10
2022-09-22T04:23:19.276Z,9.43
2022-09-22T04:28:21.751Z,10.00
2022-09-22T04:33:25.608Z,10.38
2022-09-22T04:38:29.376Z,10.30
2022-09-22T04:48:33.985Z,10.35
2022-09-22T04:53:37.722Z,11.10
2022-09-22T05:03:42.367Z,10.73
2022-09-22T05:08:46.240Z,12.80
2022-09-22T05:13:49.250Z,14.88
2022-09-22T05:18:51.635Z,14.03
2022-09-22T05:23:56.056Z,14.23
2022-09-22T05:28:59.485Z,12.07
2022-09-22T05:34:01.906Z,12.98
2022-09-22T05:39:05.908Z,14.65
2022-09-22T05:44:08.418Z,15.02
2022-09-22T05:49:10.908Z,16.08
2022-09-22T05:54:15.131Z,15.63
2022-09-22T05:59:18.522Z,14.70
2022-09-22T06:04:20.861Z,15.77
2022-09-22T06:09:24.689Z,16.77
2022-09-22T06:14:27.123Z,16.00
2022-09-22T06:19:29.761Z,15.60
2022-09-22T06:24:33.417Z,20.23
2022-09-22T06:34:38.942Z,15.55
2022-09-22T06:39:42.639Z,11.13
2022-09-22T06:44:45.643Z,10.73
2022-09-22T06:49:47.997Z,10.13
2022-09-22T06:54:58.572Z,8.80
2022-09-22T07:00:01.956Z,8.20
2022-09-22T07:10:10.506Z,7.18
2022-09-22T07:15:13.910Z,7.75
2022-09-22T07:20:17.751Z,7.22
2022-09-22T07:25:21.549Z,7.22
2022-09-22T07:30:24.117Z,7.45
2022-09-22T07:35:28.696Z,7.50
2022-09-22T07:40:32.659Z,7.32
2022-09-22T07:45:37.053Z,7.18
2022-09-22T07:50:39.541Z,6.95
2022-09-22T07:55:43.297Z,7.53
2022-09-22T08:00:45.701Z,8.07
2022-09-22T08:05:53.464Z,7.22
2022-09-22T08:11:03.840Z,7.18
2022-09-22T08:16:06.663Z,7.75
2022-09-22T08:21:09.079Z,7.43
2022-09-22T08:26:12.838Z,6.90
2022-09-22T08:31:17.685Z,7.20
2022-09-22T08:36:20.744Z,6.90
2022-09-22T08:46:29.435Z,7.40
2022-09-22T08:51:51.986Z,6.97
2022-09-22T08:57:22.227Z,6.60
2022-09-22T09:02:38.604Z,5.90
2022-09-22T09:07:45.729Z,6.10
2022-09-22T09:12:56.313Z,5.63
2022-09-22T09:18:02.769Z,5.93
2022-09-22T09:23:07.226Z,5.32
2022-09-22T09:28:13.816Z,5.55
2022-09-22T09:33:23.625Z,5.40
2022-09-22T09:38:27.857Z,5.13
2022-09-22T09:43:30.260Z,4.30
2022-09-22T09:48:36.813Z,4.57
2022-09-22T09:53:42.200Z,4.90
2022-09-22T09:59:12.787Z,5.38
2022-09-22T10:04:20.464Z,5.20
2022-09-22T10:09:28.005Z,4.15
2022-09-22T10:14:31.240Z,4.05
2022-09-22T10:19:35.026Z,4.13
2022-09-22T10:24:37.496Z,4.28
2022-09-22T10:29:42.166Z,4.32
2022-09-22T10:34:46.793Z,4.10
2022-09-22T10:39:50.263Z,2.72
2022-09-22T10:44:53.410Z,2.55
2022-09-22T10:50:17.959Z,2.35
2022-09-22T10:55:25.752Z,2.50
2022-09-22T11:00:28.935Z,3.70
2022-09-22T11:05:56.608Z,3.45
2022-09-22T11:11:21.392Z,2.78
2022-09-22T11:16:30.188Z,2.80
2022-09-22T11:21:42.073Z,3.05
2022-09-22T11:26:47.499Z,2.67
2022-09-22T11:31:54.961Z,2.60
2022-09-22T11:37:01.806Z,3.40
2022-09-22T11:42:09.358Z,2.63
2022-09-22T11:47:28.310Z,2.70
2022-09-22T11:52:43.112Z,1.83
2022-09-22T11:57:47.756Z,2.08
2022-09-22T12:02:54.895Z,2.45
2022-09-22T12:08:01.740Z,3.13
2022-09-22T12:13:05.191Z,2.83
2022-09-22T12:18:11.007Z,3.00
2022-09-22T12:23:34.105Z,3.08
2022-09-22T12:28:39.683Z,2.38
2022-09-22T12:33:47.533Z,2.58
2022-09-22T12:38:51.928Z,1.75
2022-09-22T12:43:54.373Z,1.85
2022-09-22T12:48:56.827Z,2.50
2022-09-22T12:54:17.900Z,2.22
2022-09-22T12:59:39.052Z,1.75
2022-09-22T13:04:42.794Z,1.55
2022-09-22T13:09:45.185Z,2.05
2022-09-22T13:15:08.622Z,1.67
2022-09-22T13:20:19.669Z,1.90
2022-09-22T13:25:25.291Z,1.75
2022-09-22T13:30:27.688Z,1.70
2022-09-22T13:35:32.749Z,2.08
2022-09-22T13:40:35.542Z,1.50
2022-09-22T13:45:39.851Z,1.70
2022-09-22T13:50:51.450Z,1.92
2022-09-22T13:55:54.073Z,1.60
2022-09-22T14:01:14.401Z,1.40
2022-09-22T14:06:19.459Z,1.27
2022-09-22T14:11:23.097Z,1.45
2022-09-22T14:16:27.425Z,1.50
2022-09-22T14:21:31.425Z,1.80
2022-09-22T14:26:37.564Z,1.50
2022-09-22T14:31:40.447Z,1.50
2022-09-22T14:41:52.498Z,1.98
2022-09-22T14:46:56.199Z,1.63
2022-09-22T14:52:00.490Z,1.70
2022-09-22T14:57:07.223Z,2.20
2022-09-22T15:02:29.797Z,1.83
2022-09-22T15:07:33.641Z,1.52
2022-09-22T15:12:39.270Z,1.65
2022-09-22T15:17:59.587Z,1.40
2022-09-22T15:23:03.217Z,1.30
2022-09-22T15:28:11.149Z,2.42
2022-09-22T15:33:14.613Z,1.90
2022-09-22T15:38:19.206Z,2.00
2022-09-22T15:43:24.616Z,1.65
2022-09-22T15:48:28.662Z,2.35
2022-09-22T15:53:31.877Z,2.50
2022-09-22T15:58:37.111Z,2.38
2022-09-22T16:03:41.627Z,2.22
2022-09-22T16:08:46.140Z,2.33
2022-09-22T16:13:50.929Z,2.25
2022-09-22T16:18:53.390Z,2.67
2022-09-22T16:23:58.679Z,2.05
2022-09-22T16:29:06.792Z,2.15
2022-09-22T16:34:10.691Z,2.13
2022-09-22T16:39:13.089Z,2.42
2022-09-22T16:44:16.878Z,3.15
2022-09-22T16:49:20.384Z,3.10
2022-09-22T16:54:23.075Z,2.80
2022-09-22T16:59:27.840Z,2.85
2022-09-22T17:04:32.204Z,2.55
2022-09-22T17:09:34.776Z,2.90
2022-09-22T17:14:43.444Z,1.95
2022-09-22T17:19:48.088Z,2.40
2022-09-22T17:24:50.527Z,3.38
2022-09-22T17:29:54.429Z,3.27
2022-09-22T17:34:56.790Z,2.97
2022-09-22T17:39:59.326Z,2.67
2022-09-22T17:45:03.458Z,2.50
2022-09-22T17:50:24.167Z,2.30
2022-09-22T17:55:26.677Z,3.75
2022-09-22T18:00:30.712Z,3.33
2022-09-22T18:05:33.212Z,3.13
2022-09-22T18:10:36.732Z,3.05
2022-09-22T18:20:42.854Z,4.22
2022-09-22T18:25:45.815Z,3.20
2022-09-22T18:30:48.233Z,4.35
2022-09-22T18:35:52.049Z,3.93
2022-09-22T18:40:54.458Z,3.45
2022-09-22T18:45:57.033Z,2.92
2022-09-22T18:51:06.357Z,4.43
2022-09-22T18:56:10.286Z,4.07
2022-09-22T19:01:14.426Z,3.45
2022-09-22T19:06:18.257Z,4.68
2022-09-22T19:11:20.763Z,4.38
2022-09-22T19:16:24.324Z,4.63
2022-09-22T19:26:30.325Z,4.57
2022-09-22T19:31:33.967Z,4.57
2022-09-22T19:36:36.778Z,5.07
2022-09-22T19:41:42.365Z,4.77
2022-09-22T19:46:45.374Z,5.63
2022-09-22T19:51:47.978Z,5.50
2022-09-22T19:56:51.761Z,6.38
2022-09-22T20:01:55.066Z,5.68
2022-09-22T20:06:57.637Z,5.18
2022-09-22T20:12:01.812Z,5.32
2022-09-22T20:17:06.144Z,6.30
2022-09-22T20:22:25.134Z,6.40
2022-09-22T20:27:31.025Z,6.93
2022-09-22T20:32:34.676Z,7.35
2022-09-22T20:37:39.333Z,7.80
2022-09-22T20:42:43.955Z,8.73
2022-09-22T20:47:46.597Z,10.80
2022-09-22T20:52:49.045Z,10.13
2022-09-22T20:57:53.115Z,11.35
2022-09-22T21:03:00.362Z,10.98
2022-09-22T21:08:17.182Z,9.77
2022-09-22T21:13:21.209Z,9.70
2022-09-22T21:18:26.468Z,10.55
2022-09-22T21:23:29.123Z,10.75
2022-09-22T21:28:33.414Z,11.65
2022-09-22T21:33:37.329Z,11.30
2022-09-22T21:38:39.873Z,12.07
2022-09-22T21:43:43.732Z,11.73
2022-09-22T21:48:46.304Z,12.48
2022-09-22T21:53:49.606Z,12.18
2022-09-22T21:58:54.154Z,12.80
2022-09-22T22:03:57.618Z,13.50
2022-09-22T22:09:02.331Z,12.73
2022-09-22T22:14:07.919Z,12.02
2022-09-22T22:19:11.503Z,12.00
2022-09-22T22:29:38.596Z,17.13
2022-09-22T22:34:41.169Z,14.52
2022-09-22T22:39:43.652Z,15.20
2022-09-22T22:44:47.476Z,16.05
2022-09-22T22:49:49.850Z,18.60
2022-09-22T22:54:52.641Z,17.75
2022-09-22T22:59:57.074Z,17.50
2022-09-22T23:05:01.031Z,16.30
2022-09-22T23:10:07.122Z,18.85
2022-09-22T23:15:11.206Z,19.15
2022-09-22T23:20:15.386Z,17.83
2022-09-22T23:25:18.091Z,19.38
2022-09-22T23:30:22.893Z,18.60
2022-09-22T23:35:26.460Z,17.52
2022-09-22T23:45:35.088Z,16.48
2022-09-22T23:50:37.519Z,15.65
2022-09-22T23:55:39.926Z,14.15
