createdAt,value
2023-03-31T00:05:24.914Z,53.90
2023-03-31T00:10:52.873Z,53.90
2023-03-31T00:16:18.939Z,54.10
2023-03-31T00:21:43.888Z,54.00
2023-03-31T00:27:07.207Z,54.50
2023-03-31T00:32:30.037Z,54.30
2023-03-31T00:37:58.002Z,54.60
2023-03-31T00:43:36.967Z,54.50
2023-03-31T00:49:04.995Z,55.00
2023-03-31T00:54:32.894Z,55.40
2023-03-31T00:59:59.906Z,55.10
2023-03-31T01:05:25.924Z,55.10
2023-03-31T01:10:54.899Z,55.50
2023-03-31T01:16:21.025Z,55.50
2023-03-31T01:22:15.921Z,56.00
2023-03-31T01:28:00.978Z,55.90
2023-03-31T01:34:08.024Z,56.10
2023-03-31T01:40:07.937Z,56.20
2023-03-31T01:45:41.061Z,56.30
2023-03-31T01:51:08.825Z,56.10
2023-03-31T01:56:38.010Z,56.30
2023-03-31T02:02:07.248Z,56.30
2023-03-31T02:07:34.008Z,56.50
2023-03-31T02:13:02.093Z,56.60
2023-03-31T02:19:03.091Z,56.90
2023-03-31T02:24:35.014Z,56.70
2023-03-31T02:30:01.109Z,56.70
2023-03-31T02:35:32.065Z,57.00
2023-03-31T02:40:55.017Z,57.00
2023-03-31T02:46:23.262Z,57.10
2023-03-31T02:52:20.066Z,57.00
2023-03-31T02:58:04.052Z,57.10
2023-03-31T03:03:44.039Z,57.00
2023-03-31T03:09:25.031Z,57.20
2023-03-31T03:14:57.138Z,57.20
2023-03-31T03:20:27.040Z,57.20
2023-03-31T03:25:51.108Z,56.90
2023-03-31T03:31:16.168Z,57.40
2023-03-31T03:36:41.043Z,56.70
2023-03-31T03:42:04.076Z,57.20
2023-03-31T03:47:27.216Z,56.70
2023-03-31T03:52:52.076Z,57.10
2023-03-31T03:58:16.169Z,56.90
2023-03-31T04:10:32.107Z,57.10
2023-03-31T04:15:55.157Z,57.00
2023-03-31T04:21:22.177Z,57.30
2023-03-31T04:26:49.128Z,57.10
2023-03-31T04:32:12.115Z,57.10
2023-03-31T04:37:41.117Z,56.80
2023-03-31T04:43:08.034Z,57.20
2023-03-31T04:48:31.180Z,57.00
2023-03-31T04:53:54.142Z,57.30
2023-03-31T04:59:24.054Z,57.00
2023-03-31T05:04:48.340Z,57.40
2023-03-31T05:10:12.172Z,57.20
2023-03-31T05:15:37.134Z,57.40
2023-03-31T05:21:00.083Z,57.20
2023-03-31T05:26:24.146Z,57.50
2023-03-31T05:31:49.336Z,57.20
2023-03-31T05:37:12.252Z,57.50
2023-03-31T05:42:35.179Z,57.30
2023-03-31T05:48:01.098Z,57.50
2023-03-31T05:53:24.127Z,57.40
2023-03-31T05:58:50.164Z,57.70
2023-03-31T06:04:15.129Z,57.60
2023-03-31T06:09:41.149Z,57.60
2023-03-31T06:15:05.096Z,57.50
2023-03-31T06:20:30.188Z,57.90
2023-03-31T06:26:10.457Z,57.60
2023-03-31T06:31:36.237Z,58.10
2023-03-31T06:37:03.171Z,57.90
2023-03-31T06:42:26.126Z,58.10
2023-03-31T06:47:51.224Z,57.80
2023-03-31T06:53:16.201Z,58.00
2023-03-31T06:58:42.166Z,57.90
2023-03-31T07:04:05.262Z,58.20
2023-03-31T07:09:31.181Z,57.90
2023-03-31T07:14:56.414Z,58.10
2023-03-31T07:20:22.242Z,58.00
2023-03-31T07:25:47.182Z,58.20
2023-03-31T07:31:11.355Z,58.20
2023-03-31T07:36:34.201Z,59.40
2023-03-31T07:41:59.206Z,58.50
2023-03-31T07:47:22.151Z,59.30
2023-03-31T07:52:49.288Z,58.80
2023-03-31T07:58:14.178Z,59.00
2023-03-31T08:03:38.251Z,58.70
2023-03-31T08:09:02.251Z,58.90
2023-03-31T08:14:40.008Z,58.70
2023-03-31T08:20:07.016Z,59.10
2023-03-31T08:25:31.231Z,59.00
2023-03-31T08:30:56.610Z,59.30
2023-03-31T08:36:20.361Z,59.50
2023-03-31T08:42:01.207Z,59.90
2023-03-31T08:47:31.254Z,60.00
2023-03-31T08:53:00.379Z,59.90
2023-03-31T08:58:36.321Z,59.80
2023-03-31T09:04:16.473Z,59.70
2023-03-31T09:09:51.353Z,60.20
2023-03-31T09:15:21.208Z,60.10
2023-03-31T09:20:54.462Z,59.70
2023-03-31T09:26:19.324Z,59.60
2023-03-31T09:31:43.645Z,59.80
2023-03-31T09:37:08.268Z,59.40
2023-03-31T09:42:32.333Z,59.70
2023-03-31T09:48:00.301Z,60.80
2023-03-31T09:53:29.306Z,60.00
2023-03-31T09:58:56.613Z,59.80
2023-03-31T10:04:29.345Z,59.10
2023-03-31T10:09:54.465Z,58.80
2023-03-31T10:15:29.430Z,58.50
2023-03-31T10:20:57.386Z,58.60
2023-03-31T10:26:25.382Z,58.60
2023-03-31T10:32:09.436Z,59.10
2023-03-31T10:37:36.462Z,59.00
2023-03-31T10:43:03.328Z,58.00
2023-03-31T10:48:32.316Z,57.60
2023-03-31T10:53:57.385Z,57.70
2023-03-31T10:59:51.264Z,57.90
2023-03-31T11:05:25.422Z,58.40
2023-03-31T11:11:05.501Z,59.00
2023-03-31T11:16:36.454Z,60.40
2023-03-31T11:22:14.900Z,59.90
2023-03-31T11:27:58.404Z,59.90
2023-03-31T11:33:46.518Z,60.40
2023-03-31T11:39:25.293Z,60.70
2023-03-31T11:44:59.573Z,60.30
2023-03-31T11:50:31.826Z,60.10
2023-03-31T11:56:08.669Z,60.10
2023-03-31T12:01:38.329Z,60.30
2023-03-31T12:07:13.314Z,60.30
2023-03-31T12:12:40.382Z,60.00
2023-03-31T12:18:14.433Z,59.70
2023-03-31T12:23:49.177Z,59.50
2023-03-31T12:29:15.854Z,59.20
2023-03-31T12:34:42.330Z,59.60
2023-03-31T12:40:18.373Z,60.10
2023-03-31T12:45:51.524Z,60.10
2023-03-31T12:51:35.403Z,59.70
2023-03-31T12:57:24.478Z,59.40
2023-03-31T13:02:48.468Z,59.70
2023-03-31T13:08:12.446Z,60.00
2023-03-31T13:19:45.500Z,60.00
2023-03-31T13:25:49.550Z,59.80
2023-03-31T13:31:25.412Z,60.10
2023-03-31T13:37:31.516Z,60.00
2023-03-31T13:43:30.486Z,59.80
2023-03-31T13:49:05.615Z,59.70
2023-03-31T13:55:37.609Z,59.70
2023-03-31T14:01:44.411Z,59.70
2023-03-31T14:13:42.424Z,59.50
2023-03-31T14:19:33.454Z,59.10
2023-03-31T14:37:12.537Z,59.40
2023-03-31T14:42:46.502Z,59.50
2023-03-31T14:54:57.584Z,58.90
2023-03-31T15:00:29.332Z,58.10
2023-03-31T15:05:55.967Z,57.90
2023-03-31T15:11:24.525Z,57.70
2023-03-31T15:16:55.563Z,57.60
2023-03-31T15:22:28.495Z,57.60
2023-03-31T15:27:58.462Z,57.70
2023-03-31T15:33:29.595Z,57.30
2023-03-31T15:38:53.465Z,56.50
2023-03-31T15:44:41.587Z,56.40
2023-03-31T15:50:08.569Z,56.70
2023-03-31T15:55:38.455Z,56.40
2023-03-31T16:01:14.721Z,56.70
2023-03-31T16:06:55.926Z,56.80
2023-03-31T16:12:25.817Z,57.00
2023-03-31T16:18:28.138Z,57.10
2023-03-31T16:24:38.746Z,57.20
2023-03-31T16:30:46.401Z,57.30
2023-03-31T16:36:15.947Z,57.30
2023-03-31T16:41:39.685Z,57.40
2023-03-31T16:52:34.926Z,57.60
2023-03-31T16:57:39.750Z,57.80
2023-03-31T17:02:50.765Z,57.90
2023-03-31T17:07:59.710Z,57.90
2023-03-31T17:13:06.935Z,57.90
2023-03-31T17:18:35.147Z,58.00
2023-03-31T17:24:01.530Z,58.00
2023-03-31T17:29:22.784Z,58.10
2023-03-31T17:34:26.910Z,58.20
2023-03-31T17:39:33.382Z,58.20
2023-03-31T17:44:44.408Z,58.10
2023-03-31T17:57:23.663Z,58.30
2023-03-31T18:09:49.652Z,58.20
2023-03-31T18:15:15.158Z,58.40
2023-03-31T18:27:31.513Z,58.40
2023-03-31T18:46:01.956Z,58.30
2023-03-31T18:51:54.679Z,58.30
2023-03-31T19:04:28.855Z,58.20
2023-03-31T19:16:28.939Z,58.10
2023-03-31T19:22:21.478Z,58.00
2023-03-31T19:28:15.512Z,58.00
2023-03-31T19:33:50.078Z,58.00
2023-03-31T19:46:11.136Z,58.20
2023-03-31T19:52:31.018Z,58.10
2023-03-31T20:05:47.785Z,58.40
2023-03-31T20:11:52.538Z,58.60
2023-03-31T20:17:35.290Z,58.80
2023-03-31T20:22:44.439Z,58.60
2023-03-31T20:27:49.926Z,58.40
2023-03-31T20:32:53.271Z,58.50
2023-03-31T20:38:00.860Z,58.60
2023-03-31T20:43:04.179Z,58.70
2023-03-31T20:48:09.672Z,59.00
2023-03-31T20:53:18.452Z,59.20
2023-03-31T20:58:22.462Z,59.40
2023-03-31T21:03:25.748Z,59.40
2023-03-31T21:08:39.753Z,59.50
2023-03-31T21:13:45.007Z,59.60
2023-03-31T21:18:48.838Z,59.50
2023-03-31T21:23:56.586Z,59.50
2023-03-31T21:29:01.132Z,59.50
2023-03-31T21:34:04.847Z,59.40
2023-03-31T21:39:09.895Z,59.30
2023-03-31T21:44:18.420Z,59.30
2023-03-31T21:49:22.046Z,59.30
2023-03-31T21:54:29.418Z,59.30
2023-03-31T21:59:32.722Z,59.30
2023-03-31T22:04:36.611Z,59.30
2023-03-31T22:09:44.903Z,59.30
2023-03-31T22:14:50.561Z,59.40
2023-03-31T22:19:56.975Z,59.30
2023-03-31T22:25:02.175Z,59.30
2023-03-31T22:30:06.752Z,59.30
2023-03-31T22:35:12.083Z,59.30
2023-03-31T22:40:17.919Z,59.30
2023-03-31T22:45:21.500Z,59.30
2023-03-31T22:50:25.288Z,59.40
2023-03-31T23:01:52.918Z,59.40
2023-03-31T23:06:56.271Z,59.40
2023-03-31T23:12:00.911Z,59.50
2023-03-31T23:17:04.174Z,59.60
2023-03-31T23:22:07.805Z,59.70
2023-03-31T23:27:12.320Z,59.70
2023-03-31T23:32:16.103Z,59.70
2023-03-31T23:37:23.742Z,59.70
2023-03-31T23:42:28.332Z,59.90
2023-03-31T23:47:32.578Z,59.70
2023-03-31T23:52:36.330Z,59.80
2023-03-31T23:57:41.384Z,59.90
