createdAt,value
2019-02-27T00:01:49.845Z,14.43
2019-02-27T00:04:19.830Z,14.00
2019-02-27T00:06:50.134Z,13.97
2019-02-27T00:09:20.642Z,14.27
2019-02-27T00:11:50.921Z,12.80
2019-02-27T00:14:21.111Z,13.87
2019-02-27T00:16:51.798Z,14.53
2019-02-27T00:19:21.984Z,14.57
2019-02-27T00:21:52.216Z,14.47
2019-02-27T00:24:22.925Z,14.30
2019-02-27T00:26:54.205Z,14.87
2019-02-27T00:29:24.378Z,13.67
2019-02-27T00:31:55.055Z,14.33
2019-02-27T00:34:25.285Z,15.83
2019-02-27T00:36:55.589Z,14.10
2019-02-27T00:39:25.848Z,15.07
2019-02-27T00:41:56.425Z,14.90
2019-02-27T00:44:26.602Z,15.43
2019-02-27T00:46:56.816Z,14.83
2019-02-27T00:49:29.847Z,15.63
2019-02-27T00:52:00.297Z,15.90
2019-02-27T00:54:31.455Z,15.13
2019-02-27T00:57:02.302Z,15.20
2019-02-27T00:59:33.104Z,15.77
2019-02-27T01:02:05.292Z,15.47
2019-02-27T01:04:35.688Z,15.20
2019-02-27T01:07:06.032Z,15.67
2019-02-27T01:09:37.229Z,16.30
2019-02-27T01:12:08.457Z,14.23
2019-02-27T01:14:38.625Z,15.50
2019-02-27T01:17:09.201Z,16.03
2019-02-27T01:19:39.493Z,15.57
2019-02-27T01:22:10.105Z,15.67
2019-02-27T01:24:40.671Z,15.73
2019-02-27T01:27:10.845Z,16.27
2019-02-27T01:29:41.024Z,15.90
2019-02-27T01:32:11.184Z,16.17
2019-02-27T01:34:44.233Z,15.90
2019-02-27T01:37:13.311Z,16.17
2019-02-27T01:39:44.064Z,15.60
2019-02-27T01:42:15.320Z,16.80
2019-02-27T01:44:46.648Z,16.67
2019-02-27T01:47:19.293Z,15.50
2019-02-27T01:49:49.787Z,17.27
2019-02-27T01:52:20.380Z,17.47
2019-02-27T01:54:50.687Z,16.03
2019-02-27T01:57:21.200Z,16.47
2019-02-27T01:59:51.371Z,15.83
2019-02-27T02:02:21.580Z,16.17
2019-02-27T02:04:53.804Z,16.73
2019-02-27T02:07:23.761Z,16.60
2019-02-27T02:09:55.754Z,16.70
2019-02-27T02:12:30.986Z,16.87
2019-02-27T02:15:27.318Z,16.83
2019-02-27T02:18:40.734Z,16.93
2019-02-27T02:21:57.226Z,15.43
2019-02-27T02:25:06.913Z,16.27
2019-02-27T02:28:08.296Z,15.87
2019-02-27T02:31:25.282Z,16.90
2019-02-27T02:34:40.967Z,16.23
2019-02-27T02:38:00.810Z,16.37
2019-02-27T02:41:21.373Z,16.60
2019-02-27T02:44:33.021Z,17.40
2019-02-27T02:47:44.427Z,15.67
2019-02-27T02:50:58.572Z,16.47
2019-02-27T02:54:25.395Z,15.93
2019-02-27T02:57:09.175Z,15.90
2019-02-27T03:00:26.894Z,15.50
2019-02-27T03:03:37.670Z,16.40
2019-02-27T03:06:40.521Z,17.17
2019-02-27T03:09:57.761Z,16.67
2019-02-27T03:13:12.531Z,16.00
2019-02-27T03:16:09.589Z,16.20
2019-02-27T03:19:29.779Z,17.60
2019-02-27T03:22:41.635Z,16.87
2019-02-27T03:25:48.631Z,16.50
2019-02-27T03:29:05.701Z,16.33
2019-02-27T03:32:05.766Z,16.23
2019-02-27T03:35:32.456Z,15.27
2019-02-27T03:38:59.234Z,16.83
2019-02-27T03:42:02.529Z,18.17
2019-02-27T03:45:01.187Z,17.53
2019-02-27T03:47:51.614Z,16.60
2019-02-27T03:50:50.889Z,17.80
2019-02-27T03:53:36.797Z,17.53
2019-02-27T03:56:48.157Z,17.00
2019-02-27T04:00:05.253Z,16.87
2019-02-27T04:03:19.261Z,16.73
2019-02-27T04:06:46.079Z,16.20
2019-02-27T04:09:19.849Z,18.00
2019-02-27T04:11:48.272Z,15.97
2019-02-27T04:14:40.198Z,17.03
2019-02-27T04:17:07.865Z,17.10
2019-02-27T04:19:40.170Z,16.90
2019-02-27T04:22:10.314Z,17.03
2019-02-27T04:24:40.508Z,16.77
2019-02-27T04:27:10.802Z,17.50
2019-02-27T04:29:41.793Z,16.13
2019-02-27T04:32:13.102Z,15.47
2019-02-27T04:34:43.520Z,15.77
2019-02-27T04:37:13.752Z,15.63
2019-02-27T04:39:43.952Z,16.33
2019-02-27T04:42:14.178Z,16.07
2019-02-27T04:44:44.412Z,15.63
2019-02-27T04:47:14.736Z,17.20
2019-02-27T04:49:44.978Z,16.77
2019-02-27T04:52:15.168Z,15.93
2019-02-27T04:54:45.280Z,16.73
2019-02-27T04:57:15.854Z,16.57
2019-02-27T04:59:46.061Z,16.00
2019-02-27T05:02:16.882Z,15.67
2019-02-27T05:04:47.047Z,15.97
2019-02-27T05:07:20.057Z,16.53
2019-02-27T05:09:49.132Z,14.83
2019-02-27T05:12:20.732Z,15.37
2019-02-27T05:14:50.944Z,15.47
2019-02-27T05:17:21.982Z,15.20
2019-02-27T05:19:52.937Z,15.77
2019-02-27T05:22:26.276Z,15.83
2019-02-27T05:24:55.054Z,14.80
2019-02-27T05:27:27.417Z,15.93
2019-02-27T05:29:57.723Z,15.30
2019-02-27T05:32:28.288Z,14.60
2019-02-27T05:34:59.115Z,15.70
2019-02-27T05:37:29.303Z,16.07
2019-02-27T05:39:59.520Z,15.43
2019-02-27T05:42:30.149Z,15.43
2019-02-27T05:45:00.723Z,15.97
2019-02-27T05:47:31.339Z,15.57
2019-02-27T05:50:01.628Z,15.90
2019-02-27T05:52:32.930Z,16.40
2019-02-27T05:55:06.222Z,16.03
2019-02-27T05:57:36.195Z,15.97
2019-02-27T06:00:09.902Z,14.87
2019-02-27T06:02:41.917Z,16.43
2019-02-27T06:05:12.024Z,16.57
2019-02-27T06:07:42.274Z,15.67
2019-02-27T06:10:13.894Z,17.00
2019-02-27T06:12:44.219Z,16.20
2019-02-27T06:15:15.994Z,16.47
2019-02-27T06:17:48.808Z,14.80
2019-02-27T06:20:18.608Z,15.40
2019-02-27T06:22:48.815Z,15.83
2019-02-27T06:25:23.171Z,14.97
2019-02-27T06:27:51.498Z,15.40
2019-02-27T06:30:21.750Z,15.10
2019-02-27T06:32:51.951Z,16.07
2019-02-27T06:35:22.194Z,15.73
2019-02-27T06:37:52.690Z,15.43
2019-02-27T06:40:22.896Z,16.00
2019-02-27T06:42:53.826Z,15.47
2019-02-27T06:45:26.072Z,15.50
2019-02-27T06:47:56.644Z,14.97
2019-02-27T06:50:26.852Z,15.47
2019-02-27T06:52:57.056Z,16.07
2019-02-27T06:55:28.832Z,15.80
2019-02-27T06:57:59.212Z,15.07
2019-02-27T07:00:29.806Z,15.03
2019-02-27T07:03:00.034Z,15.50
2019-02-27T07:05:30.618Z,14.73
2019-02-27T07:08:02.163Z,15.07
2019-02-27T07:10:33.152Z,14.40
2019-02-27T07:13:03.735Z,14.00
2019-02-27T07:15:34.334Z,14.37
2019-02-27T07:18:06.138Z,14.23
2019-02-27T07:20:37.057Z,14.23
2019-02-27T07:23:07.526Z,15.10
2019-02-27T07:25:42.025Z,15.20
2019-02-27T07:28:10.014Z,15.53
2019-02-27T07:30:42.626Z,14.87
2019-02-27T07:33:13.565Z,14.37
2019-02-27T07:35:43.797Z,14.47
2019-02-27T07:38:14.053Z,14.80
2019-02-27T07:40:44.256Z,14.80
2019-02-27T07:43:14.887Z,13.70
2019-02-27T07:45:46.105Z,13.60
2019-02-27T07:48:16.708Z,12.93
2019-02-27T07:50:49.169Z,13.63
2019-02-27T07:53:18.870Z,12.17
2019-02-27T07:55:49.087Z,12.10
2019-02-27T07:58:19.604Z,11.50
2019-02-27T08:00:50.951Z,10.80
2019-02-27T08:03:21.144Z,11.20
2019-02-27T08:05:51.369Z,10.67
2019-02-27T08:08:23.613Z,11.37
2019-02-27T08:10:55.260Z,10.10
2019-02-27T08:13:27.124Z,10.37
2019-02-27T08:15:58.063Z,10.17
2019-02-27T08:18:30.448Z,10.00
2019-02-27T08:21:00.248Z,9.90
2019-02-27T08:23:30.451Z,9.77
2019-02-27T08:26:04.766Z,10.07
2019-02-27T08:28:32.862Z,10.03
2019-02-27T08:31:03.087Z,10.50
2019-02-27T08:33:33.337Z,9.20
2019-02-27T08:36:03.604Z,9.77
2019-02-27T08:38:34.874Z,9.83
2019-02-27T08:41:05.160Z,9.23
2019-02-27T08:43:35.419Z,9.57
2019-02-27T08:46:06.770Z,8.73
2019-02-27T08:48:36.966Z,9.27
2019-02-27T08:51:08.758Z,9.70
2019-02-27T08:53:39.181Z,9.50
2019-02-27T08:56:12.178Z,9.60
2019-02-27T08:58:42.116Z,8.50
2019-02-27T09:01:13.727Z,9.87
2019-02-27T09:03:43.948Z,9.03
2019-02-27T09:06:16.211Z,8.90
2019-02-27T09:08:46.065Z,8.57
2019-02-27T09:11:16.358Z,9.17
2019-02-27T09:13:46.511Z,9.67
2019-02-27T09:16:17.109Z,9.23
2019-02-27T09:18:49.176Z,9.87
2019-02-27T09:21:19.819Z,9.50
2019-02-27T09:23:50.036Z,9.30
2019-02-27T09:26:20.301Z,10.40
2019-02-27T09:28:50.578Z,10.60
2019-02-27T09:31:21.177Z,9.70
2019-02-27T09:33:53.426Z,9.67
2019-02-27T09:36:23.227Z,8.70
2019-02-27T09:38:57.331Z,10.50
2019-02-27T09:41:26.179Z,9.93
2019-02-27T09:43:58.601Z,10.93
2019-02-27T09:46:28.405Z,11.40
2019-02-27T09:48:59.005Z,10.50
2019-02-27T09:51:29.231Z,10.07
2019-02-27T09:53:59.635Z,10.27
2019-02-27T09:56:30.188Z,10.10
2019-02-27T09:59:00.742Z,10.67
2019-02-27T10:01:34.465Z,10.63
2019-02-27T10:04:02.863Z,10.68
2019-02-27T10:06:33.087Z,10.87
2019-02-27T10:09:03.284Z,9.17
2019-02-27T10:11:35.167Z,10.50
2019-02-27T10:14:05.861Z,9.73
2019-02-27T10:16:36.117Z,10.87
2019-02-27T10:19:06.635Z,10.90
2019-02-27T10:21:36.899Z,10.53
2019-02-27T10:24:07.495Z,10.40
2019-02-27T10:26:37.705Z,11.08
2019-02-27T10:29:07.919Z,10.23
2019-02-27T10:31:38.087Z,10.93
2019-02-27T10:34:08.288Z,11.43
2019-02-27T10:36:39.359Z,12.05
2019-02-27T10:39:09.595Z,10.95
2019-02-27T10:41:41.132Z,11.50
2019-02-27T10:44:11.376Z,10.80
2019-02-27T10:46:41.622Z,11.10
2019-02-27T10:49:12.533Z,11.90
2019-02-27T10:51:43.779Z,12.18
2019-02-27T10:54:14.616Z,12.00
2019-02-27T10:56:45.141Z,11.93
2019-02-27T10:59:15.392Z,11.15
2019-02-27T11:01:46.016Z,11.12
2019-02-27T11:04:16.254Z,11.35
2019-02-27T11:06:46.542Z,12.20
2019-02-27T11:09:28.082Z,11.35
2019-02-27T11:11:58.383Z,11.88
2019-02-27T11:14:31.670Z,11.15
2019-02-27T11:17:02.546Z,12.33
2019-02-27T11:19:34.809Z,11.80
2019-02-27T11:22:04.779Z,12.23
2019-02-27T11:24:35.513Z,12.13
2019-02-27T11:27:06.061Z,12.28
2019-02-27T11:29:37.599Z,12.30
2019-02-27T11:32:08.698Z,10.75
2019-02-27T11:34:38.985Z,11.80
2019-02-27T11:37:12.942Z,11.90
2019-02-27T11:39:41.473Z,12.85
2019-02-27T11:42:12.102Z,12.33
2019-02-27T11:44:42.361Z,12.43
2019-02-27T11:47:12.909Z,11.95
2019-02-27T11:49:43.110Z,13.00
2019-02-27T11:52:13.342Z,11.78
2019-02-27T11:54:43.937Z,13.28
2019-02-27T11:57:14.302Z,12.90
2019-02-27T11:59:46.817Z,12.55
2019-02-27T12:02:17.135Z,13.45
2019-02-27T12:04:47.596Z,12.40
2019-02-27T12:07:17.993Z,12.88
2019-02-27T12:09:48.308Z,13.32
2019-02-27T12:12:22.514Z,13.68
2019-02-27T12:14:50.510Z,14.45
2019-02-27T12:17:23.298Z,13.78
2019-02-27T12:19:52.819Z,13.58
2019-02-27T12:22:23.432Z,14.40
2019-02-27T12:24:53.959Z,13.25
2019-02-27T12:27:45.046Z,13.05
2019-02-27T12:29:56.045Z,14.60
2019-02-27T12:32:26.414Z,13.72
2019-02-27T12:34:56.991Z,14.80
2019-02-27T12:37:28.370Z,14.18
2019-02-27T12:39:59.170Z,14.87
2019-02-27T12:42:37.074Z,14.28
2019-02-27T12:45:01.735Z,15.20
2019-02-27T12:47:32.995Z,15.03
2019-02-27T12:50:03.551Z,14.90
2019-02-27T12:52:33.759Z,14.50
2019-02-27T12:55:04.156Z,14.65
2019-02-27T12:57:34.447Z,15.05
2019-02-27T13:00:05.779Z,16.10
2019-02-27T13:02:38.350Z,15.32
2019-02-27T13:05:19.874Z,14.43
2019-02-27T13:07:50.097Z,14.30
2019-02-27T13:10:21.650Z,15.08
2019-02-27T13:12:52.569Z,15.15
2019-02-27T13:15:25.204Z,14.80
2019-02-27T13:17:57.654Z,16.85
2019-02-27T13:20:27.658Z,15.55
2019-02-27T13:22:57.944Z,16.10
2019-02-27T13:25:30.181Z,15.88
2019-02-27T13:28:00.126Z,15.15
2019-02-27T13:30:30.679Z,15.03
2019-02-27T13:33:02.006Z,15.50
2019-02-27T13:35:32.540Z,16.97
2019-02-27T13:38:02.774Z,15.98
2019-02-27T13:40:35.787Z,17.50
2019-02-27T13:43:05.294Z,16.07
2019-02-27T13:45:35.809Z,16.67
2019-02-27T13:48:06.375Z,16.82
2019-02-27T13:50:36.577Z,16.35
2019-02-27T13:53:06.771Z,16.87
2019-02-27T13:55:37.738Z,15.55
2019-02-27T13:58:07.964Z,16.15
2019-02-27T14:00:38.471Z,16.70
2019-02-27T14:03:12.077Z,14.95
2019-02-27T14:05:40.583Z,15.58
2019-02-27T14:08:10.784Z,16.23
2019-02-27T14:10:41.137Z,14.80
2019-02-27T14:13:12.132Z,15.98
2019-02-27T14:15:42.334Z,15.70
2019-02-27T14:18:13.411Z,15.70
2019-02-27T14:20:44.477Z,17.62
2019-02-27T14:23:15.270Z,15.90
2019-02-27T14:25:45.585Z,16.48
2019-02-27T14:28:18.344Z,16.90
2019-02-27T14:30:48.419Z,17.32
2019-02-27T14:33:19.296Z,17.23
2019-02-27T14:35:50.682Z,16.10
2019-02-27T14:38:21.872Z,16.90
2019-02-27T14:40:52.863Z,16.02
2019-02-27T14:43:27.063Z,17.57
2019-02-27T14:45:55.363Z,14.67
2019-02-27T14:48:25.998Z,16.03
2019-02-27T14:50:56.255Z,14.37
2019-02-27T14:53:26.447Z,14.17
2019-02-27T14:55:56.681Z,15.10
2019-02-27T14:58:26.927Z,14.83
2019-02-27T15:00:57.155Z,13.97
2019-02-27T15:03:30.077Z,14.37
2019-02-27T15:05:59.341Z,13.63
2019-02-27T15:08:29.616Z,14.07
2019-02-27T15:10:59.893Z,14.93
2019-02-27T15:13:30.176Z,15.00
2019-02-27T15:16:00.396Z,13.70
2019-02-27T15:18:30.617Z,14.13
2019-02-27T15:21:01.859Z,13.30
2019-02-27T15:23:32.382Z,13.53
2019-02-27T15:26:02.670Z,14.70
2019-02-27T15:28:34.099Z,15.00
2019-02-27T15:31:04.762Z,12.47
2019-02-27T15:33:35.832Z,13.27
2019-02-27T15:36:07.511Z,14.87
2019-02-27T15:38:38.993Z,13.93
2019-02-27T15:41:09.320Z,12.30
2019-02-27T15:43:39.566Z,14.30
2019-02-27T15:46:10.426Z,13.97
2019-02-27T15:48:41.483Z,14.47
2019-02-27T15:51:12.530Z,13.40
2019-02-27T15:53:42.830Z,13.60
2019-02-27T15:56:13.045Z,13.77
2019-02-27T15:58:43.712Z,15.43
2019-02-27T16:01:13.910Z,14.90
2019-02-27T16:03:45.531Z,14.57
2019-02-27T16:06:16.396Z,14.80
2019-02-27T16:08:46.636Z,14.73
2019-02-27T16:11:17.353Z,14.13
2019-02-27T16:13:49.214Z,13.93
2019-02-27T16:16:23.245Z,14.93
2019-02-27T16:18:51.702Z,14.33
2019-02-27T16:21:23.670Z,15.00
2019-02-27T16:23:53.769Z,13.70
2019-02-27T16:26:27.035Z,14.30
2019-02-27T16:28:55.857Z,14.97
2019-02-27T16:31:26.061Z,16.43
2019-02-27T16:33:58.523Z,15.13
2019-02-27T16:36:35.987Z,16.07
2019-02-27T16:39:06.959Z,15.60
2019-02-27T16:41:35.530Z,16.37
2019-02-27T16:44:05.750Z,15.83
2019-02-27T16:46:36.227Z,16.67
2019-02-27T16:49:10.263Z,17.57
2019-02-27T16:51:39.144Z,17.60
2019-02-27T16:54:12.136Z,15.73
2019-02-27T16:56:46.278Z,15.60
2019-02-27T16:59:14.736Z,17.17
2019-02-27T17:01:44.956Z,17.07
2019-02-27T17:04:15.258Z,17.37
2019-02-27T17:06:45.896Z,18.20
2019-02-27T17:09:16.080Z,17.20
2019-02-27T17:11:46.546Z,17.40
2019-02-27T17:14:16.814Z,17.57
2019-02-27T17:16:48.628Z,17.47
2019-02-27T17:19:18.953Z,17.43
2019-02-27T17:21:49.092Z,17.20
2019-02-27T17:24:21.847Z,17.53
2019-02-27T17:26:51.295Z,19.87
2019-02-27T17:29:22.801Z,19.80
2019-02-27T17:31:55.650Z,20.93
2019-02-27T17:34:25.777Z,22.40
2019-02-27T17:36:56.038Z,22.27
2019-02-27T17:39:29.842Z,21.77
2019-02-27T17:41:58.842Z,20.60
2019-02-27T17:44:29.055Z,21.83
2019-02-27T17:46:59.286Z,20.67
2019-02-27T17:49:29.599Z,21.00
2019-02-27T17:51:59.858Z,23.60
2019-02-27T17:54:31.610Z,23.83
2019-02-27T17:57:02.046Z,28.83
2019-02-27T17:59:32.281Z,30.73
2019-02-27T18:02:02.504Z,31.57
2019-02-27T18:04:34.174Z,31.27
2019-02-27T18:07:06.427Z,27.87
2019-02-27T18:09:37.706Z,28.60
2019-02-27T18:12:08.033Z,26.47
2019-02-27T18:14:43.904Z,22.70
2019-02-27T18:17:10.153Z,23.13
2019-02-27T18:19:40.381Z,22.13
2019-02-27T18:22:14.682Z,22.27
2019-02-27T18:24:44.305Z,21.57
2019-02-27T18:27:14.907Z,22.53
2019-02-27T18:29:45.208Z,21.33
2019-02-27T18:32:15.786Z,21.13
2019-02-27T18:34:45.992Z,23.17
2019-02-27T18:37:19.079Z,23.93
2019-02-27T18:39:48.375Z,25.30
2019-02-27T18:42:20.572Z,24.23
2019-02-27T18:44:51.061Z,26.97
2019-02-27T18:47:21.699Z,27.10
2019-02-27T18:49:53.078Z,26.87
2019-02-27T18:52:23.403Z,25.90
2019-02-27T18:54:54.679Z,24.90
2019-02-27T18:57:25.903Z,23.27
2019-02-27T18:59:57.518Z,23.07
2019-02-27T19:02:27.811Z,24.30
2019-02-27T19:04:58.044Z,23.47
2019-02-27T19:07:28.324Z,23.83
2019-02-27T19:09:58.686Z,23.93
2019-02-27T19:12:28.930Z,24.63
2019-02-27T19:14:59.433Z,23.13
2019-02-27T19:17:32.544Z,23.70
2019-02-27T19:20:02.710Z,23.83
2019-02-27T19:22:33.172Z,23.97
2019-02-27T19:25:03.601Z,22.27
2019-02-27T19:27:33.877Z,23.90
2019-02-27T19:30:07.162Z,23.50
2019-02-27T19:32:37.225Z,23.90
2019-02-27T19:35:09.358Z,24.10
2019-02-27T19:37:39.812Z,24.23
2019-02-27T19:40:14.877Z,26.23
2019-02-27T19:42:59.895Z,24.73
2019-02-27T19:45:30.815Z,26.67
2019-02-27T19:48:01.108Z,27.30
2019-02-27T19:50:31.747Z,25.37
2019-02-27T19:53:05.145Z,27.23
2019-02-27T19:55:33.898Z,26.20
2019-02-27T19:58:04.495Z,25.90
2019-02-27T20:00:35.955Z,25.23
2019-02-27T20:03:07.335Z,25.97
2019-02-27T20:05:37.568Z,24.90
2019-02-27T20:08:10.896Z,24.63
2019-02-27T20:10:41.351Z,25.93
2019-02-27T20:13:12.854Z,27.27
2019-02-27T20:15:45.755Z,27.13
2019-02-27T20:18:15.120Z,27.50
2019-02-27T20:20:45.562Z,28.37
2019-02-27T20:23:15.826Z,28.87
2019-02-27T20:25:46.177Z,29.73
2019-02-27T20:28:16.428Z,29.77
2019-02-27T20:30:47.131Z,29.77
2019-02-27T20:33:17.337Z,28.73
2019-02-27T20:35:47.569Z,28.97
2019-02-27T20:38:17.890Z,28.17
2019-02-27T20:40:48.085Z,29.20
2019-02-27T20:43:18.267Z,28.93
2019-02-27T20:45:48.485Z,32.30
2019-02-27T20:48:18.686Z,30.40
2019-02-27T20:50:49.074Z,31.83
2019-02-27T20:53:21.036Z,30.57
2019-02-27T20:55:53.149Z,32.50
2019-02-27T20:58:23.437Z,32.23
2019-02-27T21:00:54.198Z,30.57
2019-02-27T21:03:27.176Z,30.57
2019-02-27T21:05:56.948Z,34.07
2019-02-27T21:08:27.153Z,34.47
2019-02-27T21:10:57.404Z,34.33
2019-02-27T21:13:28.077Z,32.67
2019-02-27T21:15:58.286Z,31.67
2019-02-27T21:18:29.083Z,36.50
2019-02-27T21:21:00.795Z,34.30
2019-02-27T21:23:31.869Z,35.50
2019-02-27T21:26:03.381Z,34.50
2019-02-27T21:28:33.776Z,34.20
2019-02-27T21:31:04.120Z,34.07
2019-02-27T21:33:34.339Z,36.03
2019-02-27T21:36:05.050Z,32.57
2019-02-27T21:38:36.757Z,33.90
2019-02-27T21:41:11.828Z,34.47
2019-02-27T21:43:40.454Z,34.63
2019-02-27T21:46:11.738Z,34.03
2019-02-27T21:48:42.922Z,36.37
2019-02-27T21:51:13.786Z,35.67
2019-02-27T21:53:44.936Z,35.60
2019-02-27T21:56:18.103Z,37.07
2019-02-27T21:58:48.634Z,35.93
2019-02-27T22:01:19.298Z,37.23
2019-02-27T22:03:50.841Z,36.30
2019-02-27T22:06:21.687Z,39.57
2019-02-27T22:08:52.010Z,36.63
2019-02-27T22:11:24.289Z,36.57
2019-02-27T22:13:54.518Z,37.83
2019-02-27T22:16:29.555Z,36.63
2019-02-27T22:18:57.047Z,36.23
2019-02-27T22:23:56.160Z,37.07
2019-02-27T22:26:26.396Z,36.87
2019-02-27T22:28:57.042Z,38.73
2019-02-27T22:31:27.524Z,36.43
2019-02-27T22:33:57.801Z,35.83
2019-02-27T22:36:27.990Z,36.00
2019-02-27T22:39:00.215Z,36.37
2019-02-27T22:41:30.525Z,37.07
2019-02-27T22:44:00.718Z,37.90
2019-02-27T22:46:32.079Z,36.50
2019-02-27T22:49:02.283Z,38.23
2019-02-27T22:51:32.576Z,38.53
2019-02-27T22:54:02.938Z,38.30
2019-02-27T22:56:33.233Z,39.67
2019-02-27T22:59:03.854Z,38.87
2019-02-27T23:01:43.588Z,39.33
2019-02-27T23:04:14.144Z,37.33
2019-02-27T23:06:47.169Z,39.13
2019-02-27T23:09:18.022Z,39.70
2019-02-27T23:11:48.493Z,38.30
2019-02-27T23:14:19.633Z,37.33
2019-02-27T23:16:50.694Z,39.80
2019-02-27T23:19:21.311Z,39.63
2019-02-27T23:21:51.526Z,38.17
2019-02-27T23:24:21.813Z,39.23
2019-02-27T23:26:54.833Z,39.80
2019-02-27T23:29:23.995Z,40.73
2019-02-27T23:31:55.080Z,36.73
2019-02-27T23:34:26.291Z,38.70
2019-02-27T23:36:56.743Z,39.27
2019-02-27T23:39:26.996Z,42.03
2019-02-27T23:41:57.294Z,39.17
2019-02-27T23:44:28.034Z,43.20
2019-02-27T23:46:58.337Z,41.03
2019-02-27T23:49:30.175Z,38.73
2019-02-27T23:52:00.401Z,41.77
2019-02-27T23:54:35.388Z,40.80
2019-02-27T23:57:04.061Z,39.37
2019-02-27T23:59:35.554Z,42.93
