createdAt,value
2022-10-17T00:01:53.129Z,0.40
2022-10-17T00:04:19.545Z,0.40
2022-10-17T00:06:45.824Z,0.30
2022-10-17T00:09:12.243Z,0.98
2022-10-17T00:11:39.440Z,0.50
2022-10-17T00:14:05.775Z,0.90
2022-10-17T00:16:33.878Z,1.30
2022-10-17T00:19:00.488Z,1.25
2022-10-17T00:21:26.864Z,1.05
2022-10-17T00:23:53.638Z,1.00
2022-10-17T00:26:20.951Z,0.80
2022-10-17T00:28:48.233Z,0.73
2022-10-17T00:31:14.752Z,1.25
2022-10-17T00:33:41.243Z,0.60
2022-10-17T00:36:09.246Z,0.50
2022-10-17T00:38:36.033Z,0.50
2022-10-17T00:41:02.419Z,0.30
2022-10-17T00:43:29.701Z,0.40
2022-10-17T00:45:56.486Z,0.50
2022-10-17T00:48:24.299Z,0.70
2022-10-17T00:50:50.809Z,0.60
2022-10-17T00:53:18.451Z,0.85
2022-10-17T00:55:47.844Z,1.27
2022-10-17T00:58:14.276Z,1.40
2022-10-17T01:00:41.449Z,1.20
2022-10-17T01:03:07.883Z,1.38
2022-10-17T01:05:34.276Z,1.30
2022-10-17T01:08:01.133Z,1.00
2022-10-17T01:10:30.765Z,1.10
2022-10-17T01:13:03.228Z,0.60
2022-10-17T01:15:29.545Z,0.77
2022-10-17T01:17:58.756Z,0.70
2022-10-17T01:20:33.996Z,1.55
2022-10-17T01:23:09.616Z,0.60
2022-10-17T01:25:35.867Z,0.57
2022-10-17T01:28:20.162Z,0.90
2022-10-17T01:30:56.314Z,0.60
2022-10-17T01:33:30.697Z,0.32
2022-10-17T01:36:05.827Z,0.40
2022-10-17T01:38:50.361Z,0.50
2022-10-17T01:41:20.529Z,0.22
2022-10-17T01:43:46.806Z,0.57
2022-10-17T01:46:16.751Z,0.32
2022-10-17T01:48:44.828Z,0.43
2022-10-17T01:51:18.761Z,1.55
2022-10-17T01:54:05.359Z,0.63
2022-10-17T01:56:33.060Z,0.50
2022-10-17T01:59:19.870Z,0.25
2022-10-17T02:01:47.968Z,0.25
2022-10-17T02:04:14.330Z,0.50
2022-10-17T02:06:40.598Z,0.30
2022-10-17T02:09:16.268Z,0.40
2022-10-17T02:11:44.534Z,0.32
2022-10-17T02:14:19.822Z,0.28
2022-10-17T02:16:49.210Z,0.52
2022-10-17T02:19:24.981Z,0.35
2022-10-17T02:21:53.834Z,0.45
2022-10-17T02:24:38.349Z,0.60
2022-10-17T02:27:04.605Z,0.50
2022-10-17T02:29:33.146Z,0.60
2022-10-17T02:32:02.832Z,0.75
2022-10-17T02:34:36.504Z,0.50
2022-10-17T02:37:05.636Z,0.65
2022-10-17T02:39:32.737Z,1.05
2022-10-17T02:42:00.889Z,0.45
2022-10-17T02:44:28.425Z,0.30
2022-10-17T02:46:58.377Z,0.30
2022-10-17T02:49:28.138Z,0.20
2022-10-17T02:52:01.178Z,0.20
2022-10-17T02:54:56.701Z,0.20
2022-10-17T02:57:29.041Z,0.25
2022-10-17T02:59:57.360Z,0.20
2022-10-17T03:02:23.753Z,0.20
2022-10-17T03:04:50.222Z,0.20
2022-10-17T03:07:16.506Z,0.10
2022-10-17T03:09:42.772Z,0.10
2022-10-17T03:12:09.242Z,0.20
2022-10-17T03:14:35.646Z,0.20
2022-10-17T03:17:02.060Z,0.20
2022-10-17T03:19:28.396Z,0.20
2022-10-17T03:21:54.825Z,0.20
2022-10-17T03:24:21.233Z,0.17
2022-10-17T03:26:47.661Z,0.20
2022-10-17T03:29:14.106Z,0.10
2022-10-17T03:31:40.541Z,0.77
2022-10-17T03:34:06.878Z,0.95
2022-10-17T03:36:33.217Z,1.00
2022-10-17T03:38:59.497Z,0.85
2022-10-17T03:41:25.925Z,0.52
2022-10-17T03:43:52.849Z,0.55
2022-10-17T03:46:19.343Z,0.30
2022-10-17T03:48:45.801Z,0.20
2022-10-17T03:51:12.156Z,0.20
2022-10-17T03:53:38.433Z,0.20
2022-10-17T03:56:12.978Z,0.40
2022-10-17T03:58:40.208Z,0.40
2022-10-17T04:01:07.420Z,1.00
2022-10-17T04:03:33.975Z,0.60
2022-10-17T04:06:03.529Z,1.65
2022-10-17T04:08:30.324Z,1.33
2022-10-17T04:11:00.387Z,1.55
2022-10-17T04:13:27.178Z,1.33
2022-10-17T04:16:13.853Z,1.95
2022-10-17T04:18:40.127Z,0.70
2022-10-17T04:21:07.388Z,0.52
2022-10-17T04:23:34.226Z,0.60
2022-10-17T04:26:00.807Z,0.98
2022-10-17T04:28:27.890Z,1.00
2022-10-17T04:30:57.455Z,1.25
2022-10-17T04:33:23.742Z,1.65
2022-10-17T04:36:16.194Z,1.77
2022-10-17T04:38:42.888Z,2.22
2022-10-17T04:41:11.295Z,1.17
2022-10-17T04:43:38.294Z,2.10
2022-10-17T04:46:06.258Z,1.73
2022-10-17T04:48:32.758Z,1.60
2022-10-17T04:51:00.336Z,1.30
2022-10-17T04:53:27.070Z,2.83
2022-10-17T04:55:53.382Z,2.08
2022-10-17T04:58:20.069Z,1.42
2022-10-17T05:00:46.629Z,1.35
2022-10-17T05:03:13.102Z,0.88
2022-10-17T05:05:40.001Z,0.70
2022-10-17T05:08:07.032Z,1.35
2022-10-17T05:10:37.128Z,1.10
2022-10-17T05:13:03.608Z,1.10
2022-10-17T05:15:29.904Z,1.00
2022-10-17T05:17:56.670Z,0.98
2022-10-17T05:20:23.623Z,1.13
2022-10-17T05:22:49.909Z,2.28
2022-10-17T05:25:16.223Z,1.02
2022-10-17T05:27:42.662Z,1.20
2022-10-17T05:30:09.230Z,1.35
2022-10-17T05:32:35.708Z,0.85
2022-10-17T05:35:03.767Z,0.93
2022-10-17T05:37:30.455Z,0.90
2022-10-17T05:39:57.185Z,1.08
2022-10-17T05:42:24.041Z,1.10
2022-10-17T05:44:50.385Z,2.00
2022-10-17T05:47:16.859Z,1.40
2022-10-17T05:49:48.681Z,2.65
2022-10-17T05:52:18.471Z,2.50
2022-10-17T05:54:45.089Z,1.60
2022-10-17T05:57:11.719Z,1.55
2022-10-17T05:59:37.999Z,2.35
2022-10-17T06:02:04.616Z,1.52
2022-10-17T06:04:30.919Z,1.55
2022-10-17T06:06:57.268Z,0.80
2022-10-17T06:09:24.245Z,0.63
2022-10-17T06:11:50.550Z,0.47
2022-10-17T06:14:16.992Z,1.13
2022-10-17T06:16:43.761Z,0.80
2022-10-17T06:19:11.513Z,0.60
2022-10-17T06:21:38.824Z,0.77
2022-10-17T06:24:05.170Z,0.50
2022-10-17T06:26:31.520Z,0.60
2022-10-17T06:28:57.938Z,0.80
2022-10-17T06:31:24.418Z,0.68
2022-10-17T06:33:50.719Z,1.33
2022-10-17T06:36:17.022Z,2.60
2022-10-17T06:38:43.456Z,1.80
2022-10-17T06:41:13.283Z,1.58
2022-10-17T06:43:40.187Z,2.28
2022-10-17T06:46:06.736Z,1.90
2022-10-17T06:48:33.364Z,2.42
2022-10-17T06:51:02.920Z,2.10
2022-10-17T06:53:30.205Z,1.98
2022-10-17T06:56:01.185Z,2.97
2022-10-17T06:58:28.614Z,9.70
2022-10-17T07:01:05.816Z,8.70
2022-10-17T07:03:32.274Z,4.63
2022-10-17T07:05:58.820Z,3.80
2022-10-17T07:08:25.715Z,5.10
2022-10-17T07:10:52.168Z,3.25
2022-10-17T07:13:18.882Z,3.47
2022-10-17T07:15:45.335Z,3.20
2022-10-17T07:18:11.654Z,7.97
2022-10-17T07:20:38.022Z,6.15
2022-10-17T07:23:04.493Z,3.85
2022-10-17T07:25:30.774Z,4.90
2022-10-17T07:27:57.135Z,2.70
2022-10-17T07:30:24.059Z,3.72
2022-10-17T07:32:52.747Z,5.22
2022-10-17T07:35:19.142Z,2.90
2022-10-17T07:37:45.537Z,5.43
2022-10-17T07:40:11.852Z,4.05
2022-10-17T07:45:09.763Z,2.63
2022-10-17T07:47:36.141Z,4.75
2022-10-17T07:50:03.508Z,4.90
2022-10-17T07:52:30.086Z,3.65
2022-10-17T07:54:56.692Z,4.07
2022-10-17T07:57:22.992Z,2.35
2022-10-17T07:59:50.800Z,2.25
2022-10-17T08:02:22.554Z,3.55
2022-10-17T08:07:22.932Z,4.47
2022-10-17T08:09:51.852Z,6.57
2022-10-17T08:12:18.225Z,3.22
2022-10-17T08:14:44.622Z,3.58
2022-10-17T08:17:10.905Z,3.10
2022-10-17T08:19:40.570Z,2.92
2022-10-17T08:22:07.711Z,3.65
2022-10-17T08:24:34.004Z,4.22
2022-10-17T08:27:00.899Z,3.28
2022-10-17T08:29:28.450Z,5.72
2022-10-17T08:32:00.171Z,2.50
2022-10-17T08:34:27.896Z,3.92
2022-10-17T08:36:54.248Z,4.55
2022-10-17T08:39:20.576Z,3.15
2022-10-17T08:42:05.616Z,3.65
2022-10-17T08:44:37.656Z,3.75
2022-10-17T08:47:05.330Z,4.97
2022-10-17T08:49:38.310Z,5.78
2022-10-17T08:52:11.400Z,3.00
2022-10-17T08:54:42.410Z,3.92
2022-10-17T08:57:12.228Z,2.00
2022-10-17T08:59:38.582Z,2.22
2022-10-17T09:02:23.486Z,6.78
2022-10-17T09:05:08.612Z,4.28
2022-10-17T09:07:41.908Z,2.92
2022-10-17T09:10:15.575Z,3.50
2022-10-17T09:12:49.368Z,2.97
2022-10-17T09:15:18.654Z,3.15
2022-10-17T09:17:52.631Z,4.03
2022-10-17T09:20:30.237Z,2.60
2022-10-17T09:23:02.421Z,2.55
2022-10-17T09:25:30.395Z,3.58
2022-10-17T09:28:06.516Z,4.00
2022-10-17T09:30:50.794Z,3.33
2022-10-17T09:33:34.582Z,2.58
2022-10-17T09:36:04.079Z,3.75
2022-10-17T09:38:36.650Z,3.53
2022-10-17T09:41:03.058Z,2.47
2022-10-17T09:43:29.450Z,2.58
2022-10-17T09:46:04.201Z,2.97
2022-10-17T09:48:33.644Z,2.65
2022-10-17T09:51:14.920Z,3.83
2022-10-17T09:53:48.578Z,5.72
2022-10-17T09:56:17.634Z,2.22
2022-10-17T09:58:45.613Z,2.38
2022-10-17T10:01:22.965Z,1.90
2022-10-17T10:04:10.880Z,3.00
2022-10-17T10:06:37.914Z,3.95
2022-10-17T10:09:05.511Z,3.38
2022-10-17T10:11:46.086Z,4.00
2022-10-17T10:14:35.616Z,3.35
2022-10-17T10:17:03.451Z,4.90
2022-10-17T10:19:30.627Z,3.63
2022-10-17T10:21:58.146Z,1.85
2022-10-17T10:24:30.572Z,2.83
2022-10-17T10:27:02.352Z,2.60
2022-10-17T10:29:32.203Z,2.92
2022-10-17T10:32:18.746Z,3.20
2022-10-17T10:34:51.236Z,2.83
2022-10-17T10:37:20.453Z,3.92
2022-10-17T10:39:51.753Z,3.70
2022-10-17T10:42:23.062Z,2.53
2022-10-17T10:44:50.211Z,2.70
2022-10-17T10:47:18.717Z,2.55
2022-10-17T10:49:45.208Z,1.70
2022-10-17T10:52:15.938Z,1.60
2022-10-17T10:54:54.813Z,2.10
2022-10-17T10:57:23.066Z,3.17
2022-10-17T11:00:24.960Z,2.95
2022-10-17T11:03:01.824Z,1.50
2022-10-17T11:05:41.693Z,3.92
2022-10-17T11:08:15.152Z,7.05
2022-10-17T11:10:45.094Z,2.28
2022-10-17T11:13:15.049Z,1.95
2022-10-17T11:15:47.422Z,2.50
2022-10-17T11:18:22.731Z,1.88
2022-10-17T11:20:58.269Z,3.58
2022-10-17T11:23:24.701Z,3.83
2022-10-17T11:25:52.181Z,2.80
2022-10-17T11:28:19.942Z,2.45
2022-10-17T11:30:49.015Z,2.25
2022-10-17T11:33:21.827Z,2.17
2022-10-17T11:35:51.338Z,1.70
2022-10-17T11:38:33.298Z,3.20
2022-10-17T11:40:59.801Z,3.70
2022-10-17T11:43:32.292Z,1.60
2022-10-17T11:46:02.729Z,4.43
2022-10-17T11:48:34.525Z,2.05
2022-10-17T11:53:59.015Z,3.80
2022-10-17T11:56:57.569Z,3.38
2022-10-17T11:59:32.742Z,2.58
2022-10-17T12:02:03.666Z,3.20
2022-10-17T12:04:29.930Z,3.80
2022-10-17T12:07:15.182Z,4.07
2022-10-17T12:09:46.099Z,1.88
2022-10-17T12:12:23.989Z,3.08
2022-10-17T12:14:50.300Z,3.60
2022-10-17T12:17:32.505Z,4.50
2022-10-17T12:20:18.098Z,3.20
2022-10-17T12:22:48.459Z,4.25
2022-10-17T12:25:32.075Z,4.28
2022-10-17T12:28:07.243Z,2.25
2022-10-17T12:30:34.378Z,2.55
2022-10-17T12:33:22.372Z,4.13
2022-10-17T12:35:50.593Z,3.53
2022-10-17T12:38:16.907Z,2.85
2022-10-17T12:40:48.536Z,3.75
2022-10-17T12:43:18.279Z,4.63
2022-10-17T12:45:44.656Z,4.22
2022-10-17T12:48:10.988Z,1.95
2022-10-17T12:50:58.330Z,2.17
2022-10-17T12:53:45.700Z,3.03
2022-10-17T12:56:12.746Z,3.63
2022-10-17T12:58:42.894Z,5.97
2022-10-17T13:01:23.751Z,2.45
2022-10-17T13:03:52.500Z,2.85
2022-10-17T13:06:26.804Z,1.90
2022-10-17T13:09:03.258Z,4.55
2022-10-17T13:11:31.918Z,3.63
2022-10-17T13:14:00.301Z,3.83
2022-10-17T13:16:30.961Z,3.65
2022-10-17T13:18:58.171Z,2.55
2022-10-17T13:21:24.877Z,4.13
2022-10-17T13:23:53.040Z,2.40
2022-10-17T13:26:20.860Z,3.08
2022-10-17T13:29:00.725Z,3.47
2022-10-17T13:31:34.601Z,3.15
2022-10-17T13:34:02.191Z,2.35
2022-10-17T13:36:29.328Z,1.52
2022-10-17T13:38:56.007Z,3.45
2022-10-17T13:41:41.265Z,3.08
2022-10-17T13:44:11.590Z,5.97
2022-10-17T13:46:39.691Z,3.58
2022-10-17T13:49:15.457Z,2.75
2022-10-17T13:51:46.255Z,3.65
2022-10-17T13:54:31.447Z,4.30
2022-10-17T13:56:58.357Z,5.15
2022-10-17T13:59:47.626Z,2.90
2022-10-17T14:02:15.146Z,3.38
2022-10-17T14:05:11.852Z,1.48
2022-10-17T14:08:10.056Z,2.97
2022-10-17T14:10:34.221Z,4.20
2022-10-17T14:13:01.717Z,3.42
2022-10-17T14:15:29.301Z,3.58
2022-10-17T14:17:57.996Z,2.58
2022-10-17T14:21:01.598Z,5.00
2022-10-17T14:23:30.828Z,2.55
2022-10-17T14:26:06.624Z,3.45
2022-10-17T14:28:33.673Z,2.47
2022-10-17T14:31:29.426Z,1.05
2022-10-17T14:33:55.995Z,4.43
2022-10-17T14:36:31.020Z,3.67
2022-10-17T14:38:57.317Z,4.82
2022-10-17T14:44:20.698Z,2.20
2022-10-17T14:46:50.783Z,2.38
2022-10-17T14:49:24.666Z,1.98
2022-10-17T14:52:15.204Z,2.25
2022-10-17T14:54:46.299Z,2.88
2022-10-17T14:57:15.706Z,2.72
2022-10-17T14:59:53.827Z,3.30
2022-10-17T15:02:21.193Z,1.63
2022-10-17T15:04:47.582Z,2.58
2022-10-17T15:07:15.159Z,1.05
2022-10-17T15:09:42.183Z,1.50
2022-10-17T15:12:13.842Z,3.78
2022-10-17T15:14:40.127Z,2.20
2022-10-17T15:17:14.336Z,3.50
2022-10-17T15:19:40.960Z,1.60
2022-10-17T15:22:07.264Z,4.72
2022-10-17T15:24:33.598Z,2.22
2022-10-17T15:26:59.910Z,1.40
2022-10-17T15:29:26.209Z,1.83
2022-10-17T15:31:52.518Z,2.55
2022-10-17T15:34:18.800Z,1.00
2022-10-17T15:36:49.138Z,1.80
2022-10-17T15:39:15.626Z,1.70
2022-10-17T15:41:42.009Z,1.98
2022-10-17T15:44:08.291Z,1.30
2022-10-17T15:46:35.344Z,2.00
2022-10-17T15:49:02.797Z,2.72
2022-10-17T15:51:29.158Z,1.33
2022-10-17T15:53:55.480Z,0.80
2022-10-17T15:56:23.280Z,0.57
2022-10-17T15:58:49.716Z,0.98
2022-10-17T16:01:20.193Z,1.50
2022-10-17T16:03:48.769Z,1.05
2022-10-17T16:06:15.077Z,2.90
2022-10-17T16:08:41.596Z,3.17
2022-10-17T16:11:12.213Z,2.33
2022-10-17T16:13:38.737Z,1.67
2022-10-17T16:16:05.225Z,2.15
2022-10-17T16:18:31.516Z,2.05
2022-10-17T16:20:58.722Z,3.10
2022-10-17T16:23:25.686Z,2.17
2022-10-17T16:25:51.976Z,1.90
2022-10-17T16:28:18.275Z,2.50
2022-10-17T16:30:46.160Z,2.70
2022-10-17T16:33:12.641Z,1.70
2022-10-17T16:35:39.060Z,4.47
2022-10-17T16:38:06.100Z,2.33
2022-10-17T16:40:32.393Z,3.40
2022-10-17T16:42:58.773Z,1.30
2022-10-17T16:45:25.176Z,1.30
2022-10-17T16:47:52.950Z,0.98
2022-10-17T16:50:19.901Z,0.95
2022-10-17T16:52:46.314Z,0.50
2022-10-17T16:55:12.691Z,1.27
2022-10-17T16:57:39.079Z,0.25
2022-10-17T17:00:06.370Z,0.38
2022-10-17T17:02:33.062Z,0.55
2022-10-17T17:04:59.567Z,0.55
2022-10-17T17:07:29.311Z,0.82
2022-10-17T17:09:56.233Z,0.50
2022-10-17T17:12:22.735Z,0.80
2022-10-17T17:14:49.155Z,1.10
2022-10-17T17:17:24.576Z,1.60
2022-10-17T17:20:01.842Z,3.47
2022-10-17T17:22:28.125Z,0.85
2022-10-17T17:24:54.468Z,1.15
2022-10-17T17:27:21.661Z,0.60
2022-10-17T17:29:47.952Z,0.45
2022-10-17T17:32:14.689Z,0.63
2022-10-17T17:34:41.009Z,1.50
2022-10-17T17:37:07.427Z,1.58
2022-10-17T17:39:33.772Z,0.85
2022-10-17T17:42:00.795Z,2.40
2022-10-17T17:44:27.144Z,1.38
2022-10-17T17:46:53.520Z,2.92
2022-10-17T17:49:19.934Z,2.25
2022-10-17T17:51:46.570Z,0.63
2022-10-17T17:54:13.402Z,0.63
2022-10-17T17:56:40.172Z,0.65
2022-10-17T17:59:06.453Z,1.20
2022-10-17T18:01:36.726Z,0.55
2022-10-17T18:04:04.578Z,1.73
2022-10-17T18:06:31.136Z,2.00
2022-10-17T18:08:58.077Z,2.17
2022-10-17T18:11:24.969Z,1.10
2022-10-17T18:13:58.867Z,2.88
2022-10-17T18:16:25.885Z,2.22
2022-10-17T18:18:52.627Z,1.30
2022-10-17T18:21:19.082Z,2.75
2022-10-17T18:23:46.306Z,2.83
2022-10-17T18:26:13.167Z,2.17
2022-10-17T18:31:07.619Z,1.02
2022-10-17T18:33:34.061Z,2.45
2022-10-17T18:36:06.924Z,1.85
2022-10-17T18:38:33.721Z,1.92
2022-10-17T18:41:07.038Z,0.82
2022-10-17T18:43:34.530Z,0.57
2022-10-17T18:46:14.068Z,0.57
2022-10-17T18:48:42.346Z,0.47
2022-10-17T18:51:08.901Z,0.40
2022-10-17T18:53:35.197Z,0.32
2022-10-17T18:56:03.344Z,0.30
2022-10-17T18:58:29.657Z,0.10
2022-10-17T19:01:01.010Z,0.20
2022-10-17T19:03:27.385Z,2.45
2022-10-17T19:05:56.625Z,0.20
2022-10-17T19:08:25.346Z,0.20
2022-10-17T19:10:51.884Z,0.43
2022-10-17T19:13:21.535Z,0.40
2022-10-17T19:15:48.120Z,0.20
2022-10-17T19:18:14.506Z,0.20
2022-10-17T19:20:40.797Z,0.80
2022-10-17T19:23:07.194Z,0.30
2022-10-17T19:25:33.689Z,0.30
2022-10-17T19:28:00.112Z,0.40
2022-10-17T19:30:26.393Z,0.30
2022-10-17T19:32:53.901Z,0.20
2022-10-17T19:35:20.197Z,0.10
2022-10-17T19:37:46.579Z,0.10
2022-10-17T19:40:13.564Z,0.10
2022-10-17T19:42:40.023Z,0.20
2022-10-17T19:45:06.718Z,0.20
2022-10-17T19:47:33.359Z,0.20
2022-10-17T19:49:59.669Z,0.20
2022-10-17T19:52:26.051Z,0.20
2022-10-17T19:54:52.372Z,0.20
2022-10-17T19:57:18.706Z,0.30
2022-10-17T19:59:45.009Z,0.70
2022-10-17T20:02:12.934Z,0.50
2022-10-17T20:04:49.660Z,0.82
2022-10-17T20:07:26.575Z,0.63
2022-10-17T20:09:53.003Z,0.95
2022-10-17T20:12:19.287Z,0.40
2022-10-17T20:14:45.650Z,0.60
2022-10-17T20:17:11.924Z,0.57
2022-10-17T20:19:38.211Z,1.35
2022-10-17T20:22:04.561Z,0.98
2022-10-17T20:24:30.924Z,0.88
2022-10-17T20:26:57.258Z,1.38
2022-10-17T20:29:24.271Z,0.50
2022-10-17T20:31:50.881Z,0.52
2022-10-17T20:34:17.923Z,0.75
2022-10-17T20:36:44.489Z,1.17
2022-10-17T20:39:12.042Z,0.20
2022-10-17T20:41:38.619Z,0.22
2022-10-17T20:44:06.878Z,0.25
2022-10-17T20:46:38.321Z,0.30
2022-10-17T20:49:06.756Z,0.20
2022-10-17T20:51:33.404Z,1.10
2022-10-17T20:53:59.835Z,0.70
2022-10-17T20:56:30.401Z,1.50
2022-10-17T20:58:58.587Z,0.95
2022-10-17T21:01:25.700Z,0.55
2022-10-17T21:03:52.257Z,0.88
2022-10-17T21:06:19.280Z,0.40
2022-10-17T21:08:46.492Z,0.70
2022-10-17T21:11:17.499Z,0.20
2022-10-17T21:13:44.158Z,0.17
2022-10-17T21:16:11.602Z,0.20
2022-10-17T21:18:38.338Z,0.20
2022-10-17T21:21:15.194Z,0.30
2022-10-17T21:23:42.943Z,0.28
2022-10-17T21:26:10.188Z,0.32
2022-10-17T21:28:36.948Z,0.25
2022-10-17T21:31:26.723Z,0.30
2022-10-17T21:33:57.307Z,0.20
2022-10-17T21:36:24.273Z,0.80
2022-10-17T21:38:51.670Z,0.70
2022-10-17T21:41:22.030Z,0.40
2022-10-17T21:43:51.617Z,0.45
2022-10-17T21:46:18.491Z,0.30
2022-10-17T21:48:45.487Z,0.22
2022-10-17T21:51:12.796Z,0.40
2022-10-17T21:53:39.386Z,1.10
2022-10-17T21:56:07.285Z,1.52
2022-10-17T21:58:33.781Z,1.40
2022-10-17T22:01:08.758Z,0.85
2022-10-17T22:03:42.716Z,0.98
2022-10-17T22:08:59.776Z,0.50
2022-10-17T22:11:27.768Z,0.70
2022-10-17T22:13:58.303Z,0.43
2022-10-17T22:16:25.091Z,1.38
2022-10-17T22:18:51.645Z,0.43
2022-10-17T22:21:19.410Z,0.30
2022-10-17T22:23:46.577Z,0.30
2022-10-17T22:26:13.435Z,0.30
2022-10-17T22:28:41.010Z,0.15
2022-10-17T22:31:07.998Z,0.43
2022-10-17T22:33:35.191Z,0.38
2022-10-17T22:36:02.026Z,1.08
2022-10-17T22:38:28.329Z,0.20
2022-10-17T22:40:54.723Z,0.38
2022-10-17T22:43:21.010Z,0.20
2022-10-17T22:45:54.048Z,0.40
2022-10-17T22:48:20.604Z,0.30
2022-10-17T22:50:47.917Z,1.20
2022-10-17T22:53:14.298Z,0.30
2022-10-17T22:55:40.672Z,0.40
2022-10-17T22:58:06.980Z,1.65
2022-10-17T23:00:33.575Z,0.30
2022-10-17T23:02:59.988Z,0.45
2022-10-17T23:05:26.285Z,0.30
2022-10-17T23:07:52.572Z,0.35
2022-10-17T23:10:18.977Z,0.30
2022-10-17T23:12:45.248Z,0.50
2022-10-17T23:15:11.552Z,1.77
2022-10-17T23:17:37.875Z,0.70
2022-10-17T23:20:04.339Z,0.60
2022-10-17T23:22:30.999Z,1.08
2022-10-17T23:24:57.703Z,0.90
2022-10-17T23:27:24.059Z,0.30
2022-10-17T23:29:50.731Z,0.30
2022-10-17T23:32:19.164Z,0.30
2022-10-17T23:34:45.433Z,0.30
2022-10-17T23:37:11.807Z,0.30
2022-10-17T23:39:38.454Z,0.50
2022-10-17T23:42:04.757Z,0.55
2022-10-17T23:44:31.170Z,0.30
2022-10-17T23:46:57.494Z,0.30
2022-10-17T23:49:23.830Z,0.20
2022-10-17T23:51:50.104Z,0.25
2022-10-17T23:54:16.892Z,0.40
2022-10-17T23:56:43.183Z,0.50
2022-10-17T23:59:09.545Z,0.25
