createdAt,value
2018-05-13T00:01:16.570Z,9.53
2018-05-13T00:03:46.296Z,8.60
2018-05-13T00:06:16.011Z,9.20
2018-05-13T00:08:45.730Z,9.13
2018-05-13T00:11:15.424Z,9.60
2018-05-13T00:13:45.904Z,10.53
2018-05-13T00:16:15.638Z,10.00
2018-05-13T00:18:45.338Z,9.90
2018-05-13T00:21:15.041Z,11.07
2018-05-13T00:23:44.779Z,9.37
2018-05-13T00:26:15.258Z,10.90
2018-05-13T00:28:44.952Z,11.00
2018-05-13T00:31:14.650Z,9.57
2018-05-13T00:33:45.401Z,10.20
2018-05-13T00:36:15.144Z,10.33
2018-05-13T00:38:44.854Z,10.37
2018-05-13T00:41:14.591Z,10.70
2018-05-13T00:43:45.080Z,12.07
2018-05-13T00:46:14.763Z,13.77
2018-05-13T00:48:44.473Z,14.00
2018-05-13T00:51:14.188Z,12.87
2018-05-13T00:53:43.921Z,15.10
2018-05-13T00:56:13.664Z,16.17
2018-05-13T00:58:44.160Z,16.70
2018-05-13T01:01:13.849Z,18.63
2018-05-13T01:03:43.544Z,18.20
2018-05-13T01:06:13.265Z,17.30
2018-05-13T01:08:43.000Z,17.60
2018-05-13T01:11:12.729Z,17.40
2018-05-13T01:13:42.424Z,16.40
2018-05-13T01:16:12.138Z,18.23
2018-05-13T01:18:41.840Z,18.17
2018-05-13T01:21:11.559Z,17.70
2018-05-13T01:23:41.531Z,18.60
2018-05-13T01:26:11.266Z,18.10
2018-05-13T01:28:41.815Z,18.50
2018-05-13T01:31:11.545Z,17.50
2018-05-13T01:33:42.001Z,17.63
2018-05-13T01:36:11.740Z,18.77
2018-05-13T01:38:41.479Z,18.40
2018-05-13T01:41:11.246Z,18.13
2018-05-13T01:43:40.954Z,17.70
2018-05-13T01:46:10.670Z,16.97
2018-05-13T01:48:45.811Z,17.60
2018-05-13T01:51:15.477Z,18.00
2018-05-13T01:53:45.976Z,18.03
2018-05-13T01:56:15.674Z,18.63
2018-05-13T01:58:45.380Z,17.70
2018-05-13T02:01:15.131Z,18.03
2018-05-13T02:03:45.584Z,18.80
2018-05-13T02:06:16.415Z,18.00
2018-05-13T02:08:46.616Z,18.13
2018-05-13T02:11:17.155Z,18.93
2018-05-13T02:13:46.857Z,20.60
2018-05-13T02:16:17.322Z,18.60
2018-05-13T02:18:47.041Z,20.80
2018-05-13T02:21:16.762Z,21.40
2018-05-13T02:23:47.306Z,20.00
2018-05-13T02:26:17.036Z,21.63
2018-05-13T02:28:47.492Z,19.50
2018-05-13T02:31:17.219Z,20.23
2018-05-13T02:33:46.944Z,20.93
2018-05-13T02:36:16.660Z,20.60
2018-05-13T02:38:46.377Z,19.97
2018-05-13T02:41:16.146Z,19.60
2018-05-13T02:43:46.447Z,20.80
2018-05-13T02:46:16.946Z,20.90
2018-05-13T02:48:46.735Z,21.53
2018-05-13T02:51:16.476Z,21.73
2018-05-13T02:53:46.944Z,21.57
2018-05-13T02:56:16.858Z,21.40
2018-05-13T02:58:46.567Z,21.63
2018-05-13T03:01:18.716Z,21.30
2018-05-13T03:03:49.202Z,23.13
2018-05-13T03:06:18.933Z,21.43
2018-05-13T03:08:48.655Z,21.90
2018-05-13T03:11:19.137Z,20.80
2018-05-13T03:13:48.845Z,20.73
2018-05-13T03:16:19.590Z,20.27
2018-05-13T03:18:49.291Z,21.10
2018-05-13T03:21:19.196Z,21.27
2018-05-13T03:23:48.895Z,20.47
2018-05-13T03:26:18.594Z,20.10
2018-05-13T03:28:48.296Z,21.50
2018-05-13T03:31:19.222Z,20.27
2018-05-13T03:33:49.699Z,19.03
2018-05-13T03:36:19.423Z,19.33
2018-05-13T03:38:50.074Z,20.63
2018-05-13T03:41:20.572Z,19.67
2018-05-13T03:43:50.303Z,19.60
2018-05-13T03:46:20.057Z,20.47
2018-05-13T03:48:49.812Z,19.30
2018-05-13T03:51:19.535Z,19.37
2018-05-13T03:53:49.242Z,20.03
2018-05-13T03:56:18.986Z,19.63
2018-05-13T03:58:49.480Z,18.80
2018-05-13T04:01:19.923Z,18.83
2018-05-13T04:03:49.615Z,20.00
2018-05-13T04:06:21.258Z,19.37
2018-05-13T04:09:03.479Z,18.47
2018-05-13T04:11:44.343Z,19.73
2018-05-13T04:14:25.133Z,19.17
2018-05-13T04:16:55.683Z,19.60
2018-05-13T04:19:26.625Z,18.90
2018-05-13T04:21:57.091Z,19.10
2018-05-13T04:24:26.814Z,18.70
2018-05-13T04:26:56.579Z,19.40
2018-05-13T04:29:26.341Z,17.87
2018-05-13T04:31:56.087Z,18.03
2018-05-13T04:34:26.620Z,17.67
2018-05-13T04:36:56.980Z,18.57
2018-05-13T04:39:26.711Z,17.73
2018-05-13T04:41:56.444Z,18.30
2018-05-13T04:44:26.942Z,18.10
2018-05-13T04:46:56.678Z,17.10
2018-05-13T04:49:27.136Z,16.83
2018-05-13T04:51:56.876Z,17.30
2018-05-13T04:54:26.864Z,16.87
2018-05-13T04:56:56.605Z,16.73
2018-05-13T04:59:26.364Z,17.50
2018-05-13T05:01:57.300Z,16.63
2018-05-13T05:04:27.811Z,16.73
2018-05-13T05:06:58.755Z,16.67
2018-05-13T05:09:29.243Z,15.40
2018-05-13T05:11:59.046Z,16.77
2018-05-13T05:14:28.777Z,15.90
2018-05-13T05:16:58.501Z,15.33
2018-05-13T05:19:28.666Z,16.13
2018-05-13T05:21:58.414Z,16.40
2018-05-13T05:24:28.146Z,15.83
2018-05-13T05:26:57.834Z,14.90
2018-05-13T05:29:27.550Z,15.23
2018-05-13T05:31:57.250Z,14.40
2018-05-13T05:34:26.963Z,14.73
2018-05-13T05:36:56.685Z,13.30
2018-05-13T05:39:26.416Z,13.57
2018-05-13T05:41:56.956Z,13.87
2018-05-13T05:44:27.447Z,11.50
2018-05-13T05:46:57.950Z,12.00
2018-05-13T05:49:28.062Z,12.77
2018-05-13T05:51:57.771Z,13.13
2018-05-13T05:54:27.477Z,12.03
2018-05-13T05:56:57.206Z,13.93
2018-05-13T05:59:26.907Z,12.10
2018-05-13T06:01:56.645Z,12.00
2018-05-13T06:04:26.373Z,11.93
2018-05-13T06:06:56.522Z,12.40
2018-05-13T06:09:27.961Z,11.77
2018-05-13T06:11:59.386Z,12.60
2018-05-13T06:14:30.801Z,11.27
2018-05-13T06:17:00.527Z,12.67
2018-05-13T06:19:30.242Z,12.00
2018-05-13T06:21:59.972Z,10.83
2018-05-13T06:24:29.665Z,11.00
2018-05-13T06:26:59.426Z,11.17
2018-05-13T06:29:29.158Z,10.63
2018-05-13T06:31:58.964Z,10.87
2018-05-13T06:34:28.788Z,11.90
2018-05-13T06:36:58.571Z,11.03
2018-05-13T06:39:28.273Z,10.93
2018-05-13T06:41:57.999Z,11.33
2018-05-13T06:44:27.719Z,11.00
2018-05-13T06:46:57.407Z,10.73
2018-05-13T06:49:27.140Z,12.07
2018-05-13T06:51:56.827Z,11.73
2018-05-13T06:54:27.856Z,13.30
2018-05-13T06:56:57.784Z,11.90
2018-05-13T06:59:28.100Z,12.47
2018-05-13T07:01:58.606Z,11.00
2018-05-13T07:04:28.319Z,12.20
2018-05-13T07:06:58.030Z,12.27
2018-05-13T07:09:28.523Z,12.00
2018-05-13T07:11:58.247Z,10.80
2018-05-13T07:14:27.946Z,11.83
2018-05-13T07:16:57.640Z,11.80
2018-05-13T07:19:27.375Z,11.17
2018-05-13T07:21:57.100Z,12.33
2018-05-13T07:24:27.791Z,11.90
2018-05-13T07:26:57.484Z,12.33
2018-05-13T07:29:27.587Z,13.27
2018-05-13T07:31:58.068Z,12.20
2018-05-13T07:34:27.795Z,13.00
2018-05-13T07:36:58.279Z,12.90
2018-05-13T07:39:28.016Z,12.10
2018-05-13T07:41:57.689Z,13.80
2018-05-13T07:44:27.431Z,12.30
2018-05-13T07:46:57.174Z,12.23
2018-05-13T07:49:26.906Z,12.70
2018-05-13T07:51:57.462Z,12.50
2018-05-13T07:54:27.161Z,13.77
2018-05-13T07:56:56.939Z,14.10
2018-05-13T07:59:27.470Z,13.10
2018-05-13T08:01:57.990Z,14.27
2018-05-13T08:04:27.883Z,13.73
2018-05-13T08:06:57.850Z,15.87
2018-05-13T08:09:27.603Z,14.63
2018-05-13T08:11:57.327Z,16.10
2018-05-13T08:14:27.044Z,14.20
2018-05-13T08:16:57.620Z,14.60
2018-05-13T08:19:27.367Z,15.40
2018-05-13T08:21:57.120Z,15.40
2018-05-13T08:24:27.619Z,15.17
2018-05-13T08:26:58.224Z,16.47
2018-05-13T08:29:29.598Z,15.80
2018-05-13T08:32:00.388Z,16.17
2018-05-13T08:34:30.124Z,16.63
2018-05-13T08:36:59.811Z,17.60
2018-05-13T08:39:29.627Z,17.90
2018-05-13T08:41:59.344Z,16.90
2018-05-13T08:44:29.040Z,18.13
2018-05-13T08:47:00.066Z,18.27
2018-05-13T08:49:29.790Z,20.40
2018-05-13T08:52:00.110Z,21.37
2018-05-13T08:54:29.834Z,23.27
2018-05-13T08:56:59.550Z,24.00
2018-05-13T08:59:29.313Z,23.90
2018-05-13T09:01:59.809Z,24.77
2018-05-13T09:04:30.073Z,24.33
2018-05-13T09:07:00.631Z,24.67
2018-05-13T09:09:30.344Z,27.07
2018-05-13T09:12:00.066Z,25.93
2018-05-13T09:14:29.938Z,25.60
2018-05-13T09:16:59.638Z,26.13
2018-05-13T09:19:30.119Z,26.80
2018-05-13T09:22:00.464Z,26.83
2018-05-13T09:24:30.161Z,25.70
2018-05-13T09:26:59.897Z,24.67
2018-05-13T09:29:29.598Z,25.67
2018-05-13T09:31:59.339Z,25.60
2018-05-13T09:34:30.169Z,25.90
2018-05-13T09:37:00.733Z,26.00
2018-05-13T09:39:30.424Z,25.63
2018-05-13T09:42:01.013Z,25.37
2018-05-13T09:44:30.771Z,26.93
2018-05-13T09:47:00.539Z,25.30
2018-05-13T09:49:30.427Z,25.67
2018-05-13T09:52:00.170Z,29.23
2018-05-13T09:54:29.915Z,27.67
2018-05-13T09:56:59.628Z,28.20
2018-05-13T09:59:29.333Z,26.17
2018-05-13T10:01:59.057Z,26.30
2018-05-13T10:04:28.818Z,26.13
2018-05-13T10:06:59.286Z,25.80
2018-05-13T10:09:29.059Z,26.50
2018-05-13T10:11:59.532Z,26.53
2018-05-13T10:14:29.208Z,29.10
2018-05-13T10:16:59.656Z,26.90
2018-05-13T10:19:29.462Z,27.50
2018-05-13T10:22:00.070Z,27.10
2018-05-13T10:24:30.611Z,26.27
2018-05-13T10:27:02.479Z,26.37
2018-05-13T10:29:32.214Z,28.90
2018-05-13T10:32:01.954Z,27.20
2018-05-13T10:34:31.691Z,26.47
2018-05-13T10:37:02.212Z,27.43
2018-05-13T10:39:31.971Z,26.17
2018-05-13T10:42:01.655Z,24.17
2018-05-13T10:44:31.944Z,25.03
2018-05-13T10:47:01.674Z,24.47
2018-05-13T10:49:32.193Z,23.30
2018-05-13T10:52:01.915Z,22.80
2018-05-13T10:54:32.404Z,24.73
2018-05-13T10:57:02.130Z,20.70
2018-05-13T10:59:31.827Z,19.97
2018-05-13T11:02:01.534Z,19.17
2018-05-13T11:04:31.285Z,18.80
2018-05-13T11:07:01.823Z,17.57
2018-05-13T11:09:32.268Z,16.10
2018-05-13T11:12:03.006Z,16.30
2018-05-13T11:14:32.884Z,15.70
2018-05-13T11:17:03.405Z,15.30
2018-05-13T11:19:33.106Z,14.40
2018-05-13T11:22:02.846Z,13.80
2018-05-13T11:24:33.336Z,14.20
2018-05-13T11:29:37.909Z,14.00
2018-05-13T11:32:08.433Z,14.17
2018-05-13T11:34:38.939Z,12.87
2018-05-13T11:37:08.665Z,12.40
2018-05-13T11:39:39.168Z,12.70
2018-05-13T11:42:08.895Z,13.03
2018-05-13T11:44:38.647Z,12.90
2018-05-13T11:47:08.371Z,12.13
2018-05-13T11:49:38.070Z,13.03
2018-05-13T11:52:07.788Z,12.40
2018-05-13T11:54:37.506Z,12.00
2018-05-13T11:57:07.220Z,11.63
2018-05-13T11:59:36.904Z,12.57
2018-05-13T12:02:06.693Z,11.30
2018-05-13T12:04:37.168Z,12.67
2018-05-13T12:07:07.640Z,12.20
2018-05-13T12:09:38.284Z,12.33
2018-05-13T12:12:08.744Z,12.33
2018-05-13T12:14:38.483Z,11.83
2018-05-13T12:17:08.194Z,11.80
2018-05-13T12:19:37.915Z,10.63
2018-05-13T12:22:07.630Z,11.33
2018-05-13T12:24:38.307Z,10.63
2018-05-13T12:27:08.026Z,11.00
2018-05-13T12:29:37.714Z,11.57
2018-05-13T12:32:07.439Z,13.07
2018-05-13T12:34:37.160Z,12.07
2018-05-13T12:37:06.868Z,11.60
2018-05-13T12:39:36.590Z,12.47
2018-05-13T12:42:06.350Z,13.00
2018-05-13T12:44:36.066Z,13.20
2018-05-13T12:47:06.546Z,12.33
2018-05-13T12:49:36.258Z,12.90
2018-05-13T12:52:05.970Z,11.93
2018-05-13T12:54:35.689Z,12.90
2018-05-13T12:57:05.423Z,12.80
2018-05-13T12:59:37.774Z,11.87
2018-05-13T13:02:07.488Z,12.63
2018-05-13T13:04:38.365Z,12.43
2018-05-13T13:07:08.071Z,11.83
2018-05-13T13:09:37.780Z,12.23
2018-05-13T13:12:08.442Z,11.67
2018-05-13T13:14:38.950Z,12.10
2018-05-13T13:17:08.682Z,11.07
2018-05-13T13:19:39.512Z,12.00
2018-05-13T13:22:09.323Z,11.90
2018-05-13T13:24:39.839Z,11.97
2018-05-13T13:27:10.407Z,11.00
2018-05-13T13:29:41.089Z,11.97
2018-05-13T13:32:11.293Z,9.97
2018-05-13T13:34:41.764Z,10.93
2018-05-13T13:37:11.454Z,11.00
2018-05-13T13:39:41.178Z,11.37
2018-05-13T13:42:10.899Z,11.57
2018-05-13T13:44:40.626Z,11.40
2018-05-13T13:47:10.388Z,10.60
2018-05-13T13:49:40.157Z,11.30
2018-05-13T13:52:09.916Z,11.00
2018-05-13T13:54:39.616Z,10.73
2018-05-13T13:57:09.392Z,10.20
2018-05-13T13:59:39.751Z,11.47
2018-05-13T14:02:10.201Z,10.60
2018-05-13T14:04:39.900Z,11.97
2018-05-13T14:07:09.616Z,10.30
2018-05-13T14:09:39.336Z,10.70
2018-05-13T14:12:09.054Z,11.10
2018-05-13T14:14:38.809Z,10.90
2018-05-13T14:17:09.311Z,10.53
2018-05-13T14:19:39.099Z,9.20
2018-05-13T14:22:08.845Z,9.97
2018-05-13T14:24:38.572Z,10.40
2018-05-13T14:27:09.078Z,9.60
2018-05-13T14:29:39.549Z,10.80
2018-05-13T14:32:09.276Z,10.13
2018-05-13T14:34:39.797Z,10.10
2018-05-13T14:37:10.181Z,10.37
2018-05-13T14:39:39.900Z,10.30
2018-05-13T14:42:11.453Z,10.50
2018-05-13T14:44:41.930Z,10.47
2018-05-13T14:47:11.679Z,10.53
2018-05-13T14:49:41.390Z,11.40
2018-05-13T14:52:11.158Z,11.40
2018-05-13T14:54:40.902Z,11.33
2018-05-13T14:57:10.723Z,11.23
2018-05-13T14:59:40.453Z,10.70
2018-05-13T15:02:10.979Z,11.60
2018-05-13T15:04:41.533Z,12.87
2018-05-13T15:07:11.255Z,14.30
2018-05-13T15:09:40.967Z,13.23
2018-05-13T15:12:10.663Z,13.30
2018-05-13T15:14:40.381Z,13.13
2018-05-13T15:17:10.141Z,12.80
2018-05-13T15:19:39.872Z,13.03
2018-05-13T15:22:10.543Z,13.07
2018-05-13T15:24:40.257Z,13.53
2018-05-13T15:27:10.009Z,13.30
2018-05-13T15:29:40.477Z,13.60
2018-05-13T15:32:10.207Z,12.33
2018-05-13T15:34:39.946Z,10.40
2018-05-13T15:37:09.795Z,10.53
2018-05-13T15:39:39.533Z,10.60
2018-05-13T15:42:09.283Z,10.40
2018-05-13T15:44:39.044Z,10.97
2018-05-13T15:47:09.577Z,10.13
2018-05-13T15:49:39.288Z,9.60
2018-05-13T15:52:09.004Z,11.43
2018-05-13T15:54:38.721Z,9.97
2018-05-13T15:57:09.341Z,10.40
2018-05-13T15:59:39.445Z,10.70
2018-05-13T16:02:09.165Z,9.80
2018-05-13T16:04:38.890Z,9.90
2018-05-13T16:07:08.603Z,9.60
2018-05-13T16:09:38.297Z,10.57
2018-05-13T16:12:08.089Z,10.20
2018-05-13T16:14:37.823Z,9.80
2018-05-13T16:17:07.530Z,10.33
2018-05-13T16:19:37.323Z,10.00
2018-05-13T16:22:07.037Z,10.23
2018-05-13T16:24:36.752Z,11.20
2018-05-13T16:27:06.461Z,10.10
2018-05-13T16:29:36.174Z,10.17
2018-05-13T16:32:05.901Z,10.10
2018-05-13T16:34:35.638Z,9.87
2018-05-13T16:37:05.365Z,10.53
2018-05-13T16:39:35.880Z,11.00
2018-05-13T16:42:05.618Z,9.20
2018-05-13T16:44:36.143Z,9.50
2018-05-13T16:47:06.674Z,9.30
2018-05-13T16:49:37.243Z,10.37
2018-05-13T16:52:06.949Z,9.50
2018-05-13T16:54:36.661Z,9.60
2018-05-13T16:57:06.372Z,9.90
2018-05-13T16:59:36.119Z,10.10
2018-05-13T17:02:05.870Z,9.37
2018-05-13T17:04:35.593Z,9.23
2018-05-13T17:07:05.331Z,10.50
2018-05-13T17:09:35.035Z,10.20
2018-05-13T17:12:04.788Z,10.50
2018-05-13T17:14:35.282Z,10.37
2018-05-13T17:17:05.037Z,10.40
2018-05-13T17:19:35.514Z,11.13
2018-05-13T17:22:05.203Z,11.70
2018-05-13T17:24:34.931Z,9.23
2018-05-13T17:27:04.642Z,10.30
2018-05-13T17:29:34.357Z,10.07
2018-05-13T17:32:04.164Z,9.80
2018-05-13T17:34:33.883Z,10.10
2018-05-13T17:37:03.594Z,9.77
2018-05-13T17:39:33.437Z,10.17
2018-05-13T17:42:03.935Z,11.07
2018-05-13T17:44:33.695Z,9.77
2018-05-13T17:47:03.432Z,10.10
2018-05-13T17:49:34.023Z,11.37
2018-05-13T17:52:04.715Z,11.47
2018-05-13T17:54:34.439Z,10.17
2018-05-13T17:57:04.252Z,9.67
2018-05-13T17:59:33.960Z,10.93
2018-05-13T18:02:03.710Z,11.47
2018-05-13T18:04:33.434Z,11.00
2018-05-13T18:07:03.930Z,10.33
2018-05-13T18:09:34.424Z,11.30
2018-05-13T18:12:04.955Z,11.00
2018-05-13T18:14:35.576Z,11.10
2018-05-13T18:17:05.294Z,11.30
2018-05-13T18:19:35.675Z,10.30
2018-05-13T18:22:05.373Z,10.63
2018-05-13T18:24:35.992Z,10.87
2018-05-13T18:27:06.489Z,10.53
2018-05-13T18:29:36.179Z,10.70
2018-05-13T18:32:05.891Z,10.93
2018-05-13T18:34:35.615Z,10.73
2018-05-13T18:37:05.341Z,10.60
2018-05-13T18:39:35.048Z,11.30
2018-05-13T18:42:04.981Z,10.93
2018-05-13T18:44:35.515Z,10.37
2018-05-13T18:47:06.110Z,10.30
2018-05-13T18:49:35.818Z,11.77
2018-05-13T18:52:05.528Z,9.60
2018-05-13T18:54:35.330Z,10.47
2018-05-13T18:57:05.086Z,11.10
2018-05-13T18:59:35.555Z,11.63
2018-05-13T19:02:05.256Z,11.27
2018-05-13T19:04:34.975Z,10.43
2018-05-13T19:07:04.688Z,11.30
2018-05-13T19:09:34.413Z,11.27
2018-05-13T19:12:04.213Z,11.83
2018-05-13T19:14:33.942Z,10.80
2018-05-13T19:17:03.688Z,10.97
2018-05-13T19:19:34.191Z,9.70
2018-05-13T19:22:03.924Z,9.97
2018-05-13T19:24:34.367Z,11.10
2018-05-13T19:27:04.090Z,11.50
2018-05-13T19:29:33.808Z,10.63
2018-05-13T19:32:03.498Z,11.07
2018-05-13T19:34:33.210Z,12.00
2018-05-13T19:37:02.902Z,11.10
2018-05-13T19:39:33.430Z,10.23
2018-05-13T19:42:03.888Z,11.30
2018-05-13T19:44:33.608Z,11.33
2018-05-13T19:47:03.312Z,11.00
2018-05-13T19:49:32.999Z,10.63
2018-05-13T19:52:02.701Z,11.10
2018-05-13T19:54:33.204Z,11.00
2018-05-13T19:57:02.956Z,10.90
2018-05-13T19:59:32.654Z,10.10
2018-05-13T20:02:02.398Z,10.97
2018-05-13T20:04:32.098Z,10.53
2018-05-13T20:07:01.794Z,9.67
2018-05-13T20:09:32.368Z,10.27
2018-05-13T20:12:02.143Z,10.90
2018-05-13T20:14:31.856Z,10.63
2018-05-13T20:17:02.382Z,11.20
2018-05-13T20:19:32.113Z,10.27
2018-05-13T20:22:01.798Z,10.77
2018-05-13T20:24:31.487Z,10.10
2018-05-13T20:27:01.940Z,11.87
2018-05-13T20:29:31.657Z,10.40
2018-05-13T20:32:01.359Z,10.00
2018-05-13T20:34:31.078Z,10.43
2018-05-13T20:37:00.811Z,12.10
2018-05-13T20:39:31.346Z,10.87
2018-05-13T20:42:01.098Z,9.73
2018-05-13T20:44:30.837Z,10.80
2018-05-13T20:47:00.590Z,10.70
2018-05-13T20:49:30.322Z,10.27
2018-05-13T20:52:00.892Z,10.17
2018-05-13T20:54:30.617Z,10.20
2018-05-13T20:57:00.349Z,11.00
2018-05-13T20:59:30.104Z,10.90
2018-05-13T21:01:59.831Z,10.70
2018-05-13T21:04:29.527Z,10.60
2018-05-13T21:06:59.282Z,9.87
2018-05-13T21:09:29.002Z,9.83
2018-05-13T21:11:58.718Z,10.17
2018-05-13T21:14:29.187Z,10.47
2018-05-13T21:16:58.967Z,10.30
2018-05-13T21:19:30.291Z,10.37
2018-05-13T21:21:59.986Z,10.80
2018-05-13T21:24:29.862Z,11.37
2018-05-13T21:26:59.576Z,8.83
2018-05-13T21:29:29.293Z,10.57
2018-05-13T21:31:59.004Z,9.77
2018-05-13T21:34:28.726Z,10.50
2018-05-13T21:36:58.427Z,10.17
2018-05-13T21:39:28.141Z,9.97
2018-05-13T21:41:57.845Z,10.40
2018-05-13T21:44:27.550Z,9.50
2018-05-13T21:46:57.235Z,9.43
2018-05-13T21:49:27.859Z,10.10
2018-05-13T21:51:58.317Z,9.33
2018-05-13T21:54:28.045Z,9.33
2018-05-13T21:56:58.560Z,10.33
2018-05-13T21:59:28.261Z,9.53
2018-05-13T22:01:57.980Z,9.20
2018-05-13T22:04:27.659Z,9.03
2018-05-13T22:06:58.131Z,9.80
2018-05-13T22:09:27.838Z,9.23
2018-05-13T22:11:57.543Z,10.40
2018-05-13T22:14:27.247Z,9.40
2018-05-13T22:16:56.995Z,9.73
2018-05-13T22:19:26.700Z,8.53
2018-05-13T22:21:57.583Z,8.80
2018-05-13T22:24:27.326Z,9.80
2018-05-13T22:26:57.034Z,9.20
2018-05-13T22:29:26.732Z,9.60
2018-05-13T22:31:56.479Z,9.90
2018-05-13T22:34:26.183Z,8.87
2018-05-13T22:36:55.917Z,8.80
2018-05-13T22:39:26.401Z,8.30
2018-05-13T22:41:56.122Z,8.80
2018-05-13T22:44:25.869Z,8.93
2018-05-13T22:46:55.716Z,8.43
2018-05-13T22:49:26.205Z,8.73
2018-05-13T22:51:56.668Z,9.57
2018-05-13T22:54:26.382Z,8.73
2018-05-13T22:56:56.156Z,8.10
2018-05-13T22:59:25.863Z,8.60
2018-05-13T23:01:56.389Z,9.00
2018-05-13T23:04:26.900Z,7.80
2018-05-13T23:06:56.643Z,9.00
2018-05-13T23:09:28.007Z,8.10
2018-05-13T23:11:57.719Z,8.50
2018-05-13T23:14:27.421Z,8.13
2018-05-13T23:16:57.304Z,8.70
2018-05-13T23:19:27.842Z,8.03
2018-05-13T23:21:58.292Z,8.07
2018-05-13T23:24:28.937Z,8.10
2018-05-13T23:26:58.657Z,8.27
2018-05-13T23:29:28.362Z,9.23
2018-05-13T23:31:58.082Z,8.00
2018-05-13T23:34:27.888Z,8.13
2018-05-13T23:36:57.595Z,8.70
2018-05-13T23:39:27.286Z,8.43
2018-05-13T23:41:56.998Z,9.00
2018-05-13T23:44:26.703Z,9.20
2018-05-13T23:46:57.293Z,8.70
2018-05-13T23:49:27.006Z,10.60
2018-05-13T23:51:56.731Z,9.43
2018-05-13T23:54:27.179Z,9.23
2018-05-13T23:56:56.915Z,10.10
2018-05-13T23:59:32.042Z,9.77
