createdAt,value
2023-01-08T00:01:08.744Z,54.81
2023-01-08T00:03:37.690Z,54.72
2023-01-08T00:06:08.870Z,55.26
2023-01-08T00:08:36.935Z,55.53
2023-01-08T00:11:05.039Z,55.12
2023-01-08T00:13:33.073Z,55.24
2023-01-08T00:16:04.840Z,55.54
2023-01-08T00:18:33.042Z,56.02
2023-01-08T00:21:01.466Z,56.10
2023-01-08T00:23:30.936Z,57.17
2023-01-08T00:26:01.624Z,56.57
2023-01-08T00:28:29.759Z,56.24
2023-01-08T00:30:57.858Z,56.18
2023-01-08T00:33:25.968Z,56.56
2023-01-08T00:35:53.994Z,56.26
2023-01-08T00:38:25.935Z,56.70
2023-01-08T00:40:55.876Z,56.63
2023-01-08T00:43:23.919Z,56.87
2023-01-08T00:45:54.067Z,56.90
2023-01-08T00:48:22.873Z,56.55
2023-01-08T00:50:51.150Z,56.54
2023-01-08T00:53:19.772Z,57.13
2023-01-08T00:55:48.035Z,57.12
2023-01-08T00:58:17.649Z,57.34
2023-01-08T01:00:45.795Z,57.42
2023-01-08T01:03:13.815Z,56.85
2023-01-08T01:05:41.835Z,57.45
2023-01-08T01:08:09.916Z,56.81
2023-01-08T01:10:40.311Z,57.01
2023-01-08T01:13:08.561Z,57.45
2023-01-08T01:15:37.990Z,57.49
2023-01-08T01:18:06.149Z,57.71
2023-01-08T01:20:34.642Z,57.30
2023-01-08T01:23:02.646Z,57.24
2023-01-08T01:25:30.734Z,57.65
2023-01-08T01:27:58.791Z,57.77
2023-01-08T01:30:26.802Z,57.69
2023-01-08T01:32:56.475Z,57.93
2023-01-08T01:35:24.513Z,57.45
2023-01-08T01:37:52.525Z,57.46
2023-01-08T01:40:20.599Z,58.25
2023-01-08T01:42:48.630Z,58.04
2023-01-08T01:45:21.181Z,57.69
2023-01-08T01:47:53.394Z,57.33
2023-01-08T01:50:27.568Z,57.16
2023-01-08T01:53:01.910Z,57.43
2023-01-08T01:55:31.707Z,57.22
2023-01-08T01:58:05.057Z,57.14
2023-01-08T02:00:35.088Z,57.27
2023-01-08T02:03:03.784Z,57.46
2023-01-08T02:05:40.475Z,57.45
2023-01-08T02:08:12.437Z,57.35
2023-01-08T02:10:48.538Z,57.45
2023-01-08T02:13:21.661Z,57.94
2023-01-08T02:15:56.848Z,57.51
2023-01-08T02:18:32.369Z,57.62
2023-01-08T02:21:06.115Z,57.26
2023-01-08T02:23:42.763Z,57.42
2023-01-08T02:26:17.536Z,57.42
2023-01-08T02:28:49.147Z,57.42
2023-01-08T02:31:18.919Z,57.78
2023-01-08T02:33:47.061Z,57.65
2023-01-08T02:36:38.473Z,57.30
2023-01-08T02:39:28.312Z,56.91
2023-01-08T02:42:07.934Z,56.89
2023-01-08T02:44:46.022Z,56.84
2023-01-08T02:47:20.751Z,56.45
2023-01-08T02:49:55.699Z,56.15
2023-01-08T02:52:26.944Z,55.79
2023-01-08T02:54:56.796Z,56.27
2023-01-08T02:57:27.040Z,57.05
2023-01-08T02:59:56.053Z,58.17
2023-01-08T03:02:24.533Z,58.11
2023-01-08T03:04:55.780Z,58.27
2023-01-08T03:07:23.854Z,59.09
2023-01-08T03:09:52.895Z,58.94
2023-01-08T03:12:30.588Z,58.61
2023-01-08T03:15:02.210Z,58.51
2023-01-08T03:17:33.780Z,59.35
2023-01-08T03:20:06.020Z,59.30
2023-01-08T03:22:36.649Z,59.03
2023-01-08T03:25:07.080Z,59.30
2023-01-08T03:27:41.014Z,59.51
2023-01-08T03:30:11.316Z,59.46
2023-01-08T03:32:41.475Z,58.96
2023-01-08T03:35:12.803Z,59.06
2023-01-08T03:37:45.232Z,59.49
2023-01-08T03:40:18.938Z,59.71
2023-01-08T03:42:48.559Z,59.73
2023-01-08T03:45:16.794Z,59.68
2023-01-08T03:47:46.541Z,59.96
2023-01-08T03:50:18.783Z,59.35
2023-01-08T03:52:46.870Z,59.24
2023-01-08T03:55:14.858Z,59.61
2023-01-08T03:57:42.890Z,59.91
2023-01-08T04:00:13.586Z,59.89
2023-01-08T04:02:42.247Z,59.76
2023-01-08T04:05:11.211Z,59.57
2023-01-08T04:07:39.274Z,59.37
2023-01-08T04:10:08.295Z,59.83
2023-01-08T04:12:36.357Z,59.94
2023-01-08T04:15:04.745Z,59.88
2023-01-08T04:17:34.161Z,59.55
2023-01-08T04:20:02.252Z,59.48
2023-01-08T04:22:30.326Z,59.45
2023-01-08T04:24:58.339Z,59.73
2023-01-08T04:27:26.320Z,59.91
2023-01-08T04:29:54.369Z,60.03
2023-01-08T04:32:22.530Z,59.97
2023-01-08T04:34:51.893Z,59.96
2023-01-08T04:37:19.971Z,60.20
2023-01-08T04:39:48.001Z,60.21
2023-01-08T04:42:16.019Z,60.56
2023-01-08T04:44:44.087Z,60.57
2023-01-08T04:47:12.119Z,61.45
2023-01-08T04:49:40.139Z,61.18
2023-01-08T04:52:09.555Z,61.34
2023-01-08T04:54:37.563Z,61.44
2023-01-08T04:57:05.922Z,61.39
2023-01-08T04:59:33.970Z,61.64
2023-01-08T05:02:02.114Z,61.70
2023-01-08T05:04:30.280Z,61.54
2023-01-08T05:06:58.227Z,61.73
2023-01-08T05:09:27.629Z,61.92
2023-01-08T05:11:55.653Z,63.36
2023-01-08T05:14:23.681Z,62.51
2023-01-08T05:16:51.746Z,63.06
2023-01-08T05:19:19.777Z,63.19
2023-01-08T05:21:47.840Z,63.22
2023-01-08T05:24:15.975Z,63.05
2023-01-08T05:26:45.408Z,62.62
2023-01-08T05:29:13.653Z,62.67
2023-01-08T05:31:41.691Z,62.87
2023-01-08T05:34:09.674Z,62.82
2023-01-08T05:36:37.719Z,62.99
2023-01-08T05:39:05.788Z,62.92
2023-01-08T05:41:34.099Z,62.75
2023-01-08T05:44:03.517Z,63.15
2023-01-08T05:46:31.578Z,62.73
2023-01-08T05:48:59.659Z,63.41
2023-01-08T05:51:27.699Z,63.07
2023-01-08T05:53:55.718Z,63.40
2023-01-08T05:56:23.732Z,63.19
2023-01-08T05:58:55.055Z,62.76
2023-01-08T06:01:24.565Z,63.00
2023-01-08T06:03:55.728Z,63.11
2023-01-08T06:06:23.816Z,63.58
2023-01-08T06:08:51.847Z,63.31
2023-01-08T06:11:19.916Z,63.12
2023-01-08T06:13:47.919Z,62.63
2023-01-08T06:16:17.536Z,62.56
2023-01-08T06:18:46.931Z,62.22
2023-01-08T06:21:14.963Z,62.11
2023-01-08T06:23:43.027Z,62.94
2023-01-08T06:26:11.221Z,62.52
2023-01-08T06:28:39.250Z,62.12
2023-01-08T06:31:07.292Z,62.25
2023-01-08T06:33:35.398Z,62.05
2023-01-08T06:36:06.290Z,61.83
2023-01-08T06:38:34.940Z,62.14
2023-01-08T06:41:06.122Z,62.02
2023-01-08T06:43:36.318Z,62.35
2023-01-08T06:46:05.225Z,62.71
2023-01-08T06:48:33.295Z,62.44
2023-01-08T06:51:01.631Z,62.37
2023-01-08T06:53:31.308Z,62.44
2023-01-08T06:55:59.485Z,62.86
2023-01-08T06:58:29.110Z,62.69
2023-01-08T07:00:58.954Z,62.89
2023-01-08T07:03:27.133Z,62.73
2023-01-08T07:05:55.725Z,63.24
2023-01-08T07:08:23.748Z,63.56
2023-01-08T07:10:53.208Z,62.95
2023-01-08T07:13:22.732Z,62.86
2023-01-08T07:15:50.855Z,62.66
2023-01-08T07:18:18.984Z,62.94
2023-01-08T07:20:47.004Z,62.39
2023-01-08T07:23:15.071Z,62.50
2023-01-08T07:25:43.115Z,62.14
2023-01-08T07:28:14.335Z,61.81
2023-01-08T07:30:43.247Z,62.03
2023-01-08T07:33:11.258Z,62.39
2023-01-08T07:35:39.363Z,62.03
2023-01-08T07:38:07.489Z,61.88
2023-01-08T07:40:36.841Z,61.94
2023-01-08T07:43:06.728Z,61.73
2023-01-08T07:45:36.106Z,61.67
2023-01-08T07:48:04.173Z,61.81
2023-01-08T07:50:32.573Z,61.76
2023-01-08T07:53:01.398Z,62.48
2023-01-08T07:55:30.849Z,62.84
2023-01-08T07:57:59.396Z,62.96
2023-01-08T08:00:27.992Z,62.88
2023-01-08T08:03:02.970Z,63.07
2023-01-08T08:05:31.079Z,63.16
2023-01-08T08:07:59.120Z,63.04
2023-01-08T08:10:27.176Z,62.97
2023-01-08T08:12:55.221Z,62.86
2023-01-08T08:15:23.252Z,62.90
2023-01-08T08:17:51.409Z,62.85
2023-01-08T08:20:20.797Z,62.86
2023-01-08T08:22:48.825Z,62.66
2023-01-08T08:25:17.119Z,62.82
2023-01-08T08:27:46.244Z,62.53
2023-01-08T08:30:15.405Z,61.92
2023-01-08T08:32:43.540Z,61.87
2023-01-08T08:35:12.691Z,61.75
2023-01-08T08:37:42.119Z,61.73
2023-01-08T08:40:10.865Z,61.47
2023-01-08T08:42:38.955Z,61.44
2023-01-08T08:45:08.227Z,61.50
2023-01-08T08:47:36.326Z,61.12
2023-01-08T08:50:05.060Z,60.96
2023-01-08T08:52:33.256Z,61.07
2023-01-08T08:55:02.675Z,61.04
2023-01-08T08:57:30.700Z,61.07
2023-01-08T09:00:00.961Z,60.74
2023-01-08T09:02:29.410Z,61.05
2023-01-08T09:04:57.671Z,60.54
2023-01-08T09:07:25.714Z,60.45
2023-01-08T09:09:53.707Z,60.70
2023-01-08T09:12:23.101Z,60.84
2023-01-08T09:14:51.765Z,60.51
2023-01-08T09:17:21.473Z,60.29
2023-01-08T09:19:49.600Z,60.33
2023-01-08T09:22:17.662Z,60.06
2023-01-08T09:24:46.819Z,59.79
2023-01-08T09:27:15.563Z,59.99
2023-01-08T09:29:45.303Z,59.85
2023-01-08T09:32:13.573Z,59.77
2023-01-08T09:34:42.065Z,59.71
2023-01-08T09:37:10.395Z,59.65
2023-01-08T09:39:41.132Z,59.79
2023-01-08T09:42:14.643Z,59.41
2023-01-08T09:44:47.387Z,59.41
2023-01-08T09:47:26.115Z,58.91
2023-01-08T09:49:57.400Z,58.61
2023-01-08T09:52:25.848Z,58.25
2023-01-08T09:54:54.651Z,57.92
2023-01-08T09:57:23.609Z,57.67
2023-01-08T09:59:53.290Z,57.10
2023-01-08T10:02:24.615Z,56.61
2023-01-08T10:04:56.198Z,57.88
2023-01-08T10:07:26.329Z,57.01
2023-01-08T10:09:55.918Z,54.54
2023-01-08T10:12:28.479Z,53.41
2023-01-08T10:15:03.062Z,50.88
2023-01-08T10:17:38.531Z,49.59
2023-01-08T10:20:13.280Z,46.97
2023-01-08T10:22:41.820Z,46.19
2023-01-08T10:25:13.221Z,45.54
2023-01-08T10:27:52.425Z,44.67
2023-01-08T10:30:23.769Z,43.67
2023-01-08T10:32:54.787Z,43.17
2023-01-08T10:35:33.062Z,42.94
2023-01-08T10:38:01.954Z,43.87
2023-01-08T10:40:37.943Z,42.25
2023-01-08T10:43:13.942Z,43.16
2023-01-08T10:45:46.721Z,42.10
2023-01-08T10:48:19.367Z,40.81
2023-01-08T10:50:48.651Z,41.57
2023-01-08T10:53:26.006Z,40.30
2023-01-08T10:56:01.249Z,41.13
2023-01-08T10:58:30.363Z,40.65
2023-01-08T11:01:11.223Z,40.91
2023-01-08T11:03:39.812Z,41.29
2023-01-08T11:06:20.339Z,40.27
2023-01-08T11:08:52.583Z,39.75
2023-01-08T11:11:21.718Z,40.42
2023-01-08T11:13:58.091Z,41.68
2023-01-08T11:16:35.724Z,42.31
2023-01-08T11:19:04.939Z,43.71
2023-01-08T11:21:36.220Z,44.52
2023-01-08T11:24:18.180Z,44.93
2023-01-08T11:26:52.002Z,45.36
2023-01-08T11:29:27.682Z,45.49
2023-01-08T11:32:08.902Z,44.15
2023-01-08T11:34:51.479Z,44.22
2023-01-08T11:37:23.699Z,44.53
2023-01-08T11:39:53.530Z,45.38
2023-01-08T11:42:33.787Z,44.50
2023-01-08T11:45:13.924Z,44.09
2023-01-08T11:48:02.933Z,42.78
2023-01-08T11:50:39.307Z,40.76
2023-01-08T11:53:16.555Z,40.66
2023-01-08T11:55:54.030Z,39.75
2023-01-08T11:58:35.836Z,38.80
2023-01-08T12:01:26.576Z,38.65
2023-01-08T12:04:15.853Z,38.78
2023-01-08T12:06:50.080Z,39.68
2023-01-08T12:09:28.435Z,39.09
2023-01-08T12:12:02.621Z,38.51
2023-01-08T12:14:42.837Z,37.81
2023-01-08T12:17:38.017Z,38.04
2023-01-08T12:20:22.061Z,38.43
2023-01-08T12:23:01.356Z,38.55
2023-01-08T12:25:54.068Z,38.30
2023-01-08T12:29:07.168Z,39.56
2023-01-08T12:32:06.595Z,41.22
2023-01-08T12:34:43.155Z,41.64
2023-01-08T12:37:19.345Z,41.04
2023-01-08T12:39:56.726Z,40.68
2023-01-08T12:42:30.914Z,40.26
2023-01-08T12:45:02.054Z,39.71
2023-01-08T12:47:34.277Z,39.38
2023-01-08T12:50:26.459Z,39.01
2023-01-08T12:53:02.307Z,38.72
2023-01-08T12:55:41.421Z,38.09
2023-01-08T12:58:22.272Z,38.48
2023-01-08T13:00:57.821Z,39.14
2023-01-08T13:03:29.392Z,39.08
2023-01-08T13:06:11.194Z,38.15
2023-01-08T13:08:42.381Z,39.04
2023-01-08T13:11:10.972Z,39.47
2023-01-08T13:13:44.331Z,40.10
2023-01-08T13:16:24.576Z,40.07
2023-01-08T13:18:54.961Z,40.17
2023-01-08T13:21:32.023Z,39.65
2023-01-08T13:24:20.973Z,39.51
2023-01-08T13:26:49.405Z,39.91
2023-01-08T13:29:39.484Z,39.62
2023-01-08T13:32:24.665Z,40.20
2023-01-08T13:35:04.012Z,39.80
2023-01-08T13:37:32.479Z,40.85
2023-01-08T13:40:04.061Z,42.00
2023-01-08T13:42:32.742Z,42.82
2023-01-08T13:45:03.093Z,42.87
2023-01-08T13:47:33.520Z,42.58
2023-01-08T13:50:04.267Z,41.90
2023-01-08T13:52:37.721Z,42.51
2023-01-08T13:55:15.319Z,43.07
2023-01-08T13:57:46.782Z,43.77
2023-01-08T14:00:25.732Z,44.74
2023-01-08T14:02:55.308Z,45.17
2023-01-08T14:05:27.076Z,44.32
2023-01-08T14:07:55.875Z,44.80
2023-01-08T14:10:27.074Z,44.63
2023-01-08T14:12:57.975Z,44.25
2023-01-08T14:15:28.428Z,43.56
2023-01-08T14:17:58.086Z,43.60
2023-01-08T14:20:33.061Z,44.36
2023-01-08T14:23:02.254Z,45.33
2023-01-08T14:25:32.158Z,46.50
2023-01-08T14:28:02.444Z,46.95
2023-01-08T14:30:31.471Z,46.97
2023-01-08T14:33:01.347Z,47.97
2023-01-08T14:35:34.285Z,48.24
2023-01-08T14:38:03.507Z,48.44
2023-01-08T14:40:37.090Z,48.49
2023-01-08T14:43:10.925Z,48.71
2023-01-08T14:45:41.069Z,49.08
2023-01-08T14:48:18.021Z,49.10
2023-01-08T14:51:01.227Z,49.56
2023-01-08T14:53:33.360Z,49.44
2023-01-08T14:56:03.873Z,49.54
2023-01-08T14:58:38.435Z,49.62
2023-01-08T15:01:15.513Z,49.70
2023-01-08T15:03:45.635Z,49.58
2023-01-08T15:06:24.539Z,50.60
2023-01-08T15:08:53.106Z,51.03
2023-01-08T15:11:25.098Z,50.87
2023-01-08T15:13:54.723Z,50.82
2023-01-08T15:16:30.010Z,51.10
2023-01-08T15:19:03.969Z,51.19
2023-01-08T15:21:32.737Z,51.52
2023-01-08T15:24:02.573Z,51.86
2023-01-08T15:26:32.959Z,51.95
2023-01-08T15:29:03.274Z,51.86
2023-01-08T15:31:33.496Z,51.79
2023-01-08T16:00:37.852Z,53.10
2023-01-08T16:03:08.311Z,53.01
2023-01-08T16:05:37.105Z,53.17
2023-01-08T16:08:05.919Z,53.35
2023-01-08T16:10:34.582Z,53.38
2023-01-08T16:13:03.453Z,53.34
2023-01-08T16:15:32.863Z,53.36
2023-01-08T16:18:00.955Z,53.63
2023-01-08T16:20:29.091Z,53.75
2023-01-08T16:22:57.800Z,53.68
2023-01-08T16:25:25.992Z,53.65
2023-01-08T16:27:54.032Z,53.72
2023-01-08T16:30:22.303Z,54.35
2023-01-08T16:32:54.372Z,54.31
2023-01-08T16:35:23.019Z,54.60
2023-01-08T16:37:51.143Z,54.81
2023-01-08T16:40:19.379Z,54.98
2023-01-08T16:42:47.401Z,54.81
2023-01-08T16:45:15.435Z,54.65
2023-01-08T16:47:43.549Z,55.42
2023-01-08T16:50:15.022Z,55.30
2023-01-08T16:52:45.349Z,55.71
2023-01-08T16:55:13.363Z,55.71
2023-01-08T16:57:41.410Z,55.88
2023-01-08T17:00:11.894Z,55.85
2023-01-08T17:02:39.976Z,55.63
2023-01-08T17:05:08.671Z,55.94
2023-01-08T17:07:38.201Z,55.42
2023-01-08T17:10:07.427Z,55.58
2023-01-08T17:12:35.629Z,55.62
2023-01-08T17:15:03.757Z,56.21
2023-01-08T17:17:31.912Z,56.71
2023-01-08T17:20:02.007Z,56.14
2023-01-08T17:22:30.247Z,55.97
2023-01-08T17:24:59.719Z,55.97
2023-01-08T17:27:27.761Z,56.39
2023-01-08T17:29:55.817Z,56.41
2023-01-08T17:32:24.050Z,56.10
2023-01-08T17:34:52.078Z,55.92
2023-01-08T17:37:20.166Z,55.81
2023-01-08T17:39:49.538Z,56.03
2023-01-08T17:42:28.300Z,55.98
2023-01-08T17:44:57.769Z,56.16
2023-01-08T17:47:26.642Z,56.55
2023-01-08T17:49:56.228Z,56.03
2023-01-08T17:52:26.520Z,56.00
2023-01-08T17:54:54.765Z,56.03
2023-01-08T17:57:24.623Z,56.07
2023-01-08T17:59:52.689Z,55.80
2023-01-08T18:02:20.950Z,56.25
2023-01-08T18:04:49.497Z,56.25
2023-01-08T18:07:18.247Z,56.22
2023-01-08T18:09:46.323Z,56.16
2023-01-08T18:12:14.325Z,56.11
2023-01-08T18:14:44.149Z,56.08
2023-01-08T18:17:13.332Z,55.79
2023-01-08T18:19:41.482Z,55.95
2023-01-08T18:22:09.588Z,55.71
2023-01-08T18:24:37.689Z,55.61
2023-01-08T18:27:08.584Z,55.69
2023-01-08T18:29:48.256Z,56.09
2023-01-08T18:32:25.588Z,56.52
2023-01-08T18:34:55.078Z,56.31
2023-01-08T18:37:33.988Z,56.40
2023-01-08T18:40:02.096Z,56.76
2023-01-08T18:42:34.164Z,56.74
2023-01-08T18:45:04.786Z,56.74
2023-01-08T18:47:34.280Z,56.49
2023-01-08T19:25:05.033Z,58.80
2023-01-08T19:27:35.808Z,58.25
2023-01-08T19:30:03.891Z,58.93
2023-01-08T19:32:32.003Z,58.90
2023-01-08T19:35:01.482Z,58.59
2023-01-08T19:37:29.516Z,58.54
2023-01-08T19:40:01.120Z,58.87
2023-01-08T19:42:46.847Z,58.74
2023-01-08T19:45:19.150Z,58.93
2023-01-08T19:47:47.425Z,58.74
2023-01-08T19:50:15.517Z,58.56
2023-01-08T19:52:43.637Z,58.87
2023-01-08T19:55:11.774Z,59.30
2023-01-08T19:57:39.927Z,59.38
2023-01-08T20:00:09.507Z,59.52
2023-01-08T20:02:41.240Z,59.32
2023-01-08T20:05:10.394Z,59.23
2023-01-08T20:07:38.868Z,59.40
2023-01-08T20:10:08.137Z,59.19
2023-01-08T20:12:36.213Z,58.80
2023-01-08T20:15:04.837Z,58.87
2023-01-08T20:17:33.261Z,59.19
2023-01-08T20:20:02.697Z,59.04
2023-01-08T20:22:31.185Z,59.09
2023-01-08T20:24:59.237Z,58.95
2023-01-08T20:27:27.296Z,59.41
2023-01-08T20:29:55.338Z,59.89
2023-01-08T20:32:23.618Z,59.77
2023-01-08T20:34:51.686Z,59.28
2023-01-08T20:37:28.572Z,59.47
2023-01-08T20:39:56.734Z,59.78
2023-01-08T20:42:33.374Z,59.99
2023-01-08T20:45:02.387Z,59.80
2023-01-08T20:47:30.473Z,60.60
2023-01-08T20:49:58.547Z,59.92
2023-01-08T20:52:30.267Z,60.02
2023-01-08T20:54:58.601Z,60.25
2023-01-08T20:57:28.180Z,59.81
2023-01-08T20:59:56.434Z,59.52
2023-01-08T21:02:24.538Z,59.54
2023-01-08T21:04:55.066Z,59.25
2023-01-08T21:07:29.993Z,59.77
2023-01-08T21:09:58.350Z,60.35
2023-01-08T21:12:26.563Z,59.74
2023-01-08T21:14:54.747Z,59.83
2023-01-08T21:17:26.711Z,59.67
2023-01-08T21:19:55.032Z,59.85
2023-01-08T21:22:23.202Z,59.42
2023-01-08T21:24:54.785Z,59.19
2023-01-08T21:27:27.827Z,59.38
2023-01-08T21:29:56.163Z,59.88
2023-01-08T21:32:24.326Z,59.97
2023-01-08T21:35:04.988Z,59.57
2023-01-08T21:37:37.031Z,59.57
2023-01-08T21:40:08.066Z,59.42
2023-01-08T21:42:53.453Z,59.90
2023-01-08T21:45:28.093Z,60.13
2023-01-08T21:47:58.473Z,59.61
2023-01-08T21:50:26.722Z,59.96
2023-01-08T21:53:11.987Z,59.85
2023-01-08T21:55:42.194Z,60.32
2023-01-08T21:58:10.329Z,60.93
2023-01-08T22:00:39.650Z,60.73
2023-01-08T22:03:07.810Z,60.33
2023-01-08T22:05:35.822Z,60.31
2023-01-08T22:08:05.315Z,60.63
2023-01-08T22:10:33.403Z,60.42
2023-01-08T22:13:02.855Z,60.33
2023-01-08T22:15:30.898Z,60.34
2023-01-08T22:17:58.902Z,60.65
2023-01-08T22:20:26.920Z,60.86
2023-01-08T22:22:54.984Z,60.20
2023-01-08T22:25:22.995Z,60.60
2023-01-08T22:27:54.223Z,60.62
2023-01-08T22:30:24.060Z,60.87
2023-01-08T22:32:52.083Z,60.93
2023-01-08T22:35:20.121Z,60.76
2023-01-08T22:37:48.161Z,60.93
2023-01-08T22:40:16.539Z,60.60
2023-01-08T22:42:44.534Z,60.64
2023-01-08T22:45:12.732Z,59.77
2023-01-08T22:47:42.120Z,59.98
2023-01-08T22:50:11.441Z,60.09
2023-01-08T22:52:39.532Z,60.16
2023-01-08T22:55:08.377Z,60.92
2023-01-08T22:57:36.403Z,60.99
2023-01-08T23:00:06.950Z,61.07
2023-01-08T23:02:35.040Z,60.88
2023-01-08T23:05:05.386Z,61.26
2023-01-08T23:07:33.424Z,61.00
2023-01-08T23:10:01.501Z,61.49
2023-01-08T23:12:32.292Z,60.83
2023-01-08T23:15:00.331Z,60.89
2023-01-08T23:17:28.361Z,60.79
2023-01-08T23:19:56.418Z,60.99
2023-01-08T23:22:26.029Z,60.83
2023-01-08T23:24:54.072Z,60.86
2023-01-08T23:27:22.084Z,60.56
2023-01-08T23:29:50.132Z,60.65
2023-01-08T23:32:18.170Z,60.66
2023-01-08T23:34:46.204Z,60.12
2023-01-08T23:37:14.330Z,59.18
2023-01-08T23:39:43.836Z,58.91
2023-01-08T23:42:11.895Z,59.33
2023-01-08T23:44:40.094Z,59.51
2023-01-08T23:47:08.540Z,59.61
2023-01-08T23:49:36.699Z,59.32
2023-01-08T23:52:05.047Z,59.31
2023-01-08T23:54:33.062Z,59.61
2023-01-08T23:57:02.453Z,59.34
2023-01-08T23:59:30.567Z,59.41
