createdAt,value
2018-11-20T00:01:30.282Z,3.50
2018-11-20T00:04:17.570Z,3.40
2018-11-20T00:07:06.136Z,3.40
2018-11-20T00:09:53.516Z,3.40
2018-11-20T00:12:36.315Z,3.30
2018-11-20T00:15:13.551Z,3.30
2018-11-20T00:17:54.045Z,3.30
2018-11-20T00:20:51.495Z,3.20
2018-11-20T00:23:42.873Z,3.20
2018-11-20T00:26:30.004Z,3.20
2018-11-20T00:29:06.349Z,3.20
2018-11-20T00:31:54.943Z,3.30
2018-11-20T00:34:42.077Z,3.30
2018-11-20T00:37:31.035Z,3.20
2018-11-20T00:40:22.330Z,3.20
2018-11-20T00:43:11.781Z,3.10
2018-11-20T00:46:03.326Z,3.10
2018-11-20T00:48:52.302Z,3.00
2018-11-20T00:51:49.806Z,3.00
2018-11-20T00:54:41.147Z,3.00
2018-11-20T00:57:28.329Z,3.00
2018-11-20T01:00:09.508Z,3.00
2018-11-20T01:03:13.135Z,3.00
2018-11-20T01:06:00.307Z,2.90
2018-11-20T01:09:07.090Z,2.90
2018-11-20T01:11:58.572Z,2.90
2018-11-20T01:14:44.151Z,2.90
2018-11-20T01:17:44.890Z,2.90
2018-11-20T01:20:42.711Z,2.90
2018-11-20T01:23:30.260Z,2.80
2018-11-20T01:26:28.567Z,2.80
2018-11-20T01:29:24.280Z,2.80
2018-11-20T01:32:03.532Z,2.90
2018-11-20T01:35:04.238Z,2.80
2018-11-20T01:37:49.332Z,2.80
2018-11-20T01:40:36.528Z,2.80
2018-11-20T01:43:28.251Z,2.80
2018-11-20T01:46:22.742Z,2.80
2018-11-20T01:49:10.963Z,2.70
2018-11-20T01:52:05.479Z,2.70
2018-11-20T01:55:00.039Z,2.80
2018-11-20T01:57:57.820Z,2.80
2018-11-20T02:00:52.639Z,2.80
2018-11-20T02:03:46.834Z,2.80
2018-11-20T02:06:35.678Z,2.80
2018-11-20T02:09:20.055Z,2.80
2018-11-20T02:12:14.302Z,2.80
2018-11-20T02:15:10.785Z,2.80
2018-11-20T02:18:18.021Z,2.70
2018-11-20T02:21:13.638Z,2.70
2018-11-20T02:24:20.488Z,2.70
2018-11-20T02:27:09.132Z,2.80
2018-11-20T02:30:03.489Z,2.80
2018-11-20T02:32:40.280Z,2.70
2018-11-20T02:35:21.578Z,2.70
2018-11-20T02:38:08.679Z,2.70
2018-11-20T02:40:51.766Z,2.70
2018-11-20T02:43:52.464Z,2.60
2018-11-20T02:46:39.848Z,2.60
2018-11-20T02:49:28.502Z,2.60
2018-11-20T02:52:14.815Z,2.60
2018-11-20T02:55:02.137Z,2.60
2018-11-20T02:58:08.801Z,2.60
2018-11-20T03:00:57.461Z,2.60
2018-11-20T03:03:45.070Z,2.60
2018-11-20T03:06:25.662Z,2.60
2018-11-20T03:09:23.063Z,2.60
2018-11-20T03:12:14.655Z,2.60
2018-11-20T03:15:11.989Z,2.60
2018-11-20T03:17:59.333Z,2.50
2018-11-20T03:20:59.690Z,2.50
2018-11-20T03:23:57.625Z,2.50
2018-11-20T03:26:47.910Z,2.50
2018-11-20T03:29:53.336Z,2.50
2018-11-20T03:32:40.472Z,2.50
2018-11-20T03:35:44.429Z,2.50
2018-11-20T03:38:31.900Z,2.50
2018-11-20T03:41:19.003Z,2.40
2018-11-20T03:43:58.294Z,2.40
2018-11-20T03:46:58.972Z,2.40
2018-11-20T03:49:50.074Z,2.40
2018-11-20T03:52:39.627Z,2.40
2018-11-20T03:55:34.133Z,2.50
2018-11-20T03:58:25.713Z,2.40
2018-11-20T04:01:10.014Z,2.40
2018-11-20T04:03:51.498Z,2.30
2018-11-20T04:06:38.951Z,2.30
2018-11-20T04:09:34.729Z,2.30
2018-11-20T04:12:13.509Z,2.40
2018-11-20T04:14:57.617Z,2.40
2018-11-20T04:17:46.219Z,2.30
2018-11-20T04:20:38.023Z,2.30
2018-11-20T04:23:41.629Z,2.30
2018-11-20T04:26:42.058Z,2.20
2018-11-20T04:29:42.712Z,2.30
2018-11-20T04:32:31.307Z,2.30
2018-11-20T04:35:23.775Z,2.30
2018-11-20T04:38:06.451Z,2.30
2018-11-20T04:41:04.165Z,2.30
2018-11-20T04:43:51.473Z,2.40
2018-11-20T04:46:36.545Z,2.40
2018-11-20T04:49:25.499Z,2.40
2018-11-20T04:52:01.036Z,2.30
2018-11-20T04:54:46.071Z,2.40
2018-11-20T04:57:33.651Z,2.40
2018-11-20T05:00:21.131Z,2.30
2018-11-20T05:03:27.940Z,2.30
2018-11-20T05:06:16.515Z,2.30
2018-11-20T05:09:03.719Z,2.40
2018-11-20T05:12:10.623Z,2.40
2018-11-20T05:15:05.444Z,2.40
2018-11-20T05:18:03.155Z,2.40
2018-11-20T05:20:51.747Z,2.30
2018-11-20T05:23:52.049Z,2.40
2018-11-20T05:26:40.625Z,2.30
2018-11-20T05:29:44.283Z,2.30
2018-11-20T05:32:26.370Z,2.20
2018-11-20T05:35:27.167Z,2.20
2018-11-20T05:38:13.579Z,2.20
2018-11-20T05:41:08.319Z,2.30
2018-11-20T05:43:50.125Z,2.30
2018-11-20T05:46:40.840Z,2.30
2018-11-20T05:49:28.038Z,2.30
2018-11-20T05:52:17.595Z,2.30
2018-11-20T05:54:59.125Z,2.30
2018-11-20T05:58:06.049Z,2.30
2018-11-20T06:00:54.556Z,2.30
2018-11-20T06:03:42.033Z,2.30
2018-11-20T06:06:36.487Z,2.30
2018-11-20T06:09:27.558Z,2.30
2018-11-20T06:12:34.547Z,2.30
2018-11-20T06:15:34.949Z,2.30
2018-11-20T06:18:22.039Z,2.30
2018-11-20T06:21:18.978Z,2.30
2018-11-20T06:24:14.638Z,2.30
2018-11-20T06:27:12.548Z,2.30
2018-11-20T06:30:19.540Z,2.30
2018-11-20T06:33:33.612Z,2.30
2018-11-20T06:36:33.271Z,2.30
2018-11-20T06:39:20.184Z,2.30
2018-11-20T06:42:19.934Z,2.20
2018-11-20T06:45:07.733Z,2.20
2018-11-20T06:47:44.146Z,2.20
2018-11-20T06:50:43.836Z,2.30
2018-11-20T06:53:28.224Z,2.30
2018-11-20T06:56:31.196Z,2.30
2018-11-20T06:59:17.609Z,2.20
2018-11-20T07:02:17.460Z,2.20
2018-11-20T07:05:05.252Z,2.20
2018-11-20T07:07:57.969Z,2.20
2018-11-20T07:10:48.254Z,2.30
2018-11-20T07:13:33.552Z,2.30
2018-11-20T07:16:58.677Z,2.30
2018-11-20T07:19:51.611Z,2.30
2018-11-20T07:22:45.923Z,2.20
2018-11-20T07:25:42.307Z,2.30
2018-11-20T07:28:28.631Z,2.30
2018-11-20T07:31:15.204Z,2.30
2018-11-20T07:34:01.384Z,2.30
2018-11-20T07:36:49.352Z,2.30
2018-11-20T07:39:55.398Z,2.30
2018-11-20T07:42:46.031Z,2.30
2018-11-20T07:45:32.599Z,2.30
2018-11-20T07:48:19.208Z,2.30
2018-11-20T07:51:01.755Z,2.30
2018-11-20T07:53:48.456Z,2.30
2018-11-20T07:56:36.292Z,2.40
2018-11-20T07:59:20.774Z,2.30
2018-11-20T08:02:12.193Z,2.30
2018-11-20T08:04:59.998Z,2.30
2018-11-20T08:07:46.771Z,2.40
2018-11-20T08:10:32.952Z,2.40
2018-11-20T08:13:29.692Z,2.50
2018-11-20T08:16:14.023Z,2.50
2018-11-20T08:19:01.791Z,2.50
2018-11-20T08:21:50.556Z,2.50
2018-11-20T08:24:40.979Z,2.50
2018-11-20T08:27:17.565Z,2.50
2018-11-20T08:30:05.332Z,2.50
2018-11-20T08:32:51.955Z,2.50
2018-11-20T08:35:54.809Z,2.60
2018-11-20T08:38:36.212Z,2.60
2018-11-20T08:41:22.429Z,2.60
2018-11-20T08:44:08.756Z,2.60
2018-11-20T08:46:56.591Z,2.60
2018-11-20T08:49:50.694Z,2.60
2018-11-20T08:52:37.051Z,2.60
2018-11-20T08:55:40.265Z,2.60
2018-11-20T08:58:36.762Z,2.60
2018-11-20T09:01:23.587Z,2.60
2018-11-20T09:04:10.040Z,2.60
2018-11-20T09:07:12.803Z,2.60
2018-11-20T09:09:58.882Z,2.60
2018-11-20T09:12:52.645Z,2.60
2018-11-20T09:15:55.374Z,2.60
2018-11-20T09:18:51.986Z,2.60
2018-11-20T09:21:39.804Z,2.60
2018-11-20T09:24:26.253Z,2.60
2018-11-20T09:27:11.018Z,2.60
2018-11-20T09:29:57.219Z,2.60
2018-11-20T09:32:45.038Z,2.70
2018-11-20T09:35:41.866Z,2.70
2018-11-20T09:38:21.574Z,2.80
2018-11-20T09:41:08.473Z,2.80
2018-11-20T09:44:16.082Z,2.90
2018-11-20T09:47:02.813Z,2.90
2018-11-20T09:49:49.182Z,2.90
2018-11-20T09:52:55.116Z,2.90
2018-11-20T09:55:41.400Z,2.90
2018-11-20T09:58:19.963Z,2.90
2018-11-20T10:01:19.701Z,2.90
2018-11-20T10:04:06.022Z,3.00
2018-11-20T10:06:53.900Z,3.00
2018-11-20T10:09:41.715Z,3.00
2018-11-20T10:12:28.285Z,3.00
2018-11-20T10:15:31.179Z,3.00
2018-11-20T10:18:32.029Z,2.90
2018-11-20T10:21:18.267Z,2.90
2018-11-20T10:24:06.383Z,2.90
2018-11-20T10:27:03.076Z,2.80
2018-11-20T10:32:55.512Z,2.80
2018-11-20T10:35:43.395Z,2.80
2018-11-20T10:38:49.688Z,2.80
2018-11-20T10:41:49.426Z,2.90
2018-11-20T10:44:32.552Z,2.90
2018-11-20T10:47:19.742Z,3.00
2018-11-20T10:50:09.311Z,3.00
2018-11-20T10:53:00.356Z,3.00
2018-11-20T10:55:50.656Z,3.00
2018-11-20T10:58:43.964Z,3.00
2018-11-20T11:01:40.918Z,3.00
2018-11-20T11:04:29.736Z,3.00
2018-11-20T11:07:17.333Z,2.90
2018-11-20T11:10:08.739Z,2.90
2018-11-20T11:12:56.579Z,2.90
2018-11-20T11:15:41.262Z,2.90
2018-11-20T11:18:29.136Z,2.90
2018-11-20T11:21:16.903Z,2.80
2018-11-20T11:24:01.092Z,2.90
2018-11-20T11:27:04.245Z,2.90
2018-11-20T11:29:48.944Z,2.90
2018-11-20T11:32:45.700Z,2.80
2018-11-20T11:35:32.000Z,2.80
2018-11-20T11:38:18.748Z,2.80
2018-11-20T11:41:05.093Z,2.80
2018-11-20T11:44:10.737Z,2.90
2018-11-20T11:46:57.096Z,2.80
2018-11-20T11:49:50.721Z,2.80
2018-11-20T11:52:37.066Z,2.80
2018-11-20T11:55:24.894Z,2.80
2018-11-20T11:58:04.997Z,2.80
2018-11-20T12:00:55.287Z,2.80
2018-11-20T12:03:41.610Z,2.80
2018-11-20T12:06:35.254Z,2.80
2018-11-20T12:09:35.535Z,2.80
2018-11-20T12:12:38.858Z,2.80
2018-11-20T12:15:33.481Z,2.80
2018-11-20T12:18:30.174Z,2.80
2018-11-20T12:21:16.728Z,2.80
2018-11-20T12:24:04.689Z,2.70
2018-11-20T12:26:55.484Z,2.70
2018-11-20T12:29:41.933Z,2.70
2018-11-20T12:32:28.196Z,2.70
2018-11-20T12:35:18.745Z,2.70
2018-11-20T12:38:05.097Z,2.70
2018-11-20T12:41:10.284Z,2.70
2018-11-20T12:44:05.877Z,2.70
2018-11-20T12:46:50.942Z,2.70
2018-11-20T12:49:46.902Z,2.60
2018-11-20T12:52:44.183Z,2.60
2018-11-20T12:55:31.499Z,2.60
2018-11-20T12:58:18.952Z,2.60
2018-11-20T13:01:12.841Z,2.60
2018-11-20T13:04:18.695Z,2.60
2018-11-20T13:07:15.312Z,2.50
2018-11-20T13:10:01.521Z,2.50
2018-11-20T13:12:48.052Z,2.50
2018-11-20T13:15:53.417Z,2.50
2018-11-20T13:18:39.915Z,2.50
2018-11-20T13:21:45.799Z,2.50
2018-11-20T13:24:32.558Z,2.50
2018-11-20T13:27:25.379Z,2.50
2018-11-20T13:30:28.220Z,2.50
2018-11-20T13:33:17.873Z,2.40
2018-11-20T13:36:02.481Z,2.40
2018-11-20T13:38:53.163Z,2.50
2018-11-20T13:42:06.711Z,2.40
2018-11-20T13:45:18.694Z,2.40
2018-11-20T13:48:04.028Z,2.40
2018-11-20T13:51:01.056Z,2.40
2018-11-20T13:53:54.519Z,2.40
2018-11-20T13:56:47.903Z,2.40
2018-11-20T13:59:47.954Z,2.40
2018-11-20T14:02:34.290Z,2.40
2018-11-20T14:05:20.940Z,2.40
2018-11-20T14:08:22.399Z,2.40
2018-11-20T14:11:28.879Z,2.40
2018-11-20T14:14:16.755Z,2.40
2018-11-20T14:17:03.143Z,2.30
2018-11-20T14:19:59.575Z,2.30
2018-11-20T14:22:56.730Z,2.30
2018-11-20T14:25:49.241Z,2.30
2018-11-20T14:28:40.103Z,2.40
2018-11-20T14:31:30.652Z,2.30
2018-11-20T14:34:11.362Z,2.30
2018-11-20T14:37:10.910Z,2.30
2018-11-20T14:39:59.900Z,2.30
2018-11-20T14:42:59.915Z,2.30
2018-11-20T14:45:53.598Z,2.30
2018-11-20T14:48:39.864Z,2.30
2018-11-20T14:51:26.293Z,2.20
2018-11-20T14:54:14.145Z,2.20
2018-11-20T14:57:07.724Z,2.20
2018-11-20T14:59:52.856Z,2.20
2018-11-20T15:02:49.862Z,2.20
2018-11-20T15:05:36.246Z,2.20
2018-11-20T15:08:23.288Z,2.10
2018-11-20T15:11:11.353Z,2.10
2018-11-20T15:14:05.141Z,2.10
2018-11-20T15:16:55.592Z,2.10
2018-11-20T15:19:41.858Z,2.10
2018-11-20T15:22:32.353Z,2.10
2018-11-20T15:25:10.847Z,2.10
2018-11-20T15:27:51.613Z,2.10
2018-11-20T15:30:36.825Z,2.10
2018-11-20T15:33:23.563Z,2.00
2018-11-20T15:36:10.026Z,2.00
2018-11-20T15:39:06.479Z,2.00
2018-11-20T15:41:59.499Z,2.10
2018-11-20T15:44:46.120Z,2.10
2018-11-20T15:47:39.619Z,2.00
2018-11-20T15:50:37.733Z,2.10
2018-11-20T15:53:31.712Z,2.10
2018-11-20T15:56:20.283Z,2.00
2018-11-20T15:59:11.059Z,2.00
2018-11-20T16:01:57.560Z,2.00
2018-11-20T16:04:56.783Z,2.00
2018-11-20T16:08:02.687Z,2.00
2018-11-20T16:11:03.560Z,2.00
2018-11-20T16:13:50.610Z,2.00
2018-11-20T16:16:32.396Z,2.00
2018-11-20T16:19:23.032Z,2.00
2018-11-20T16:22:20.105Z,1.90
2018-11-20T16:25:13.933Z,1.90
2018-11-20T16:28:03.230Z,1.90
2018-11-20T16:30:50.139Z,1.90
2018-11-20T16:33:38.119Z,2.00
2018-11-20T16:36:34.945Z,2.00
2018-11-20T16:39:23.121Z,2.00
2018-11-20T16:42:20.135Z,2.00
2018-11-20T16:45:14.200Z,2.00
2018-11-20T16:48:00.616Z,2.10
2018-11-20T16:50:49.863Z,2.00
2018-11-20T16:53:36.723Z,2.00
2018-11-20T16:56:23.493Z,1.90
2018-11-20T16:59:11.364Z,2.00
2018-11-20T17:02:06.909Z,2.00
2018-11-20T17:04:54.943Z,2.00
2018-11-20T17:07:41.434Z,1.90
2018-11-20T17:10:35.366Z,1.90
2018-11-20T17:13:35.408Z,1.90
2018-11-20T17:16:35.401Z,2.00
2018-11-20T17:19:20.420Z,2.00
2018-11-20T17:22:22.208Z,2.00
2018-11-20T17:25:29.624Z,2.00
2018-11-20T17:28:55.008Z,2.00
2018-11-20T17:31:52.190Z,2.00
2018-11-20T17:34:43.388Z,2.00
2018-11-20T17:37:43.287Z,2.00
2018-11-20T17:40:41.491Z,2.00
2018-11-20T17:43:22.908Z,2.10
2018-11-20T17:46:15.800Z,2.10
2018-11-20T17:49:06.935Z,2.10
2018-11-20T17:51:57.414Z,2.00
2018-11-20T17:54:51.480Z,2.00
2018-11-20T17:57:39.430Z,2.00
2018-11-20T18:00:27.831Z,2.00
2018-11-20T18:03:17.428Z,2.00
2018-11-20T18:06:16.207Z,2.00
2018-11-20T18:08:58.234Z,2.10
2018-11-20T18:11:39.635Z,2.10
2018-11-20T18:14:30.398Z,2.00
2018-11-20T18:17:20.346Z,2.00
2018-11-20T18:20:03.561Z,2.10
2018-11-20T18:22:40.913Z,2.00
2018-11-20T18:25:19.666Z,2.10
2018-11-20T18:28:11.862Z,2.00
2018-11-20T18:31:02.906Z,2.10
2018-11-20T18:34:02.764Z,2.10
2018-11-20T18:37:06.320Z,2.10
2018-11-20T18:39:57.895Z,2.10
2018-11-20T18:42:48.312Z,2.10
2018-11-20T18:45:36.347Z,2.10
2018-11-20T18:48:24.156Z,2.10
2018-11-20T18:51:17.946Z,2.10
2018-11-20T18:54:20.942Z,2.10
2018-11-20T18:57:11.935Z,2.00
2018-11-20T19:00:08.365Z,2.00
2018-11-20T19:03:08.328Z,2.00
2018-11-20T19:05:58.853Z,2.00
2018-11-20T19:08:47.475Z,2.00
2018-11-20T19:11:34.111Z,2.00
2018-11-20T19:14:20.796Z,2.00
2018-11-20T19:17:17.410Z,1.90
2018-11-20T19:20:13.162Z,2.00
2018-11-20T19:23:03.855Z,1.90
2018-11-20T19:25:50.438Z,1.90
2018-11-20T19:28:27.785Z,1.90
2018-11-20T19:31:27.815Z,1.90
2018-11-20T19:34:26.899Z,1.90
2018-11-20T19:37:15.677Z,1.90
2018-11-20T19:40:01.667Z,1.90
2018-11-20T19:42:58.640Z,1.90
2018-11-20T19:45:49.264Z,1.90
2018-11-20T19:48:36.623Z,1.90
2018-11-20T19:51:29.165Z,1.90
2018-11-20T19:54:19.571Z,1.90
2018-11-20T19:57:05.978Z,1.90
2018-11-20T19:59:52.439Z,1.90
2018-11-20T20:02:39.176Z,1.90
2018-11-20T20:05:26.056Z,1.90
2018-11-20T20:08:12.550Z,1.90
2018-11-20T20:10:58.932Z,1.90
2018-11-20T20:13:52.486Z,1.90
2018-11-20T20:16:39.416Z,1.90
2018-11-20T20:19:21.448Z,1.90
2018-11-20T20:22:09.312Z,1.90
2018-11-20T20:25:06.031Z,1.90
2018-11-20T20:28:06.312Z,1.90
2018-11-20T20:30:45.556Z,1.90
2018-11-20T20:33:42.494Z,1.90
2018-11-20T20:36:23.793Z,1.80
2018-11-20T20:39:33.027Z,1.80
2018-11-20T20:42:19.462Z,1.80
2018-11-20T20:45:07.268Z,1.90
2018-11-20T20:48:04.119Z,1.80
2018-11-20T20:50:57.896Z,1.80
2018-11-20T20:53:45.291Z,1.90
2018-11-20T20:56:31.896Z,1.80
2018-11-20T20:59:53.102Z,1.80
2018-11-20T21:02:43.802Z,1.90
2018-11-20T21:05:26.559Z,1.90
2018-11-20T21:08:20.222Z,1.90
2018-11-20T21:11:10.957Z,1.90
2018-11-20T21:14:14.053Z,1.90
2018-11-20T21:17:03.137Z,1.90
2018-11-20T21:19:48.421Z,1.90
2018-11-20T21:22:36.709Z,1.80
2018-11-20T21:25:28.104Z,1.90
2018-11-20T21:28:18.722Z,1.80
2018-11-20T21:31:06.566Z,1.80
2018-11-20T21:33:46.495Z,1.80
2018-11-20T21:36:49.092Z,1.80
2018-11-20T21:39:39.472Z,1.80
2018-11-20T21:42:28.692Z,1.80
2018-11-20T21:45:15.878Z,1.80
2018-11-20T21:48:22.521Z,1.80
2018-11-20T21:51:16.053Z,1.80
2018-11-20T21:53:59.569Z,1.90
2018-11-20T21:56:59.168Z,1.90
2018-11-20T22:00:02.282Z,1.90
2018-11-20T22:02:51.153Z,1.90
2018-11-20T22:05:37.910Z,1.90
2018-11-20T22:08:28.583Z,1.90
2018-11-20T22:11:25.668Z,2.00
2018-11-20T22:14:15.964Z,1.90
2018-11-20T22:17:03.796Z,1.90
2018-11-20T22:19:57.614Z,1.90
2018-11-20T22:22:43.995Z,1.90
2018-11-20T22:25:46.764Z,1.90
2018-11-20T22:28:33.127Z,1.90
2018-11-20T22:31:27.058Z,1.90
2018-11-20T22:34:14.892Z,1.90
2018-11-20T22:37:01.029Z,1.90
2018-11-20T22:39:47.262Z,1.90
2018-11-20T22:42:33.672Z,1.90
2018-11-20T22:45:19.983Z,1.90
2018-11-20T22:48:06.528Z,1.90
2018-11-20T22:51:00.488Z,1.90
2018-11-20T22:53:57.030Z,1.90
2018-11-20T22:56:32.615Z,1.90
2018-11-20T22:59:29.615Z,1.90
2018-11-20T23:02:15.856Z,1.90
2018-11-20T23:05:02.574Z,1.90
2018-11-20T23:07:45.477Z,1.90
2018-11-20T23:10:18.476Z,1.90
2018-11-20T23:12:47.216Z,1.90
2018-11-20T23:15:16.346Z,1.90
2018-11-20T23:17:45.040Z,1.90
2018-11-20T23:20:14.344Z,1.90
2018-11-20T23:22:43.056Z,1.90
2018-11-20T23:25:13.024Z,1.90
2018-11-20T23:27:41.782Z,2.00
2018-11-20T23:30:12.239Z,1.90
2018-11-20T23:32:41.341Z,1.90
2018-11-20T23:35:11.024Z,1.90
2018-11-20T23:37:40.536Z,1.90
2018-11-20T23:40:10.284Z,1.90
2018-11-20T23:42:39.026Z,1.90
2018-11-20T23:45:10.005Z,1.90
2018-11-20T23:47:38.676Z,1.90
2018-11-20T23:50:09.334Z,1.90
2018-11-20T23:52:38.364Z,1.90
2018-11-20T23:55:09.261Z,1.90
2018-11-20T23:57:38.024Z,1.90
