createdAt,value
2023-01-07T00:01:39.986Z,9.00
2023-01-07T00:04:13.331Z,17.03
2023-01-07T00:06:43.236Z,17.60
2023-01-07T00:09:16.860Z,18.07
2023-01-07T00:11:45.456Z,17.63
2023-01-07T00:14:14.551Z,19.00
2023-01-07T00:16:42.697Z,20.67
2023-01-07T00:19:14.948Z,15.63
2023-01-07T00:21:43.105Z,14.70
2023-01-07T00:24:12.245Z,12.67
2023-01-07T00:26:40.688Z,13.03
2023-01-07T00:29:09.548Z,13.33
2023-01-07T00:31:40.836Z,11.67
2023-01-07T00:34:09.517Z,10.40
2023-01-07T00:36:42.935Z,10.63
2023-01-07T00:39:18.071Z,9.43
2023-01-07T00:42:04.663Z,11.00
2023-01-07T00:44:32.695Z,13.90
2023-01-07T00:47:00.923Z,9.77
2023-01-07T00:49:28.500Z,10.27
2023-01-07T00:51:56.029Z,8.80
2023-01-07T00:54:24.644Z,10.43
2023-01-07T00:56:52.189Z,7.20
2023-01-07T00:59:19.827Z,6.27
2023-01-07T01:01:47.785Z,5.97
2023-01-07T01:04:15.764Z,6.40
2023-01-07T01:06:43.278Z,6.03
2023-01-07T01:09:10.762Z,8.60
2023-01-07T01:11:38.266Z,8.40
2023-01-07T01:14:05.756Z,8.90
2023-01-07T01:16:33.207Z,9.23
2023-01-07T01:19:00.712Z,7.90
2023-01-07T01:21:28.590Z,12.43
2023-01-07T01:23:56.113Z,6.93
2023-01-07T01:26:23.592Z,4.63
2023-01-07T01:28:51.017Z,2.63
2023-01-07T01:31:23.039Z,3.50
2023-01-07T01:33:56.658Z,2.90
2023-01-07T01:36:24.982Z,3.17
2023-01-07T01:38:55.347Z,2.67
2023-01-07T01:41:23.011Z,3.20
2023-01-07T01:43:53.113Z,3.40
2023-01-07T01:46:35.716Z,3.20
2023-01-07T01:49:24.290Z,3.03
2023-01-07T01:52:14.006Z,3.90
2023-01-07T01:54:45.945Z,6.73
2023-01-07T01:57:13.901Z,8.30
2023-01-07T01:59:45.707Z,8.40
2023-01-07T02:02:29.908Z,9.20
2023-01-07T02:04:58.322Z,9.17
2023-01-07T02:07:25.910Z,8.83
2023-01-07T02:10:10.399Z,7.03
2023-01-07T02:13:17.674Z,5.50
2023-01-07T02:16:03.861Z,4.23
2023-01-07T02:18:51.890Z,3.87
2023-01-07T02:21:56.873Z,3.00
2023-01-07T02:24:30.216Z,3.13
2023-01-07T02:27:51.210Z,3.43
2023-01-07T02:30:48.767Z,2.63
2023-01-07T02:33:44.556Z,2.50
2023-01-07T02:36:30.574Z,2.73
2023-01-07T02:39:26.170Z,3.07
2023-01-07T02:42:04.472Z,2.80
2023-01-07T02:44:59.952Z,2.60
2023-01-07T02:47:39.840Z,2.80
2023-01-07T02:50:09.381Z,3.63
2023-01-07T02:52:37.897Z,4.87
2023-01-07T02:55:23.000Z,5.40
2023-01-07T02:58:22.669Z,4.97
2023-01-07T03:01:28.613Z,6.53
2023-01-07T03:04:40.601Z,8.53
2023-01-07T03:07:16.401Z,7.87
2023-01-07T03:10:11.619Z,6.50
2023-01-07T03:13:14.380Z,7.07
2023-01-07T03:24:09.337Z,8.50
2023-01-07T03:26:46.607Z,8.03
2023-01-07T03:29:17.928Z,6.27
2023-01-07T03:32:19.910Z,5.73
2023-01-07T03:34:48.351Z,5.87
2023-01-07T03:37:20.682Z,5.67
2023-01-07T03:39:49.034Z,3.73
2023-01-07T03:42:42.387Z,3.30
2023-01-07T03:45:20.336Z,2.87
2023-01-07T03:47:52.417Z,2.80
2023-01-07T03:50:21.466Z,2.73
2023-01-07T03:52:50.954Z,2.43
2023-01-07T03:55:20.320Z,2.60
2023-01-07T03:57:49.684Z,2.17
2023-01-07T04:00:18.094Z,2.33
2023-01-07T04:02:53.611Z,1.90
2023-01-07T04:05:25.469Z,2.37
2023-01-07T04:07:53.407Z,2.50
2023-01-07T04:10:21.795Z,2.57
2023-01-07T04:12:49.313Z,2.80
2023-01-07T04:15:16.958Z,3.17
2023-01-07T04:17:44.491Z,4.13
2023-01-07T04:20:12.365Z,73.10
2023-01-07T04:22:39.890Z,196.00
2023-01-07T04:25:08.883Z,67.80
2023-01-07T04:27:37.937Z,34.03
2023-01-07T04:30:06.567Z,11.07
2023-01-07T04:32:34.973Z,5.93
2023-01-07T04:35:02.820Z,5.20
2023-01-07T04:37:31.487Z,6.87
2023-01-07T04:39:59.455Z,8.10
2023-01-07T04:42:27.305Z,20.40
2023-01-07T04:44:55.196Z,22.00
2023-01-07T04:47:23.356Z,24.90
2023-01-07T04:49:51.512Z,31.93
2023-01-07T04:52:19.010Z,38.30
2023-01-07T04:54:46.957Z,45.20
2023-01-07T04:57:14.673Z,32.77
2023-01-07T04:59:44.520Z,36.80
2023-01-07T05:02:12.148Z,31.30
2023-01-07T05:04:40.172Z,32.10
2023-01-07T05:07:09.621Z,34.13
2023-01-07T05:09:37.203Z,31.23
2023-01-07T05:12:05.124Z,27.10
2023-01-07T05:14:32.954Z,26.33
2023-01-07T05:17:00.620Z,23.83
2023-01-07T05:19:30.015Z,18.63
2023-01-07T05:21:58.560Z,20.00
2023-01-07T05:24:27.174Z,20.43
2023-01-07T05:26:54.840Z,17.63
2023-01-07T05:29:23.072Z,13.93
2023-01-07T05:31:50.585Z,21.60
2023-01-07T05:34:18.766Z,25.43
2023-01-07T05:36:46.753Z,21.77
2023-01-07T05:39:15.006Z,22.23
2023-01-07T05:41:43.089Z,21.63
2023-01-07T05:44:11.262Z,21.83
2023-01-07T05:46:38.711Z,19.90
2023-01-07T05:49:09.055Z,21.23
2023-01-07T05:51:36.866Z,20.10
2023-01-07T05:54:04.910Z,22.97
2023-01-07T05:56:32.423Z,21.00
2023-01-07T05:58:59.877Z,23.23
2023-01-07T06:01:28.836Z,20.87
2023-01-07T06:03:57.512Z,20.70
2023-01-07T06:06:25.044Z,21.23
2023-01-07T06:08:52.526Z,21.20
2023-01-07T06:11:20.110Z,24.17
2023-01-07T06:13:49.187Z,24.23
2023-01-07T06:16:16.879Z,49.50
2023-01-07T06:18:44.384Z,44.33
2023-01-07T06:21:12.011Z,38.63
2023-01-07T06:23:39.582Z,43.23
2023-01-07T06:26:07.053Z,35.30
2023-01-07T06:28:35.465Z,33.97
2023-01-07T06:31:03.078Z,31.07
2023-01-07T06:33:32.649Z,31.37
2023-01-07T06:36:00.857Z,30.20
2023-01-07T06:38:28.337Z,29.10
2023-01-07T06:40:55.859Z,33.53
2023-01-07T06:43:25.561Z,35.57
2023-01-07T06:45:53.242Z,22.27
2023-01-07T06:48:20.737Z,14.93
2023-01-07T06:50:48.213Z,16.47
2023-01-07T06:53:16.222Z,22.83
2023-01-07T06:55:51.949Z,20.70
2023-01-07T06:58:19.800Z,25.17
2023-01-07T07:00:47.439Z,26.43
2023-01-07T07:03:14.954Z,28.43
2023-01-07T07:05:44.338Z,26.77
2023-01-07T07:08:11.858Z,24.50
2023-01-07T07:10:39.566Z,25.67
2023-01-07T07:13:07.100Z,21.00
2023-01-07T07:15:34.605Z,20.97
2023-01-07T07:18:03.437Z,17.07
2023-01-07T07:20:32.484Z,10.77
2023-01-07T07:23:01.900Z,14.27
2023-01-07T07:25:29.757Z,24.13
2023-01-07T07:27:57.240Z,26.30
2023-01-07T07:30:47.286Z,35.43
2023-01-07T07:33:14.876Z,38.43
2023-01-07T07:35:43.741Z,39.23
2023-01-07T07:38:11.412Z,32.70
2023-01-07T07:40:38.948Z,27.20
2023-01-07T07:43:11.628Z,23.40
2023-01-07T07:45:41.562Z,19.07
2023-01-07T07:48:10.799Z,15.83
2023-01-07T07:50:38.386Z,14.00
2023-01-07T07:53:09.998Z,22.40
2023-01-07T07:55:39.601Z,18.63
2023-01-07T07:58:07.262Z,15.90
2023-01-07T08:00:34.790Z,14.10
2023-01-07T08:03:02.554Z,11.17
2023-01-07T08:05:31.247Z,13.60
2023-01-07T08:07:58.849Z,17.80
2023-01-07T08:10:30.053Z,17.07
2023-01-07T08:12:57.725Z,14.93
2023-01-07T08:15:25.317Z,41.23
2023-01-07T08:18:07.179Z,17.73
2023-01-07T08:20:37.759Z,16.17
2023-01-07T08:23:08.034Z,13.57
2023-01-07T08:25:37.237Z,25.10
2023-01-07T08:28:05.306Z,9.77
2023-01-07T08:30:33.143Z,8.00
2023-01-07T08:33:03.339Z,15.60
2023-01-07T08:35:31.100Z,10.87
2023-01-07T08:38:09.136Z,11.03
2023-01-07T08:40:47.017Z,10.30
2023-01-07T08:43:15.306Z,9.40
2023-01-07T08:45:49.787Z,9.50
2023-01-07T08:48:17.397Z,11.27
2023-01-07T08:50:48.645Z,17.40
2023-01-07T08:53:16.231Z,13.63
2023-01-07T08:55:43.718Z,11.57
2023-01-07T08:58:11.344Z,5.87
2023-01-07T09:00:40.408Z,13.20
2023-01-07T09:03:07.954Z,6.00
2023-01-07T09:05:35.765Z,12.43
2023-01-07T09:08:03.866Z,5.97
2023-01-07T09:10:31.682Z,6.13
2023-01-07T09:12:59.226Z,5.27
2023-01-07T09:15:26.784Z,5.30
2023-01-07T09:17:54.348Z,6.80
2023-01-07T09:20:22.214Z,4.47
2023-01-07T09:22:49.750Z,5.50
2023-01-07T09:25:17.396Z,4.93
2023-01-07T09:27:45.887Z,6.97
2023-01-07T09:30:13.551Z,6.33
2023-01-07T09:32:43.088Z,5.23
2023-01-07T09:35:11.670Z,3.37
2023-01-07T09:37:39.358Z,3.70
2023-01-07T09:40:09.090Z,4.87
2023-01-07T09:42:44.128Z,4.53
2023-01-07T09:45:16.838Z,3.80
2023-01-07T09:47:48.466Z,3.00
2023-01-07T09:50:45.386Z,3.20
2023-01-07T09:53:37.962Z,3.07
2023-01-07T09:56:26.950Z,3.10
2023-01-07T09:59:15.424Z,3.43
2023-01-07T10:56:37.460Z,5.03
2023-01-07T10:59:05.942Z,3.47
2023-01-07T11:01:40.409Z,3.30
2023-01-07T11:04:16.669Z,4.00
2023-01-07T11:06:56.439Z,3.87
2023-01-07T11:09:35.074Z,5.47
2023-01-07T11:12:29.242Z,2.97
2023-01-07T11:14:59.893Z,4.57
2023-01-07T11:17:53.509Z,3.10
2023-01-07T11:20:46.857Z,4.03
2023-01-07T11:23:32.240Z,2.30
2023-01-07T11:26:23.732Z,3.10
2023-01-07T11:28:55.197Z,2.53
2023-01-07T11:31:51.992Z,2.70
2023-01-07T11:35:01.792Z,2.67
2023-01-07T11:37:41.131Z,2.80
2023-01-07T11:40:14.824Z,3.17
2023-01-07T11:42:56.259Z,3.33
2023-01-07T11:46:19.588Z,2.67
2023-01-07T11:49:02.769Z,4.10
2023-01-07T11:52:00.207Z,4.73
2023-01-07T11:54:31.322Z,3.10
2023-01-07T11:57:25.501Z,2.70
2023-01-07T12:00:19.529Z,2.03
2023-01-07T12:03:01.961Z,3.63
2023-01-07T12:05:31.796Z,2.03
2023-01-07T12:07:59.826Z,2.67
2023-01-07T12:10:39.935Z,2.20
2023-01-07T12:13:21.799Z,2.53
2023-01-07T12:16:02.034Z,3.67
2023-01-07T12:18:47.986Z,5.17
2023-01-07T12:21:36.219Z,3.97
2023-01-07T12:24:49.856Z,3.00
2023-01-07T12:27:50.999Z,5.20
2023-01-07T12:30:55.823Z,2.63
2023-01-07T12:34:10.130Z,1.90
2023-01-07T12:37:01.229Z,2.53
2023-01-07T12:39:47.306Z,2.90
2023-01-07T12:42:32.543Z,2.50
2023-01-07T12:45:07.493Z,2.70
2023-01-07T12:47:50.585Z,2.50
2023-01-07T12:50:45.468Z,2.37
2023-01-07T12:53:41.272Z,2.10
2023-01-07T12:56:52.933Z,1.90
2023-01-07T12:59:45.579Z,2.08
2023-01-07T13:02:30.883Z,2.70
2023-01-07T13:05:39.520Z,3.08
2023-01-07T13:08:24.136Z,3.80
2023-01-07T13:11:18.028Z,2.78
2023-01-07T13:13:55.382Z,3.20
2023-01-07T13:16:24.616Z,2.22
2023-01-07T13:18:52.286Z,4.50
2023-01-07T13:21:21.863Z,2.40
2023-01-07T13:24:13.075Z,2.20
2023-01-07T13:26:56.704Z,5.80
2023-01-07T13:30:05.498Z,2.03
2023-01-07T13:33:16.055Z,1.92
2023-01-07T13:36:04.951Z,1.38
2023-01-07T13:39:00.954Z,1.60
2023-01-07T13:42:08.640Z,1.70
2023-01-07T13:44:36.117Z,3.47
2023-01-07T13:47:05.795Z,3.05
2023-01-07T13:49:35.701Z,2.63
2023-01-07T13:52:26.083Z,4.45
2023-01-07T13:54:58.163Z,5.40
2023-01-07T13:57:31.871Z,4.07
2023-01-07T14:00:05.307Z,3.75
2023-01-07T14:03:17.450Z,9.93
2023-01-07T14:05:45.453Z,5.38
2023-01-07T14:08:12.938Z,3.72
2023-01-07T14:10:40.672Z,3.20
2023-01-07T14:13:50.328Z,18.42
2023-01-07T14:16:44.706Z,15.23
2023-01-07T14:19:21.946Z,46.65
2023-01-07T14:22:22.158Z,30.33
2023-01-07T14:25:01.816Z,39.47
2023-01-07T14:27:41.041Z,39.22
2023-01-07T14:30:31.253Z,22.00
2023-01-07T14:33:06.984Z,14.95
2023-01-07T14:35:40.746Z,23.80
2023-01-07T14:38:32.537Z,15.07
2023-01-07T14:41:09.370Z,8.55
2023-01-07T14:43:45.910Z,6.20
2023-01-07T14:46:49.528Z,4.97
2023-01-07T14:49:54.256Z,4.77
2023-01-07T14:52:58.836Z,9.87
2023-01-07T14:55:38.543Z,29.77
2023-01-07T14:58:34.542Z,12.20
2023-01-07T15:01:17.126Z,85.87
2023-01-07T15:04:02.258Z,67.83
2023-01-07T15:06:41.944Z,45.40
2023-01-07T15:09:33.218Z,55.13
2023-01-07T15:12:32.674Z,66.60
2023-01-07T15:15:36.082Z,78.50
2023-01-07T15:18:08.840Z,69.90
2023-01-07T15:21:24.060Z,58.27
2023-01-07T15:24:28.786Z,57.87
2023-01-07T15:27:06.477Z,71.83
2023-01-07T15:30:24.059Z,106.70
2023-01-07T15:33:30.829Z,78.37
2023-01-07T15:35:58.817Z,84.90
2023-01-07T15:38:46.094Z,72.97
2023-01-07T15:41:26.800Z,63.20
2023-01-07T15:43:57.035Z,63.60
2023-01-07T15:46:26.771Z,38.77
2023-01-07T15:49:29.566Z,39.50
2023-01-07T15:52:00.562Z,55.53
2023-01-07T15:54:28.169Z,95.90
2023-01-07T15:57:09.911Z,138.20
2023-01-07T15:59:50.221Z,113.33
2023-01-07T16:02:32.924Z,119.97
2023-01-07T16:05:27.782Z,81.63
2023-01-07T16:08:00.256Z,86.87
2023-01-07T16:10:35.146Z,52.80
2023-01-07T16:13:18.530Z,14.20
2023-01-07T16:15:46.113Z,17.80
2023-01-07T16:18:14.776Z,22.73
2023-01-07T16:20:56.957Z,23.57
2023-01-07T16:23:34.438Z,29.37
2023-01-07T16:26:20.216Z,32.00
2023-01-07T16:29:06.619Z,34.30
2023-01-07T16:31:36.392Z,66.20
2023-01-07T16:34:25.795Z,37.83
2023-01-07T16:36:58.296Z,61.93
2023-01-07T16:39:34.308Z,36.13
2023-01-07T16:42:20.959Z,34.20
2023-01-07T16:44:49.661Z,33.97
2023-01-07T16:47:24.066Z,43.07
2023-01-07T16:50:13.635Z,40.20
2023-01-07T16:52:57.380Z,45.93
2023-01-07T16:56:14.723Z,61.97
2023-01-07T16:58:55.424Z,101.63
2023-01-07T17:01:35.482Z,83.83
2023-01-07T17:04:10.232Z,59.73
2023-01-07T17:06:43.634Z,55.57
2023-01-07T17:09:35.611Z,68.27
2023-01-07T17:12:05.094Z,58.03
2023-01-07T17:14:38.188Z,48.00
2023-01-07T17:17:19.540Z,43.57
2023-01-07T17:19:52.995Z,44.37
2023-01-07T17:22:50.119Z,45.20
2023-01-07T17:25:28.846Z,46.43
2023-01-07T17:28:07.503Z,49.73
2023-01-07T17:30:36.896Z,64.00
2023-01-07T17:33:05.870Z,63.43
2023-01-07T17:35:33.871Z,51.50
2023-01-07T17:38:01.865Z,70.47
2023-01-07T17:40:30.260Z,71.30
2023-01-07T17:43:16.434Z,49.20
2023-01-07T17:45:45.234Z,31.27
2023-01-07T17:48:14.653Z,30.47
2023-01-07T17:50:43.738Z,30.23
2023-01-07T17:53:25.753Z,33.83
2023-01-07T17:55:54.428Z,36.77
2023-01-07T17:58:30.469Z,36.77
2023-01-07T18:01:00.922Z,33.20
2023-01-07T18:03:29.268Z,27.97
2023-01-07T18:05:57.757Z,26.10
2023-01-07T18:08:26.803Z,27.03
2023-01-07T18:11:16.456Z,36.77
2023-01-07T18:13:43.979Z,22.07
2023-01-07T18:16:14.350Z,25.07
2023-01-07T18:18:42.131Z,21.00
2023-01-07T18:21:13.257Z,19.07
2023-01-07T18:23:40.888Z,19.33
2023-01-07T18:26:09.049Z,19.73
2023-01-07T18:28:36.520Z,20.50
2023-01-07T18:31:04.728Z,21.23
2023-01-07T18:33:33.711Z,21.83
2023-01-07T18:36:01.940Z,23.20
2023-01-07T18:38:30.412Z,23.67
2023-01-07T18:41:00.236Z,24.33
2023-01-07T18:43:30.334Z,26.03
2023-01-07T18:46:00.869Z,28.23
2023-01-07T18:48:31.220Z,27.80
2023-01-07T18:51:00.132Z,27.57
2023-01-07T18:53:29.919Z,32.33
2023-01-07T18:56:02.534Z,36.50
2023-01-07T18:58:30.252Z,47.47
2023-01-07T19:01:06.667Z,42.83
2023-01-07T19:03:37.158Z,46.67
2023-01-07T19:06:15.145Z,51.53
2023-01-07T19:08:42.702Z,52.17
2023-01-07T19:11:16.936Z,52.77
2023-01-07T19:13:46.290Z,52.30
2023-01-07T19:16:14.859Z,47.80
2023-01-07T19:18:44.182Z,41.00
2023-01-07T19:21:17.196Z,31.53
2023-01-07T19:23:48.961Z,29.97
2023-01-07T19:26:16.546Z,24.03
2023-01-07T19:28:44.186Z,23.80
2023-01-07T19:31:11.722Z,21.97
2023-01-07T19:33:41.473Z,23.40
2023-01-07T19:36:13.290Z,21.67
2023-01-07T19:38:47.302Z,17.30
2023-01-07T19:41:21.228Z,43.90
2023-01-07T19:43:52.576Z,43.00
2023-01-07T19:46:20.780Z,55.87
2023-01-07T19:48:48.783Z,59.53
2023-01-07T19:51:20.739Z,57.03
2023-01-07T19:53:48.269Z,56.60
2023-01-07T19:56:15.835Z,51.90
2023-01-07T19:58:43.522Z,49.53
2023-01-07T20:01:17.978Z,41.93
2023-01-07T20:03:47.402Z,39.70
2023-01-07T20:06:18.516Z,40.33
2023-01-07T20:08:50.921Z,93.17
2023-01-07T20:11:19.509Z,79.63
2023-01-07T20:13:48.498Z,51.33
2023-01-07T20:16:22.703Z,56.23
2023-01-07T20:18:53.429Z,46.57
2023-01-07T20:21:25.921Z,51.97
2023-01-07T20:23:57.069Z,46.47
2023-01-07T20:26:30.548Z,47.80
2023-01-07T20:28:59.976Z,46.00
2023-01-07T20:31:32.414Z,37.33
2023-01-07T20:34:02.363Z,39.30
2023-01-07T20:36:33.429Z,32.87
2023-01-07T20:39:06.314Z,33.03
2023-01-07T20:41:39.721Z,29.10
2023-01-07T20:44:20.033Z,27.73
2023-01-07T20:46:48.924Z,21.77
2023-01-07T20:49:19.841Z,23.13
2023-01-07T20:51:50.835Z,21.87
2023-01-07T20:54:21.787Z,26.17
2023-01-07T20:56:50.808Z,33.03
2023-01-07T20:59:21.378Z,28.07
2023-01-07T21:01:50.227Z,30.13
2023-01-07T21:04:17.857Z,30.37
2023-01-07T21:06:48.069Z,34.67
2023-01-07T21:09:20.150Z,32.60
2023-01-07T21:11:47.718Z,43.37
2023-01-07T21:14:16.376Z,48.77
2023-01-07T21:16:48.492Z,52.07
2023-01-07T21:19:16.031Z,72.23
2023-01-07T21:21:45.755Z,91.50
2023-01-07T21:24:17.589Z,86.33
2023-01-07T21:26:45.224Z,97.87
2023-01-07T21:29:14.108Z,101.60
2023-01-07T21:31:42.404Z,97.57
2023-01-07T21:34:10.481Z,89.93
2023-01-07T21:36:39.045Z,89.70
2023-01-07T21:39:07.672Z,76.50
2023-01-07T21:41:35.168Z,55.57
2023-01-07T21:44:13.355Z,51.40
2023-01-07T21:46:41.025Z,41.60
2023-01-07T21:49:08.717Z,33.37
2023-01-07T21:51:36.304Z,21.37
2023-01-07T21:54:03.940Z,18.47
2023-01-07T21:56:32.982Z,16.97
2023-01-07T21:59:00.883Z,14.83
2023-01-07T22:01:31.462Z,12.63
2023-01-07T22:04:00.657Z,11.47
2023-01-07T22:06:32.163Z,9.90
2023-01-07T22:09:05.908Z,10.40
2023-01-07T22:11:35.726Z,10.10
2023-01-07T22:14:03.530Z,12.10
2023-01-07T22:16:34.295Z,18.73
2023-01-07T22:19:01.956Z,31.17
2023-01-07T22:21:30.333Z,27.07
2023-01-07T22:23:57.870Z,20.47
2023-01-07T22:26:25.307Z,19.43
2023-01-07T22:28:56.436Z,17.57
2023-01-07T22:31:31.278Z,17.30
2023-01-07T22:33:59.082Z,15.90
2023-01-07T22:36:39.768Z,13.70
2023-01-07T22:39:23.259Z,15.50
2023-01-07T22:41:56.385Z,17.47
2023-01-07T22:44:37.903Z,20.53
2023-01-07T22:47:09.187Z,19.07
2023-01-07T22:49:37.290Z,21.03
2023-01-07T22:52:05.741Z,20.23
2023-01-07T22:54:33.876Z,21.90
2023-01-07T22:57:02.123Z,31.03
2023-01-07T22:59:30.115Z,31.77
2023-01-07T23:01:57.959Z,31.63
2023-01-07T23:04:25.515Z,28.63
2023-01-07T23:06:53.075Z,31.47
2023-01-07T23:09:21.055Z,35.23
2023-01-07T23:11:48.516Z,37.37
2023-01-07T23:14:21.903Z,45.20
2023-01-07T23:16:51.167Z,39.53
2023-01-07T23:19:20.283Z,41.97
2023-01-07T23:21:51.594Z,23.93
2023-01-07T23:24:20.037Z,30.07
2023-01-07T23:26:52.353Z,24.10
2023-01-07T23:29:20.976Z,24.27
2023-01-07T23:31:48.758Z,14.30
2023-01-07T23:34:17.152Z,14.17
2023-01-07T23:36:44.932Z,12.70
2023-01-07T23:39:13.019Z,7.83
2023-01-07T23:41:40.499Z,6.30
2023-01-07T23:44:08.225Z,7.13
2023-01-07T23:46:35.750Z,7.47
2023-01-07T23:49:03.337Z,6.33
2023-01-07T23:51:30.848Z,6.47
2023-01-07T23:53:58.931Z,5.33
2023-01-07T23:56:26.396Z,5.40
2023-01-07T23:58:56.315Z,5.37
