createdAt,value
2024-03-11T00:02:06.355Z,10.50
2024-03-11T00:07:09.892Z,10.46
2024-03-11T00:12:15.275Z,10.48
2024-03-11T00:17:19.890Z,10.55
2024-03-11T00:22:22.764Z,10.59
2024-03-11T00:27:27.095Z,10.56
2024-03-11T00:32:31.842Z,10.50
2024-03-11T00:37:36.324Z,10.49
2024-03-11T00:42:42.101Z,10.45
2024-03-11T00:47:46.924Z,10.43
2024-03-11T00:52:50.759Z,10.35
2024-03-11T00:57:54.424Z,10.40
2024-03-11T01:02:59.135Z,10.37
2024-03-11T01:08:02.569Z,10.33
2024-03-11T01:13:07.450Z,10.35
2024-03-11T01:18:11.205Z,10.34
2024-03-11T01:23:14.380Z,10.31
2024-03-11T01:28:18.660Z,10.31
2024-03-11T01:33:21.728Z,10.34
2024-03-11T01:38:25.400Z,10.35
2024-03-11T01:43:29.517Z,10.36
2024-03-11T01:48:32.716Z,10.36
2024-03-11T01:53:36.500Z,10.37
2024-03-11T01:58:42.586Z,10.37
2024-03-11T02:03:46.137Z,10.37
2024-03-11T02:08:50.800Z,10.33
2024-03-11T02:13:54.532Z,10.28
2024-03-11T02:18:57.529Z,10.20
2024-03-11T02:24:00.545Z,10.18
2024-03-11T02:29:03.987Z,10.22
2024-03-11T02:34:07.072Z,10.23
2024-03-11T02:39:10.560Z,10.29
2024-03-11T02:44:15.626Z,10.30
2024-03-11T02:49:20.019Z,10.32
2024-03-11T02:54:24.960Z,10.29
2024-03-11T02:59:28.217Z,10.32
2024-03-11T03:04:32.217Z,10.31
2024-03-11T03:09:38.014Z,10.29
2024-03-11T03:14:42.166Z,10.21
2024-03-11T03:19:45.702Z,10.20
2024-03-11T03:24:48.758Z,10.23
2024-03-11T03:29:52.231Z,10.13
2024-03-11T03:34:55.766Z,10.00
2024-03-11T03:39:59.275Z,9.91
2024-03-11T03:45:02.379Z,9.76
2024-03-11T03:50:06.607Z,9.53
2024-03-11T03:55:13.797Z,9.56
2024-03-11T04:00:18.591Z,9.59
2024-03-11T04:05:23.322Z,9.52
2024-03-11T04:10:27.885Z,9.41
2024-03-11T04:15:31.578Z,9.28
2024-03-11T04:20:34.746Z,9.10
2024-03-11T04:25:38.792Z,8.87
2024-03-11T04:30:42.471Z,8.82
2024-03-11T04:35:46.709Z,8.45
2024-03-11T04:40:50.010Z,8.23
2024-03-11T04:45:53.477Z,8.00
2024-03-11T04:50:56.621Z,8.25
2024-03-11T04:56:00.233Z,8.49
2024-03-11T05:01:05.891Z,8.65
2024-03-11T05:06:08.904Z,8.70
2024-03-11T05:11:12.485Z,8.87
2024-03-11T05:16:16.440Z,8.97
2024-03-11T05:21:19.354Z,9.10
2024-03-11T05:26:22.942Z,9.12
2024-03-11T05:31:27.524Z,9.01
2024-03-11T05:36:30.293Z,8.99
2024-03-11T05:41:33.210Z,9.08
2024-03-11T05:46:36.738Z,9.17
2024-03-11T05:51:40.125Z,9.55
2024-03-11T05:56:45.359Z,9.66
2024-03-11T06:01:48.965Z,9.85
2024-03-11T06:06:52.935Z,9.91
2024-03-11T06:11:56.198Z,10.08
2024-03-11T06:17:03.563Z,10.27
2024-03-11T06:22:13.439Z,10.58
2024-03-11T06:27:16.842Z,10.79
2024-03-11T06:32:20.110Z,12.01
2024-03-11T06:37:23.806Z,14.33
2024-03-11T06:42:26.812Z,15.62
2024-03-11T06:47:29.860Z,15.91
2024-03-11T06:52:35.464Z,16.29
2024-03-11T06:57:42.622Z,16.84
2024-03-11T07:02:50.568Z,17.42
2024-03-11T07:07:56.890Z,17.80
2024-03-11T07:13:00.598Z,17.63
2024-03-11T07:18:04.061Z,18.10
2024-03-11T07:23:10.422Z,18.28
2024-03-11T07:28:14.246Z,18.95
2024-03-11T07:33:18.316Z,19.38
2024-03-11T07:38:25.006Z,19.08
2024-03-11T07:43:30.821Z,18.95
2024-03-11T07:48:34.188Z,19.26
2024-03-11T07:53:38.346Z,19.40
2024-03-11T07:58:41.619Z,19.53
2024-03-11T08:03:45.684Z,19.93
2024-03-11T08:08:51.871Z,19.38
2024-03-11T08:13:55.366Z,18.86
2024-03-11T08:18:59.004Z,19.52
2024-03-11T08:24:02.391Z,20.71
2024-03-11T08:29:06.075Z,20.95
2024-03-11T08:34:09.593Z,21.77
2024-03-11T08:39:12.745Z,21.71
2024-03-11T08:44:15.985Z,21.66
2024-03-11T08:49:19.535Z,20.40
2024-03-11T08:54:24.084Z,19.76
2024-03-11T08:59:28.226Z,19.12
2024-03-11T09:04:32.192Z,19.86
2024-03-11T09:09:36.704Z,19.62
2024-03-11T09:14:39.793Z,19.98
2024-03-11T09:19:43.462Z,19.65
2024-03-11T09:24:46.565Z,19.42
2024-03-11T09:29:50.172Z,19.04
2024-03-11T09:34:53.378Z,19.44
2024-03-11T09:39:56.810Z,20.73
2024-03-11T09:45:04.075Z,20.27
2024-03-11T09:50:12.512Z,19.65
2024-03-11T09:55:16.340Z,20.02
2024-03-11T10:00:25.315Z,20.29
2024-03-11T10:05:32.447Z,20.12
2024-03-11T10:10:36.002Z,20.79
2024-03-11T10:15:39.372Z,21.37
2024-03-11T10:20:45.537Z,20.85
2024-03-11T10:25:50.622Z,20.30
2024-03-11T10:30:54.414Z,19.89
2024-03-11T10:36:13.144Z,19.62
2024-03-11T10:41:23.514Z,19.97
2024-03-11T10:46:26.577Z,19.57
2024-03-11T10:51:35.015Z,19.21
2024-03-11T10:56:42.472Z,18.92
2024-03-11T11:01:53.572Z,18.69
2024-03-11T11:07:03.822Z,19.24
2024-03-11T11:12:07.592Z,19.27
2024-03-11T11:17:11.214Z,18.47
2024-03-11T11:22:15.491Z,18.53
2024-03-11T11:27:26.785Z,19.50
2024-03-11T11:32:33.390Z,19.04
2024-03-11T11:37:41.598Z,19.23
2024-03-11T11:42:45.141Z,18.78
2024-03-11T11:47:48.699Z,18.40
2024-03-11T11:53:05.496Z,19.39
2024-03-11T11:58:10.146Z,19.97
2024-03-11T12:03:32.520Z,20.15
2024-03-11T12:08:36.780Z,19.04
2024-03-11T12:13:42.556Z,19.88
2024-03-11T12:19:07.196Z,19.52
2024-03-11T12:24:15.182Z,20.02
2024-03-11T12:29:22.692Z,19.57
2024-03-11T12:34:26.650Z,19.40
2024-03-11T12:39:35.750Z,20.63
2024-03-11T12:44:39.392Z,19.95
2024-03-11T12:49:42.866Z,19.47
2024-03-11T12:54:46.370Z,19.35
2024-03-11T13:00:01.777Z,19.88
2024-03-11T13:05:15.929Z,19.59
2024-03-11T13:10:18.959Z,19.71
2024-03-11T13:15:25.176Z,19.78
2024-03-11T13:20:54.980Z,20.02
2024-03-11T13:25:58.578Z,19.38
2024-03-11T13:31:10.132Z,20.48
2024-03-11T13:36:16.228Z,19.35
2024-03-11T13:41:19.276Z,19.21
2024-03-11T13:46:22.619Z,17.69
2024-03-11T13:51:26.381Z,16.18
2024-03-11T13:56:31.902Z,15.57
2024-03-11T14:01:36.012Z,15.13
2024-03-11T14:06:41.656Z,15.91
2024-03-11T14:11:46.641Z,15.91
2024-03-11T14:16:50.581Z,16.62
2024-03-11T14:21:55.399Z,17.08
2024-03-11T14:26:58.831Z,16.90
2024-03-11T14:32:02.860Z,17.72
2024-03-11T14:37:06.132Z,17.47
2024-03-11T14:42:09.167Z,17.61
2024-03-11T14:47:13.821Z,17.15
2024-03-11T14:52:16.824Z,16.51
2024-03-11T14:57:20.631Z,14.91
2024-03-11T15:02:24.327Z,14.38
2024-03-11T15:07:28.066Z,15.07
2024-03-11T15:12:32.298Z,15.21
2024-03-11T15:17:37.310Z,14.88
2024-03-11T15:22:42.077Z,14.01
2024-03-11T15:27:47.019Z,13.46
2024-03-11T15:32:53.458Z,12.94
2024-03-11T15:37:58.369Z,12.59
2024-03-11T15:43:02.532Z,13.07
2024-03-11T15:48:07.243Z,12.95
2024-03-11T15:53:11.621Z,12.36
2024-03-11T15:58:15.422Z,12.30
2024-03-11T16:03:20.714Z,12.65
2024-03-11T16:08:23.996Z,12.66
2024-03-11T16:13:27.020Z,12.34
2024-03-11T16:18:30.560Z,11.87
2024-03-11T16:23:34.714Z,11.31
2024-03-11T16:28:38.214Z,11.14
2024-03-11T16:33:42.150Z,10.96
2024-03-11T16:38:51.622Z,10.85
2024-03-11T16:43:56.785Z,10.74
2024-03-11T16:49:01.333Z,10.70
2024-03-11T16:54:06.355Z,10.71
2024-03-11T16:59:09.878Z,10.49
2024-03-11T17:04:16.331Z,10.39
2024-03-11T17:09:22.087Z,10.42
2024-03-11T17:14:29.060Z,10.04
2024-03-11T17:19:32.336Z,10.07
2024-03-11T17:24:42.747Z,10.10
2024-03-11T17:29:46.813Z,9.84
2024-03-11T17:34:50.530Z,9.64
2024-03-11T17:39:54.966Z,9.52
2024-03-11T17:44:58.308Z,9.48
2024-03-11T17:50:02.048Z,9.75
2024-03-11T17:55:08.184Z,9.72
2024-03-11T18:00:12.837Z,9.54
2024-03-11T18:05:18.791Z,9.52
2024-03-11T18:10:24.113Z,9.57
2024-03-11T18:15:29.045Z,9.51
2024-03-11T18:20:34.750Z,9.34
2024-03-11T18:25:38.147Z,8.99
2024-03-11T18:30:41.837Z,8.86
2024-03-11T18:35:46.535Z,8.76
2024-03-11T18:40:50.136Z,8.69
2024-03-11T18:45:54.020Z,8.66
2024-03-11T18:51:05.362Z,8.56
2024-03-11T18:56:10.524Z,8.25
2024-03-11T19:01:14.633Z,7.91
2024-03-11T19:06:20.626Z,7.59
2024-03-11T19:11:29.728Z,7.28
2024-03-11T19:16:33.307Z,7.40
2024-03-11T19:21:39.849Z,7.46
2024-03-11T19:26:43.713Z,7.72
2024-03-11T19:31:46.837Z,7.64
2024-03-11T19:37:12.192Z,7.62
2024-03-11T19:42:23.365Z,7.59
2024-03-11T19:48:04.072Z,7.45
2024-03-11T19:53:36.053Z,7.27
2024-03-11T19:59:18.726Z,7.22
2024-03-11T20:05:11.746Z,7.49
2024-03-11T20:10:33.468Z,7.47
2024-03-11T20:15:52.685Z,7.56
2024-03-11T20:21:05.483Z,7.51
2024-03-11T20:26:55.964Z,7.53
2024-03-11T20:32:01.524Z,7.35
2024-03-11T20:37:05.599Z,7.20
2024-03-11T20:42:12.195Z,7.12
2024-03-11T20:47:16.549Z,7.02
2024-03-11T20:52:20.263Z,6.77
2024-03-11T20:57:23.755Z,6.88
2024-03-11T21:02:27.251Z,6.57
2024-03-11T21:07:30.242Z,6.20
2024-03-11T21:12:33.378Z,5.93
2024-03-11T21:17:40.443Z,5.95
2024-03-11T21:22:43.581Z,6.48
2024-03-11T21:27:54.419Z,6.99
2024-03-11T21:32:57.728Z,7.18
2024-03-11T21:38:12.949Z,7.23
2024-03-11T21:43:21.816Z,7.26
2024-03-11T21:48:24.900Z,7.24
2024-03-11T21:53:30.362Z,7.23
2024-03-11T21:58:33.615Z,7.24
2024-03-11T22:03:36.982Z,7.30
2024-03-11T22:08:40.567Z,7.26
2024-03-11T22:13:43.812Z,7.35
2024-03-11T22:18:47.193Z,7.12
2024-03-11T22:23:50.667Z,6.98
2024-03-11T22:28:57.256Z,6.98
2024-03-11T22:34:00.741Z,7.04
2024-03-11T22:39:07.055Z,7.10
2024-03-11T22:44:10.711Z,7.24
2024-03-11T22:49:14.905Z,7.33
2024-03-11T22:54:18.173Z,7.28
2024-03-11T22:59:21.658Z,7.14
2024-03-11T23:04:25.238Z,7.18
2024-03-11T23:09:30.360Z,7.28
2024-03-11T23:14:35.295Z,7.03
2024-03-11T23:19:45.271Z,6.96
2024-03-11T23:24:49.060Z,6.71
2024-03-11T23:29:52.992Z,6.50
2024-03-11T23:34:57.465Z,6.18
2024-03-11T23:40:00.941Z,6.04
2024-03-11T23:45:04.434Z,5.96
2024-03-11T23:50:07.958Z,5.70
2024-03-11T23:55:12.565Z,5.45
