createdAt,value
2022-12-05T00:01:20.402Z,13.27
2022-12-05T00:03:49.339Z,14.57
2022-12-05T00:06:16.906Z,15.38
2022-12-05T00:08:43.854Z,16.60
2022-12-05T00:11:21.385Z,15.15
2022-12-05T00:13:49.611Z,19.42
2022-12-05T00:16:19.259Z,15.52
2022-12-05T00:18:46.225Z,15.55
2022-12-05T00:21:15.450Z,16.52
2022-12-05T00:23:42.746Z,15.07
2022-12-05T00:26:09.902Z,20.05
2022-12-05T00:28:36.886Z,18.45
2022-12-05T00:31:12.013Z,14.70
2022-12-05T00:33:38.942Z,18.10
2022-12-05T00:36:12.437Z,16.52
2022-12-05T00:38:39.616Z,16.67
2022-12-05T00:41:07.774Z,16.13
2022-12-05T00:43:34.948Z,16.55
2022-12-05T00:46:06.190Z,13.35
2022-12-05T00:48:33.039Z,18.08
2022-12-05T00:51:07.635Z,17.42
2022-12-05T00:53:34.699Z,18.73
2022-12-05T00:56:13.902Z,17.65
2022-12-05T00:58:41.642Z,18.15
2022-12-05T01:01:22.921Z,17.15
2022-12-05T01:03:53.444Z,20.50
2022-12-05T01:06:21.096Z,16.15
2022-12-05T01:08:47.772Z,15.68
2022-12-05T01:11:17.036Z,13.32
2022-12-05T01:13:44.242Z,16.00
2022-12-05T01:16:21.887Z,15.77
2022-12-05T01:18:48.659Z,16.95
2022-12-05T01:21:15.440Z,14.43
2022-12-05T01:23:42.034Z,15.13
2022-12-05T01:26:12.610Z,14.40
2022-12-05T01:28:40.011Z,19.42
2022-12-05T01:31:10.305Z,14.98
2022-12-05T01:33:36.935Z,12.63
2022-12-05T01:36:04.252Z,17.50
2022-12-05T01:38:30.963Z,16.38
2022-12-05T01:41:03.545Z,18.05
2022-12-05T01:43:30.395Z,17.10
2022-12-05T01:45:57.405Z,15.68
2022-12-05T01:48:30.787Z,15.30
2022-12-05T01:50:59.257Z,15.98
2022-12-05T01:53:27.287Z,17.55
2022-12-05T01:55:55.099Z,17.42
2022-12-05T01:58:23.674Z,16.35
2022-12-05T02:00:50.395Z,17.85
2022-12-05T02:03:21.264Z,13.55
2022-12-05T02:05:52.354Z,17.63
2022-12-05T02:08:19.691Z,16.23
2022-12-05T02:10:50.728Z,16.85
2022-12-05T02:13:40.365Z,15.65
2022-12-05T02:16:19.432Z,14.27
2022-12-05T02:21:39.452Z,13.00
2022-12-05T02:24:27.752Z,15.20
2022-12-05T02:27:20.760Z,14.35
2022-12-05T02:29:50.602Z,14.40
2022-12-05T02:32:17.166Z,13.40
2022-12-05T02:35:02.224Z,15.82
2022-12-05T02:37:50.351Z,16.10
2022-12-05T02:40:34.209Z,15.88
2022-12-05T02:43:27.721Z,13.10
2022-12-05T02:45:58.311Z,15.43
2022-12-05T02:48:28.305Z,16.00
2022-12-05T02:50:58.567Z,14.73
2022-12-05T02:53:27.291Z,15.70
2022-12-05T02:55:55.179Z,14.15
2022-12-05T02:58:32.838Z,11.68
2022-12-05T03:00:59.679Z,16.27
2022-12-05T03:03:27.219Z,14.63
2022-12-05T03:06:08.110Z,15.27
2022-12-05T03:08:42.934Z,14.77
2022-12-05T03:11:10.006Z,16.58
2022-12-05T03:13:45.413Z,16.10
2022-12-05T03:16:18.689Z,15.27
2022-12-05T03:18:51.333Z,19.33
2022-12-05T03:21:38.225Z,13.90
2022-12-05T03:24:08.311Z,13.95
2022-12-05T03:26:44.389Z,14.27
2022-12-05T03:29:19.656Z,15.00
2022-12-05T03:32:01.886Z,15.35
2022-12-05T03:34:58.430Z,16.85
2022-12-05T03:37:30.691Z,16.52
2022-12-05T03:40:08.156Z,15.05
2022-12-05T03:42:37.346Z,15.30
2022-12-05T03:45:15.750Z,15.43
2022-12-05T03:47:48.947Z,14.27
2022-12-05T03:50:26.246Z,13.40
2022-12-05T03:55:54.373Z,14.40
2022-12-05T03:58:43.932Z,14.75
2022-12-05T04:01:13.896Z,14.75
2022-12-05T04:03:47.203Z,13.20
2022-12-05T04:06:20.645Z,16.40
2022-12-05T04:09:04.278Z,16.98
2022-12-05T04:11:34.606Z,13.52
2022-12-05T04:14:12.173Z,16.15
2022-12-05T04:17:01.717Z,16.75
2022-12-05T04:19:51.165Z,15.18
2022-12-05T04:22:19.366Z,15.38
2022-12-05T04:25:05.602Z,14.20
2022-12-05T04:27:39.761Z,14.05
2022-12-05T04:30:23.105Z,15.93
2022-12-05T04:33:16.017Z,14.48
2022-12-05T04:35:53.638Z,14.00
2022-12-05T04:38:35.164Z,14.85
2022-12-05T04:41:05.375Z,17.27
2022-12-05T04:43:36.716Z,12.82
2022-12-05T04:46:07.011Z,17.67
2022-12-05T04:48:37.861Z,15.95
2022-12-05T04:51:07.494Z,17.30
2022-12-05T04:53:35.457Z,16.45
2022-12-05T04:56:04.875Z,15.07
2022-12-05T04:58:32.428Z,17.58
2022-12-05T05:01:20.641Z,16.67
2022-12-05T05:03:57.946Z,14.98
2022-12-05T05:06:26.507Z,14.98
2022-12-05T05:08:55.961Z,17.92
2022-12-05T05:11:32.244Z,15.57
2022-12-05T05:13:59.540Z,14.55
2022-12-05T05:16:37.881Z,13.32
2022-12-05T05:19:05.805Z,13.38
2022-12-05T05:21:35.440Z,16.33
2022-12-05T05:24:02.368Z,14.88
2022-12-05T05:26:30.355Z,18.38
2022-12-05T05:28:58.365Z,17.45
2022-12-05T05:31:25.614Z,16.40
2022-12-05T05:33:54.310Z,16.67
2022-12-05T05:36:23.320Z,14.38
2022-12-05T05:38:52.537Z,13.18
2022-12-05T05:41:25.332Z,16.17
2022-12-05T05:46:21.882Z,12.43
2022-12-05T05:48:48.964Z,14.40
2022-12-05T05:51:17.226Z,12.10
2022-12-05T05:53:43.890Z,13.93
2022-12-05T05:56:17.198Z,14.07
2022-12-05T05:58:54.767Z,13.60
2022-12-05T06:01:21.443Z,10.75
2022-12-05T06:03:48.956Z,11.85
2022-12-05T06:06:16.015Z,14.75
2022-12-05T06:08:43.813Z,12.50
2022-12-05T06:11:25.494Z,12.88
2022-12-05T06:13:56.877Z,12.23
2022-12-05T06:16:23.636Z,13.20
2022-12-05T06:18:51.288Z,11.30
2022-12-05T06:21:18.120Z,11.45
2022-12-05T06:23:44.758Z,11.73
2022-12-05T06:26:14.258Z,13.30
2022-12-05T06:28:41.544Z,13.55
2022-12-05T06:31:19.919Z,12.73
2022-12-05T06:33:46.916Z,13.77
2022-12-05T06:36:16.038Z,13.00
2022-12-05T06:38:43.087Z,14.43
2022-12-05T06:41:15.705Z,12.65
2022-12-05T06:43:42.594Z,12.90
2022-12-05T06:46:11.784Z,11.57
2022-12-05T06:48:38.640Z,11.30
2022-12-05T06:51:08.405Z,12.27
2022-12-05T06:53:35.014Z,12.77
2022-12-05T06:56:08.128Z,9.60
2022-12-05T06:58:34.801Z,12.45
2022-12-05T07:01:19.910Z,12.75
2022-12-05T07:03:49.174Z,10.13
2022-12-05T07:06:16.542Z,10.30
2022-12-05T07:08:43.725Z,8.82
2022-12-05T07:11:10.674Z,11.15
2022-12-05T07:13:37.240Z,10.70
2022-12-05T07:18:34.797Z,9.05
2022-12-05T07:21:12.846Z,10.65
2022-12-05T07:23:40.996Z,11.00
2022-12-05T07:26:08.969Z,10.18
2022-12-05T07:28:35.717Z,11.38
2022-12-05T07:31:07.148Z,11.60
2022-12-05T07:33:33.742Z,10.60
2022-12-05T07:36:06.326Z,10.65
2022-12-05T07:38:33.681Z,13.95
2022-12-05T07:41:05.226Z,10.20
2022-12-05T07:43:34.857Z,9.82
2022-12-05T07:46:06.364Z,9.13
2022-12-05T07:48:33.677Z,9.38
2022-12-05T07:51:05.246Z,14.23
2022-12-05T07:53:33.087Z,11.75
2022-12-05T07:56:01.397Z,9.82
2022-12-05T07:58:32.359Z,10.25
2022-12-05T08:01:07.807Z,9.65
2022-12-05T08:03:35.470Z,9.82
2022-12-05T08:06:07.566Z,13.07
2022-12-05T08:08:34.422Z,9.77
2022-12-05T08:11:06.742Z,10.25
2022-12-05T08:13:34.109Z,11.07
2022-12-05T08:16:03.582Z,9.55
2022-12-05T08:18:30.510Z,8.52
2022-12-05T08:21:05.118Z,11.38
2022-12-05T08:23:32.518Z,11.88
2022-12-05T08:26:08.348Z,10.95
2022-12-05T08:28:35.718Z,8.50
2022-12-05T08:31:07.701Z,9.07
2022-12-05T08:33:34.679Z,8.23
2022-12-05T08:36:03.237Z,9.80
2022-12-05T08:38:30.551Z,9.63
2022-12-05T08:41:00.056Z,10.18
2022-12-05T08:43:26.677Z,9.73
2022-12-05T08:45:53.570Z,10.43
2022-12-05T08:48:24.677Z,10.48
2022-12-05T08:50:54.692Z,13.10
2022-12-05T08:53:21.424Z,12.48
2022-12-05T08:55:48.101Z,10.07
2022-12-05T08:58:14.892Z,12.57
2022-12-05T09:00:41.628Z,12.77
2022-12-05T09:03:11.342Z,12.93
2022-12-05T09:05:38.109Z,13.32
2022-12-05T09:08:05.083Z,10.05
2022-12-05T09:10:32.788Z,14.95
2022-12-05T09:12:59.675Z,11.48
2022-12-05T09:15:26.389Z,10.90
2022-12-05T09:17:53.035Z,12.00
2022-12-05T09:20:19.922Z,10.60
2022-12-05T09:22:46.581Z,9.10
2022-12-05T09:25:13.214Z,11.35
2022-12-05T09:27:39.886Z,11.55
2022-12-05T09:30:07.146Z,9.05
2022-12-05T09:32:33.810Z,12.77
2022-12-05T09:35:00.772Z,7.80
2022-12-05T09:37:42.673Z,8.20
2022-12-05T09:40:18.819Z,7.25
2022-12-05T09:43:05.276Z,11.77
2022-12-05T09:45:45.863Z,10.20
2022-12-05T09:48:18.918Z,8.88
2022-12-05T09:50:49.905Z,11.98
2022-12-05T09:53:35.772Z,9.93
2022-12-05T09:56:14.471Z,8.45
2022-12-05T09:58:51.496Z,10.77
2022-12-05T10:01:32.662Z,12.27
2022-12-05T10:04:34.843Z,10.63
2022-12-05T10:07:11.773Z,13.02
2022-12-05T10:09:57.243Z,14.80
2022-12-05T10:15:35.437Z,19.20
2022-12-05T10:18:15.575Z,13.20
2022-12-05T10:20:48.637Z,12.95
2022-12-05T10:23:48.981Z,18.95
2022-12-05T10:26:11.410Z,17.77
2022-12-05T10:28:46.596Z,20.80
2022-12-05T10:31:19.315Z,14.98
2022-12-05T10:36:16.303Z,15.45
2022-12-05T10:38:45.593Z,18.33
2022-12-05T10:41:14.513Z,17.65
2022-12-05T10:43:44.282Z,20.08
2022-12-05T10:46:17.054Z,18.95
2022-12-05T10:48:44.434Z,20.83
2022-12-05T10:51:17.385Z,20.95
2022-12-05T10:53:50.083Z,18.52
2022-12-05T10:56:41.693Z,17.50
2022-12-05T10:59:11.904Z,17.00
2022-12-05T11:01:45.943Z,18.98
2022-12-05T11:04:26.660Z,18.13
2022-12-05T11:07:04.272Z,15.85
2022-12-05T11:09:34.057Z,20.10
2022-12-05T11:12:18.132Z,17.33
2022-12-05T11:15:01.282Z,18.73
2022-12-05T11:17:38.340Z,16.38
2022-12-05T11:20:25.285Z,18.42
2022-12-05T11:22:56.886Z,18.25
2022-12-05T11:25:32.272Z,21.30
2022-12-05T11:28:20.631Z,20.50
2022-12-05T11:30:59.494Z,19.08
2022-12-05T11:33:29.070Z,24.83
2022-12-05T11:36:01.264Z,22.23
2022-12-05T11:38:32.259Z,21.25
2022-12-05T11:41:35.093Z,23.67
2022-12-05T11:44:32.581Z,20.48
2022-12-05T11:47:22.791Z,21.73
2022-12-05T11:50:07.553Z,23.42
2022-12-05T11:52:54.432Z,24.77
2022-12-05T11:55:37.741Z,22.17
2022-12-05T11:58:13.874Z,24.00
2022-12-05T12:00:57.592Z,17.73
2022-12-05T12:03:43.029Z,17.95
2022-12-05T12:09:10.245Z,18.23
2022-12-05T12:12:08.225Z,19.95
2022-12-05T12:15:03.818Z,21.20
2022-12-05T12:17:42.861Z,21.02
2022-12-05T12:20:19.272Z,16.38
2022-12-05T12:23:16.139Z,19.52
2022-12-05T12:26:03.854Z,20.23
2022-12-05T12:28:40.004Z,22.67
2022-12-05T12:31:16.648Z,17.80
2022-12-05T12:34:05.727Z,18.55
2022-12-05T12:36:59.825Z,19.08
2022-12-05T12:40:04.898Z,22.38
2022-12-05T12:43:04.172Z,20.25
2022-12-05T12:45:54.137Z,14.15
2022-12-05T12:48:35.469Z,16.90
2022-12-05T12:51:03.395Z,20.95
2022-12-05T12:54:01.302Z,18.58
2022-12-05T12:56:53.883Z,15.75
2022-12-05T12:59:43.033Z,18.17
2022-12-05T13:02:32.466Z,19.33
2022-12-05T13:05:15.365Z,14.77
2022-12-05T13:08:13.361Z,23.13
2022-12-05T13:10:44.184Z,19.63
2022-12-05T13:13:18.245Z,19.83
2022-12-05T13:15:52.668Z,19.75
2022-12-05T13:18:22.580Z,23.55
2022-12-05T13:20:58.477Z,18.05
2022-12-05T13:23:28.841Z,20.77
2022-12-05T13:25:58.336Z,19.05
2022-12-05T13:28:44.147Z,20.40
2022-12-05T13:31:11.517Z,21.75
2022-12-05T13:33:49.318Z,19.13
2022-12-05T13:36:38.788Z,24.27
2022-12-05T13:39:35.274Z,20.38
2022-12-05T13:42:16.942Z,16.08
2022-12-05T13:44:58.568Z,17.42
2022-12-05T13:47:46.260Z,17.58
2022-12-05T13:50:18.776Z,17.80
2022-12-05T13:52:53.594Z,20.05
2022-12-05T13:55:58.294Z,22.23
2022-12-05T13:58:24.837Z,19.50
2022-12-05T14:03:38.289Z,16.25
2022-12-05T14:06:06.930Z,18.73
2022-12-05T14:08:39.386Z,19.70
2022-12-05T14:11:07.766Z,25.65
2022-12-05T14:13:40.159Z,20.67
2022-12-05T14:16:25.389Z,22.40
2022-12-05T14:19:43.522Z,20.10
2022-12-05T14:22:32.917Z,20.13
2022-12-05T14:25:23.168Z,23.73
2022-12-05T14:27:59.607Z,23.73
2022-12-05T14:30:42.444Z,22.10
2022-12-05T14:33:17.718Z,20.85
2022-12-05T14:35:53.548Z,19.77
2022-12-05T14:38:31.891Z,18.98
2022-12-05T14:41:17.321Z,24.75
2022-12-05T14:43:44.370Z,23.27
2022-12-05T14:46:27.087Z,20.30
2022-12-05T14:48:55.663Z,23.70
2022-12-05T14:51:31.415Z,23.15
2022-12-05T14:54:16.509Z,23.77
2022-12-05T14:56:49.648Z,22.58
2022-12-05T14:59:49.734Z,21.20
2022-12-05T15:02:27.046Z,20.52
2022-12-05T15:05:19.631Z,23.75
2022-12-05T15:07:48.802Z,22.13
2022-12-05T15:10:29.574Z,20.23
2022-12-05T15:13:01.086Z,23.48
2022-12-05T15:15:40.123Z,24.70
2022-12-05T15:21:01.505Z,22.23
2022-12-05T15:23:39.092Z,22.13
2022-12-05T15:29:20.821Z,19.33
2022-12-05T15:31:49.246Z,24.85
2022-12-05T15:34:38.111Z,22.90
2022-12-05T15:37:22.088Z,22.35
2022-12-05T15:40:04.970Z,22.50
2022-12-05T15:42:36.953Z,22.00
2022-12-05T15:45:16.049Z,23.95
2022-12-05T15:50:23.964Z,20.25
2022-12-05T15:53:07.256Z,22.15
2022-12-05T15:55:39.158Z,21.38
2022-12-05T15:58:32.095Z,21.15
2022-12-05T16:01:20.980Z,20.83
2022-12-05T16:03:51.000Z,23.42
2022-12-05T16:06:25.726Z,24.05
2022-12-05T16:08:52.726Z,23.65
2022-12-05T16:11:20.245Z,26.42
2022-12-05T16:13:51.327Z,21.55
2022-12-05T16:16:22.045Z,20.92
2022-12-05T16:18:53.920Z,20.90
2022-12-05T16:21:38.549Z,24.70
2022-12-05T16:24:32.432Z,19.80
2022-12-05T16:27:02.762Z,19.67
2022-12-05T16:29:31.676Z,25.70
2022-12-05T16:32:00.940Z,22.00
2022-12-05T16:34:31.701Z,22.85
2022-12-05T16:36:58.555Z,22.95
2022-12-05T16:39:28.030Z,23.13
2022-12-05T16:41:55.243Z,23.45
2022-12-05T16:44:31.592Z,24.10
2022-12-05T16:46:58.653Z,22.13
2022-12-05T16:49:31.678Z,22.13
2022-12-05T16:52:02.765Z,24.27
2022-12-05T16:54:29.983Z,22.92
2022-12-05T16:56:58.338Z,26.60
2022-12-05T16:59:27.292Z,23.98
2022-12-05T17:01:54.135Z,22.73
2022-12-05T17:04:20.884Z,23.25
2022-12-05T17:06:47.562Z,21.95
2022-12-05T17:09:14.191Z,21.58
2022-12-05T17:11:44.835Z,18.38
2022-12-05T17:14:16.989Z,22.95
2022-12-05T17:16:44.040Z,25.13
2022-12-05T17:19:14.297Z,18.63
2022-12-05T17:21:42.530Z,24.90
2022-12-05T17:24:16.185Z,24.55
2022-12-05T17:26:43.368Z,23.20
2022-12-05T17:29:10.202Z,25.02
2022-12-05T17:31:37.031Z,23.48
2022-12-05T17:34:04.617Z,25.30
2022-12-05T17:36:31.222Z,23.42
2022-12-05T17:38:57.864Z,22.85
2022-12-05T17:41:25.341Z,21.90
2022-12-05T17:43:55.084Z,23.13
2022-12-05T17:46:23.714Z,24.85
2022-12-05T17:48:51.612Z,28.92
2022-12-05T17:51:20.473Z,23.60
2022-12-05T17:53:49.894Z,24.80
2022-12-05T17:56:16.562Z,24.52
2022-12-05T17:58:43.591Z,26.20
2022-12-05T18:01:16.177Z,26.08
2022-12-05T18:03:43.105Z,25.00
2022-12-05T18:06:10.113Z,23.27
2022-12-05T18:08:39.739Z,21.80
2022-12-05T18:11:06.845Z,22.27
2022-12-05T18:13:34.062Z,26.58
2022-12-05T18:16:01.835Z,24.27
2022-12-05T18:18:29.451Z,25.10
2022-12-05T18:21:07.167Z,19.98
2022-12-05T18:23:35.158Z,23.20
2022-12-05T18:26:02.019Z,23.77
2022-12-05T18:28:28.665Z,18.30
2022-12-05T18:31:08.430Z,20.42
2022-12-05T18:33:35.038Z,17.55
2022-12-05T18:36:08.965Z,17.08
2022-12-05T18:38:36.437Z,18.35
2022-12-05T18:41:04.219Z,19.27
2022-12-05T18:43:32.084Z,21.58
2022-12-05T18:46:00.666Z,19.08
2022-12-05T18:48:39.288Z,21.17
2022-12-05T18:51:20.511Z,23.92
2022-12-05T18:53:52.576Z,19.27
2022-12-05T18:56:31.003Z,22.73
2022-12-05T18:59:02.341Z,22.73
2022-12-05T19:01:30.644Z,22.35
2022-12-05T19:05:07.842Z,18.13
2022-12-05T19:07:34.630Z,21.60
2022-12-05T19:10:01.419Z,18.13
2022-12-05T19:12:28.179Z,20.52
2022-12-05T19:14:54.774Z,19.30
2022-12-05T19:17:22.762Z,16.88
2022-12-05T19:19:49.426Z,20.75
2022-12-05T19:22:15.994Z,18.88
2022-12-05T19:24:42.590Z,16.88
2022-12-05T19:27:09.440Z,20.95
2022-12-05T19:29:36.108Z,19.08
2022-12-05T19:32:02.800Z,17.50
2022-12-05T19:34:29.598Z,17.25
2022-12-05T19:36:56.246Z,17.83
2022-12-05T19:39:27.349Z,21.70
2022-12-05T19:41:56.278Z,24.38
2022-12-05T19:44:22.876Z,23.67
2022-12-05T19:46:49.958Z,20.15
2022-12-05T19:49:19.920Z,15.80
2022-12-05T19:51:48.540Z,20.40
2022-12-05T19:54:17.720Z,20.83
2022-12-05T19:56:44.626Z,18.58
2022-12-05T19:59:15.666Z,20.73
2022-12-05T20:01:42.724Z,19.98
2022-12-05T20:04:15.299Z,19.48
2022-12-05T20:06:47.715Z,20.50
2022-12-05T20:09:16.718Z,14.60
2022-12-05T20:11:48.341Z,18.15
2022-12-05T20:14:23.245Z,18.83
2022-12-05T20:16:49.980Z,17.38
2022-12-05T20:19:16.696Z,14.77
2022-12-05T20:21:44.460Z,17.27
2022-12-05T20:24:11.989Z,16.80
2022-12-05T20:26:41.509Z,14.05
2022-12-05T20:29:08.466Z,16.83
2022-12-05T20:31:41.509Z,17.77
2022-12-05T20:34:10.371Z,18.60
2022-12-05T20:36:37.009Z,16.70
2022-12-05T20:39:06.456Z,21.70
2022-12-05T20:41:33.910Z,16.95
2022-12-05T20:44:02.853Z,19.20
2022-12-05T20:46:32.216Z,17.13
2022-12-05T20:48:59.253Z,15.93
2022-12-05T20:51:31.747Z,14.65
2022-12-05T20:54:00.144Z,15.40
2022-12-05T20:56:29.912Z,14.75
2022-12-05T20:58:59.270Z,18.67
2022-12-05T21:01:28.813Z,16.40
2022-12-05T21:03:56.190Z,18.23
2022-12-05T21:06:28.919Z,14.55
2022-12-05T21:11:24.792Z,15.15
2022-12-05T21:13:52.670Z,16.52
2022-12-05T21:16:23.297Z,13.70
2022-12-05T21:18:50.742Z,15.85
2022-12-05T21:21:21.369Z,15.15
2022-12-05T21:23:56.215Z,17.35
2022-12-05T21:26:24.598Z,18.67
2022-12-05T21:28:51.337Z,16.75
2022-12-05T21:31:21.131Z,21.25
2022-12-05T21:33:50.765Z,21.83
2022-12-05T21:36:18.514Z,19.02
2022-12-05T21:38:47.439Z,20.33
2022-12-05T21:41:17.682Z,20.33
2022-12-05T21:43:47.194Z,21.55
2022-12-05T21:46:16.494Z,25.40
2022-12-05T21:48:43.138Z,20.10
2022-12-05T21:51:10.012Z,20.50
2022-12-05T21:53:36.674Z,20.20
2022-12-05T21:56:10.975Z,18.42
2022-12-05T21:58:42.399Z,18.92
2022-12-05T22:01:10.526Z,20.17
2022-12-05T22:03:38.339Z,18.27
2022-12-05T22:06:10.136Z,21.02
2022-12-05T22:08:38.443Z,21.17
2022-12-05T22:11:10.946Z,23.83
2022-12-05T22:13:38.125Z,25.42
2022-12-05T22:16:05.826Z,20.25
2022-12-05T22:18:32.833Z,19.67
2022-12-05T22:21:07.834Z,20.05
2022-12-05T22:23:35.416Z,19.45
2022-12-05T22:26:09.428Z,19.48
2022-12-05T22:28:37.199Z,25.02
2022-12-05T22:31:06.732Z,21.55
2022-12-05T22:33:36.709Z,21.55
2022-12-05T22:36:05.762Z,24.42
2022-12-05T22:38:36.144Z,21.75
2022-12-05T22:41:06.101Z,22.38
2022-12-05T22:43:34.122Z,23.98
2022-12-05T22:46:08.730Z,22.95
2022-12-05T22:48:35.979Z,21.52
2022-12-05T22:51:03.387Z,21.13
2022-12-05T22:53:30.658Z,19.85
2022-12-05T22:56:24.426Z,16.77
2022-12-05T22:58:55.373Z,18.75
2022-12-05T23:01:24.561Z,21.23
2022-12-05T23:03:56.400Z,23.83
2022-12-05T23:06:23.515Z,28.20
2022-12-05T23:08:50.130Z,20.63
2022-12-05T23:11:18.441Z,20.77
2022-12-05T23:13:46.050Z,19.95
2022-12-05T23:16:22.140Z,19.55
2022-12-05T23:18:50.391Z,25.52
2022-12-05T23:21:29.898Z,18.88
2022-12-05T23:23:59.836Z,21.30
2022-12-05T23:26:29.934Z,23.85
2022-12-05T23:28:56.768Z,18.15
2022-12-05T23:31:23.855Z,27.83
2022-12-05T23:33:51.624Z,20.35
2022-12-05T23:36:19.221Z,20.38
2022-12-05T23:38:45.912Z,20.33
2022-12-05T23:41:18.923Z,20.75
2022-12-05T23:43:46.709Z,20.25
2022-12-05T23:46:14.613Z,22.35
2022-12-05T23:48:41.708Z,18.88
2022-12-05T23:51:17.370Z,21.90
2022-12-05T23:53:45.721Z,18.08
2022-12-05T23:56:15.454Z,22.52
2022-12-05T23:58:42.894Z,20.38
