createdAt,value
2023-11-03T00:01:29.797Z,9.72
2023-11-03T00:03:34.056Z,9.68
2023-11-03T00:05:39.764Z,9.65
2023-11-03T00:07:43.410Z,9.58
2023-11-03T00:09:46.626Z,9.52
2023-11-03T00:11:50.260Z,9.47
2023-11-03T00:13:54.149Z,9.40
2023-11-03T00:15:56.894Z,9.38
2023-11-03T00:18:00.551Z,9.33
2023-11-03T00:20:03.425Z,9.31
2023-11-03T00:22:07.434Z,9.31
2023-11-03T00:24:10.842Z,9.25
2023-11-03T00:26:13.492Z,9.26
2023-11-03T00:28:16.646Z,9.24
2023-11-03T00:30:19.742Z,9.21
2023-11-03T00:32:23.203Z,9.17
2023-11-03T00:34:26.635Z,9.14
2023-11-03T00:36:30.549Z,9.12
2023-11-03T00:38:33.644Z,9.08
2023-11-03T00:40:36.394Z,9.04
2023-11-03T00:42:39.334Z,9.03
2023-11-03T00:44:42.091Z,9.00
2023-11-03T00:46:45.504Z,9.00
2023-11-03T00:48:48.443Z,8.99
2023-11-03T00:50:51.178Z,9.00
2023-11-03T00:52:53.936Z,9.01
2023-11-03T00:54:56.653Z,9.01
2023-11-03T00:56:59.438Z,8.90
2023-11-03T00:59:02.324Z,9.01
2023-11-03T01:01:08.432Z,9.01
2023-11-03T01:03:11.494Z,9.00
2023-11-03T01:05:16.100Z,8.96
2023-11-03T01:07:19.104Z,8.99
2023-11-03T01:09:23.396Z,8.99
2023-11-03T01:11:27.748Z,8.97
2023-11-03T01:13:31.520Z,9.00
2023-11-03T01:15:34.266Z,8.98
2023-11-03T01:17:37.089Z,8.97
2023-11-03T01:19:39.897Z,8.95
2023-11-03T01:21:44.641Z,8.94
2023-11-03T01:23:50.899Z,8.94
2023-11-03T01:25:56.346Z,8.94
2023-11-03T01:28:00.775Z,8.92
2023-11-03T01:30:06.041Z,8.92
2023-11-03T01:32:10.708Z,8.84
2023-11-03T01:34:13.926Z,8.91
2023-11-03T01:36:17.038Z,8.88
2023-11-03T01:38:20.005Z,8.91
2023-11-03T01:40:22.725Z,8.89
2023-11-03T01:42:26.728Z,8.91
2023-11-03T01:44:29.510Z,8.90
2023-11-03T01:46:32.261Z,8.91
2023-11-03T01:48:35.312Z,8.89
2023-11-03T01:50:38.129Z,8.87
2023-11-03T01:52:42.631Z,8.88
2023-11-03T01:54:45.448Z,8.87
2023-11-03T01:56:48.349Z,8.86
2023-11-03T01:58:51.439Z,8.84
2023-11-03T02:00:55.735Z,8.83
2023-11-03T02:02:58.489Z,8.80
2023-11-03T02:05:01.736Z,8.80
2023-11-03T02:07:12.372Z,8.78
2023-11-03T02:09:15.123Z,8.79
2023-11-03T02:11:25.588Z,8.77
2023-11-03T02:13:32.127Z,8.77
2023-11-03T02:15:35.117Z,8.74
2023-11-03T02:17:39.414Z,8.78
2023-11-03T02:20:03.095Z,8.76
2023-11-03T02:22:06.338Z,8.71
2023-11-03T02:24:09.894Z,8.73
2023-11-03T02:26:12.620Z,8.66
2023-11-03T02:28:15.410Z,8.65
2023-11-03T02:30:18.254Z,8.56
2023-11-03T02:32:21.009Z,8.57
2023-11-03T02:34:23.810Z,8.60
2023-11-03T02:36:27.062Z,8.56
2023-11-03T02:38:29.726Z,8.55
2023-11-03T02:40:32.467Z,8.53
2023-11-03T02:42:35.260Z,8.50
2023-11-03T02:44:38.410Z,8.50
2023-11-03T02:46:45.361Z,8.45
2023-11-03T02:48:48.196Z,8.47
2023-11-03T02:50:51.021Z,8.46
2023-11-03T02:52:53.754Z,8.46
2023-11-03T02:54:56.717Z,8.41
2023-11-03T02:56:59.590Z,8.43
2023-11-03T02:59:02.357Z,8.42
2023-11-03T03:01:09.588Z,8.43
2023-11-03T03:03:12.442Z,8.41
2023-11-03T03:05:15.264Z,8.39
2023-11-03T03:07:19.087Z,8.39
2023-11-03T03:09:21.871Z,8.43
2023-11-03T03:11:24.699Z,8.42
2023-11-03T03:13:27.609Z,8.43
2023-11-03T03:15:30.358Z,8.44
2023-11-03T03:17:33.133Z,8.45
2023-11-03T03:19:36.176Z,8.46
2023-11-03T03:21:39.303Z,8.49
2023-11-03T03:23:42.320Z,8.43
2023-11-03T03:25:45.127Z,8.49
2023-11-03T03:27:47.778Z,8.50
2023-11-03T03:29:50.568Z,8.49
2023-11-03T03:31:53.277Z,8.47
2023-11-03T03:33:56.048Z,8.34
2023-11-03T03:36:00.177Z,8.26
2023-11-03T03:38:03.077Z,8.17
2023-11-03T03:40:07.445Z,8.11
2023-11-03T03:42:10.174Z,8.02
2023-11-03T03:44:12.967Z,7.93
2023-11-03T03:46:15.714Z,7.85
2023-11-03T03:48:18.381Z,7.77
2023-11-03T03:50:21.218Z,7.65
2023-11-03T03:52:24.569Z,7.57
2023-11-03T03:54:27.438Z,7.50
2023-11-03T03:56:30.349Z,7.45
2023-11-03T03:58:32.992Z,7.36
2023-11-03T04:00:35.813Z,7.31
2023-11-03T04:02:38.532Z,7.26
2023-11-03T04:04:41.336Z,7.16
2023-11-03T04:06:46.572Z,7.10
2023-11-03T04:08:49.328Z,6.99
2023-11-03T04:10:52.069Z,6.92
2023-11-03T04:12:54.784Z,6.86
2023-11-03T04:14:57.516Z,6.72
2023-11-03T04:17:00.240Z,6.68
2023-11-03T04:19:03.342Z,6.67
2023-11-03T04:21:06.116Z,6.60
2023-11-03T04:23:08.854Z,6.55
2023-11-03T04:25:11.865Z,6.52
2023-11-03T04:27:14.770Z,6.49
2023-11-03T04:29:19.516Z,6.44
2023-11-03T04:31:23.367Z,6.40
2023-11-03T04:33:26.079Z,6.33
2023-11-03T04:35:29.383Z,6.29
2023-11-03T04:37:32.120Z,6.28
2023-11-03T04:39:34.986Z,6.27
2023-11-03T04:41:37.863Z,6.24
2023-11-03T04:43:42.151Z,6.17
2023-11-03T04:45:46.340Z,6.05
2023-11-03T04:47:50.490Z,6.01
2023-11-03T04:49:53.285Z,5.96
2023-11-03T04:51:56.012Z,5.95
2023-11-03T04:53:58.692Z,5.92
2023-11-03T04:56:01.775Z,5.93
2023-11-03T04:58:05.105Z,5.94
2023-11-03T05:00:12.043Z,5.96
2023-11-03T05:02:16.194Z,5.92
2023-11-03T05:04:19.003Z,5.91
2023-11-03T05:06:21.727Z,5.89
2023-11-03T05:08:25.024Z,5.86
2023-11-03T05:10:27.731Z,5.89
2023-11-03T05:12:30.625Z,5.88
2023-11-03T05:14:33.467Z,5.85
2023-11-03T05:16:36.236Z,5.83
2023-11-03T05:18:40.106Z,5.79
2023-11-03T05:20:43.537Z,5.82
2023-11-03T05:22:46.279Z,5.76
2023-11-03T05:24:49.052Z,5.76
2023-11-03T05:26:51.798Z,5.73
2023-11-03T05:28:56.918Z,5.74
2023-11-03T05:30:59.597Z,5.76
2023-11-03T05:33:02.509Z,5.75
2023-11-03T05:35:07.137Z,5.78
2023-11-03T05:37:12.223Z,5.73
2023-11-03T05:39:15.047Z,5.71
2023-11-03T05:41:17.900Z,5.69
2023-11-03T05:43:20.707Z,5.69
2023-11-03T05:45:23.388Z,5.64
2023-11-03T05:47:26.274Z,5.58
2023-11-03T05:49:29.589Z,5.50
2023-11-03T05:51:33.209Z,5.44
2023-11-03T05:53:35.910Z,5.40
2023-11-03T05:55:41.179Z,5.38
2023-11-03T05:57:44.005Z,5.34
2023-11-03T05:59:46.767Z,5.35
2023-11-03T06:01:49.575Z,5.33
2023-11-03T06:03:52.389Z,5.36
2023-11-03T06:05:55.176Z,5.41
2023-11-03T06:07:58.392Z,5.41
2023-11-03T06:10:01.672Z,5.39
2023-11-03T06:12:09.308Z,5.37
2023-11-03T06:14:12.302Z,5.29
2023-11-03T06:16:15.144Z,5.27
2023-11-03T06:18:18.100Z,5.23
2023-11-03T06:20:21.170Z,5.17
2023-11-03T06:22:24.016Z,5.16
2023-11-03T06:24:26.881Z,5.11
2023-11-03T06:26:29.657Z,5.13
2023-11-03T06:28:32.551Z,5.10
2023-11-03T06:30:35.305Z,5.08
2023-11-03T06:32:38.203Z,5.05
2023-11-03T06:34:41.197Z,5.04
2023-11-03T06:36:47.669Z,5.07
2023-11-03T06:38:52.285Z,5.04
2023-11-03T06:40:55.107Z,5.04
2023-11-03T06:42:57.897Z,5.00
2023-11-03T06:45:00.670Z,4.93
2023-11-03T06:47:04.220Z,4.96
2023-11-03T06:49:09.668Z,4.88
2023-11-03T06:51:13.194Z,4.86
2023-11-03T06:53:16.143Z,4.79
2023-11-03T06:55:22.615Z,4.76
2023-11-03T06:57:25.644Z,4.73
2023-11-03T06:59:28.695Z,4.69
2023-11-03T07:01:33.309Z,4.63
2023-11-03T07:03:36.143Z,4.57
2023-11-03T07:05:40.118Z,4.51
2023-11-03T07:07:43.675Z,4.44
2023-11-03T07:09:47.756Z,4.38
2023-11-03T07:11:51.489Z,4.34
2023-11-03T07:13:54.709Z,4.30
2023-11-03T07:15:57.644Z,4.28
2023-11-03T07:20:07.152Z,4.16
2023-11-03T07:22:10.051Z,4.12
2023-11-03T07:24:12.865Z,4.12
2023-11-03T07:26:15.613Z,4.10
2023-11-03T07:28:19.807Z,3.97
2023-11-03T07:30:22.564Z,3.98
2023-11-03T07:32:25.349Z,4.00
2023-11-03T07:34:28.474Z,4.05
2023-11-03T07:36:31.772Z,4.09
2023-11-03T07:38:34.485Z,4.19
2023-11-03T07:40:37.378Z,4.37
2023-11-03T07:42:41.820Z,4.49
2023-11-03T07:44:44.708Z,4.55
2023-11-03T07:46:48.694Z,4.56
2023-11-03T07:48:51.497Z,4.58
2023-11-03T07:50:54.302Z,4.60
2023-11-03T07:52:57.671Z,4.62
2023-11-03T07:55:03.199Z,4.60
2023-11-03T07:57:10.677Z,4.55
2023-11-03T07:59:14.022Z,4.51
2023-11-03T08:01:17.307Z,4.47
2023-11-03T08:03:20.359Z,4.45
2023-11-03T08:05:25.983Z,4.49
2023-11-03T08:07:29.817Z,4.44
2023-11-03T08:09:32.588Z,4.44
2023-11-03T08:11:35.233Z,4.48
2023-11-03T08:13:38.072Z,4.47
2023-11-03T08:15:42.076Z,4.43
2023-11-03T08:17:45.690Z,4.45
2023-11-03T08:19:48.974Z,4.44
2023-11-03T08:21:51.675Z,4.50
2023-11-03T08:23:54.389Z,4.50
2023-11-03T08:25:57.119Z,4.53
2023-11-03T08:28:00.682Z,4.54
2023-11-03T08:30:05.626Z,4.52
2023-11-03T08:32:11.418Z,4.49
2023-11-03T08:34:14.781Z,4.44
2023-11-03T08:36:19.180Z,4.53
2023-11-03T08:38:21.899Z,4.55
2023-11-03T08:40:25.599Z,4.56
2023-11-03T08:42:28.730Z,4.54
2023-11-03T08:44:31.501Z,4.52
2023-11-03T08:46:34.452Z,4.53
2023-11-03T08:48:37.497Z,4.55
2023-11-03T08:50:40.302Z,4.57
2023-11-03T08:52:46.080Z,4.53
2023-11-03T08:54:49.218Z,4.52
2023-11-03T08:56:52.133Z,4.54
2023-11-03T08:58:56.016Z,4.55
2023-11-03T09:01:00.943Z,4.56
2023-11-03T09:03:05.519Z,4.45
2023-11-03T09:05:10.620Z,4.51
2023-11-03T09:07:14.696Z,4.55
2023-11-03T09:09:17.526Z,4.56
2023-11-03T09:11:20.300Z,4.58
2023-11-03T09:13:23.063Z,4.58
2023-11-03T09:15:27.482Z,4.62
2023-11-03T09:17:35.346Z,4.61
2023-11-03T09:19:39.122Z,4.61
2023-11-03T09:21:41.955Z,4.58
2023-11-03T09:23:44.813Z,4.61
2023-11-03T09:25:47.785Z,4.60
2023-11-03T09:27:50.587Z,4.63
2023-11-03T09:29:53.860Z,4.62
2023-11-03T09:31:56.766Z,4.61
2023-11-03T09:33:59.736Z,4.63
2023-11-03T09:36:04.503Z,4.63
2023-11-03T09:38:08.460Z,4.55
2023-11-03T09:40:11.821Z,4.51
2023-11-03T09:42:19.741Z,4.50
2023-11-03T09:44:22.697Z,4.49
2023-11-03T09:46:25.942Z,4.49
2023-11-03T09:48:31.038Z,4.42
2023-11-03T09:50:33.946Z,4.40
2023-11-03T09:52:44.446Z,4.40
2023-11-03T09:54:48.340Z,4.42
2023-11-03T09:57:02.042Z,4.45
2023-11-03T09:59:05.229Z,4.47
2023-11-03T10:01:13.383Z,4.45
2023-11-03T10:03:16.105Z,4.44
2023-11-03T10:05:19.733Z,4.37
2023-11-03T10:07:23.825Z,4.34
2023-11-03T10:09:27.730Z,4.28
2023-11-03T10:11:30.498Z,4.31
2023-11-03T10:13:37.573Z,4.31
2023-11-03T10:15:42.174Z,4.31
2023-11-03T10:17:46.467Z,4.30
2023-11-03T10:19:49.261Z,4.30
2023-11-03T10:21:52.588Z,4.29
2023-11-03T10:23:58.266Z,4.30
2023-11-03T10:26:02.248Z,4.36
2023-11-03T10:28:06.530Z,4.35
2023-11-03T10:30:10.801Z,4.34
2023-11-03T10:32:13.532Z,4.34
2023-11-03T10:34:23.484Z,4.32
2023-11-03T10:36:27.743Z,4.31
2023-11-03T10:38:30.550Z,4.36
2023-11-03T10:40:33.356Z,4.40
2023-11-03T10:42:41.342Z,4.39
2023-11-03T10:44:44.654Z,4.39
2023-11-03T10:46:56.342Z,4.33
2023-11-03T10:49:31.510Z,4.29
2023-11-03T10:51:47.262Z,4.27
2023-11-03T10:54:43.187Z,4.23
2023-11-03T10:57:08.407Z,4.18
2023-11-03T10:59:15.466Z,4.22
2023-11-03T11:01:24.065Z,4.18
2023-11-03T11:03:54.601Z,4.26
2023-11-03T11:06:29.692Z,4.21
2023-11-03T11:08:36.152Z,4.16
2023-11-03T11:10:46.926Z,4.19
2023-11-03T11:12:52.638Z,4.23
2023-11-03T11:14:55.236Z,4.23
2023-11-03T11:17:02.156Z,4.28
2023-11-03T11:19:11.756Z,4.27
2023-11-03T11:21:20.818Z,4.28
2023-11-03T11:23:24.766Z,4.28
2023-11-03T11:25:29.843Z,4.21
2023-11-03T11:27:34.686Z,4.26
2023-11-03T11:29:37.254Z,4.27
2023-11-03T11:31:40.688Z,4.28
2023-11-03T11:34:02.329Z,4.28
2023-11-03T11:36:21.251Z,4.29
2023-11-03T11:38:27.693Z,4.30
2023-11-03T11:40:30.435Z,4.30
2023-11-03T11:42:44.262Z,4.31
2023-11-03T11:44:50.725Z,4.32
2023-11-03T11:46:59.134Z,4.33
2023-11-03T11:49:07.463Z,4.31
2023-11-03T11:51:11.391Z,4.31
2023-11-03T11:53:15.782Z,4.31
2023-11-03T11:55:21.692Z,4.30
2023-11-03T11:57:47.865Z,4.29
2023-11-03T11:59:52.601Z,4.27
2023-11-03T12:01:55.589Z,4.27
2023-11-03T12:04:03.982Z,4.24
2023-11-03T12:06:13.561Z,4.27
2023-11-03T12:08:16.720Z,4.23
2023-11-03T12:10:19.740Z,4.24
2023-11-03T12:12:29.358Z,4.22
2023-11-03T12:14:32.230Z,4.27
2023-11-03T12:16:37.889Z,4.26
2023-11-03T12:18:43.944Z,4.30
2023-11-03T12:21:03.792Z,4.31
2023-11-03T12:23:13.123Z,4.29
2023-11-03T12:25:18.618Z,4.27
2023-11-03T12:27:24.517Z,4.28
2023-11-03T12:29:31.538Z,4.29
2023-11-03T12:31:36.807Z,4.27
2023-11-03T12:33:51.771Z,4.23
2023-11-03T12:35:57.241Z,4.19
2023-11-03T12:38:03.800Z,4.20
2023-11-03T12:40:10.986Z,4.14
2023-11-03T12:42:18.086Z,4.13
2023-11-03T12:44:27.706Z,4.15
2023-11-03T12:46:32.969Z,4.13
2023-11-03T12:48:38.139Z,4.13
2023-11-03T12:50:51.549Z,4.12
2023-11-03T12:53:08.567Z,4.11
2023-11-03T12:55:12.219Z,4.10
2023-11-03T12:57:16.238Z,4.08
2023-11-03T12:59:23.543Z,4.07
2023-11-03T13:01:28.780Z,4.03
2023-11-03T13:03:31.779Z,4.09
2023-11-03T13:05:37.853Z,4.06
2023-11-03T13:07:40.811Z,4.06
2023-11-03T13:09:47.619Z,4.06
2023-11-03T13:11:53.870Z,4.06
2023-11-03T13:13:56.796Z,4.06
2023-11-03T13:16:01.841Z,4.08
2023-11-03T13:18:10.145Z,4.08
2023-11-03T13:20:16.956Z,4.11
2023-11-03T13:22:27.013Z,4.11
2023-11-03T13:24:31.377Z,4.12
2023-11-03T13:26:34.714Z,4.14
2023-11-03T13:28:37.426Z,4.14
2023-11-03T13:30:58.052Z,4.13
2023-11-03T13:33:02.210Z,4.09
2023-11-03T13:35:07.455Z,4.14
2023-11-03T13:37:11.290Z,4.15
2023-11-03T13:39:16.468Z,4.17
2023-11-03T13:41:21.193Z,4.16
2023-11-03T13:43:41.412Z,4.15
2023-11-03T13:45:45.862Z,4.14
2023-11-03T13:47:49.535Z,4.14
2023-11-03T13:49:52.885Z,4.13
2023-11-03T13:51:59.350Z,4.13
2023-11-03T13:54:02.106Z,4.14
2023-11-03T13:56:05.410Z,4.14
2023-11-03T13:58:08.704Z,4.16
2023-11-03T14:00:16.208Z,4.15
2023-11-03T14:02:23.748Z,4.15
2023-11-03T14:04:26.984Z,4.16
2023-11-03T14:06:30.085Z,4.18
2023-11-03T14:08:34.649Z,4.18
2023-11-03T14:10:37.611Z,4.18
2023-11-03T14:12:45.100Z,4.15
2023-11-03T14:14:50.053Z,4.12
2023-11-03T14:16:53.449Z,4.12
2023-11-03T14:18:56.294Z,4.12
2023-11-03T14:20:59.886Z,4.10
2023-11-03T14:23:03.104Z,4.04
2023-11-03T14:25:06.653Z,4.01
2023-11-03T14:27:09.602Z,3.98
2023-11-03T14:29:13.374Z,3.95
2023-11-03T14:31:17.378Z,3.89
2023-11-03T14:33:21.287Z,3.88
2023-11-03T14:35:26.942Z,3.87
2023-11-03T14:37:31.757Z,3.81
2023-11-03T14:39:37.131Z,3.75
2023-11-03T14:41:43.421Z,3.68
2023-11-03T14:43:47.690Z,3.56
2023-11-03T14:45:50.575Z,3.49
2023-11-03T14:47:53.686Z,3.51
2023-11-03T14:49:56.530Z,3.48
2023-11-03T14:51:59.506Z,3.46
2023-11-03T14:54:04.280Z,3.47
2023-11-03T14:56:08.453Z,3.42
2023-11-03T14:58:12.616Z,3.43
2023-11-03T15:00:18.126Z,3.39
2023-11-03T15:02:24.970Z,3.38
2023-11-03T15:04:28.453Z,3.40
2023-11-03T15:06:33.262Z,3.39
2023-11-03T15:08:36.521Z,3.35
2023-11-03T15:10:39.292Z,3.33
2023-11-03T15:12:45.692Z,3.30
2023-11-03T15:14:48.900Z,3.31
2023-11-03T15:16:58.672Z,3.29
2023-11-03T15:19:02.306Z,3.27
2023-11-03T15:21:08.622Z,3.30
2023-11-03T15:23:11.512Z,3.29
2023-11-03T15:25:17.854Z,3.28
2023-11-03T15:27:22.844Z,3.26
2023-11-03T15:29:30.722Z,3.25
2023-11-03T15:31:33.530Z,3.27
2023-11-03T15:33:38.123Z,3.28
2023-11-03T15:35:41.832Z,3.29
2023-11-03T15:37:56.768Z,3.32
2023-11-03T15:40:13.766Z,3.32
2023-11-03T15:42:18.460Z,3.33
2023-11-03T15:44:22.733Z,3.32
2023-11-03T15:46:25.482Z,3.32
2023-11-03T15:48:29.540Z,3.31
2023-11-03T15:50:35.174Z,3.28
2023-11-03T15:52:38.082Z,3.27
2023-11-03T15:54:41.296Z,3.25
2023-11-03T15:56:47.796Z,3.25
2023-11-03T15:58:50.834Z,3.24
2023-11-03T16:00:56.159Z,3.28
2023-11-03T16:02:59.334Z,3.29
2023-11-03T16:05:03.974Z,3.28
2023-11-03T16:07:09.185Z,3.20
2023-11-03T16:09:14.394Z,3.21
2023-11-03T16:11:17.500Z,3.22
2023-11-03T16:13:20.741Z,3.26
2023-11-03T16:15:23.651Z,3.21
2023-11-03T16:17:26.772Z,3.22
2023-11-03T16:19:29.840Z,3.26
2023-11-03T16:21:32.849Z,3.25
2023-11-03T16:23:37.470Z,3.24
2023-11-03T16:25:45.145Z,3.25
2023-11-03T16:27:47.963Z,3.24
2023-11-03T16:29:53.172Z,3.27
2023-11-03T16:31:56.030Z,3.29
2023-11-03T16:33:59.634Z,3.16
2023-11-03T16:36:04.020Z,3.20
2023-11-03T16:38:13.283Z,3.14
2023-11-03T16:40:19.211Z,3.15
2023-11-03T16:42:24.641Z,3.17
2023-11-03T16:44:27.504Z,3.12
2023-11-03T16:46:31.033Z,3.07
2023-11-03T16:48:33.905Z,3.00
2023-11-03T16:50:37.722Z,3.01
2023-11-03T16:52:42.024Z,3.00
2023-11-03T16:54:45.117Z,2.94
2023-11-03T16:56:48.036Z,2.93
2023-11-03T16:58:54.622Z,2.93
2023-11-03T17:00:57.543Z,2.95
2023-11-03T17:03:00.609Z,2.96
2023-11-03T17:05:04.739Z,2.90
2023-11-03T17:07:08.553Z,2.90
2023-11-03T17:09:11.660Z,2.84
2023-11-03T17:11:14.580Z,2.82
2023-11-03T17:13:30.847Z,2.84
2023-11-03T17:15:45.497Z,2.79
2023-11-03T17:17:57.300Z,2.78
2023-11-03T17:20:02.415Z,2.78
2023-11-03T17:22:07.217Z,2.74
2023-11-03T17:24:11.580Z,2.70
2023-11-03T17:26:14.473Z,2.75
2023-11-03T17:28:18.739Z,2.69
2023-11-03T17:30:23.568Z,2.64
2023-11-03T17:32:28.384Z,2.67
2023-11-03T17:34:34.289Z,2.67
2023-11-03T17:36:37.728Z,2.63
2023-11-03T17:38:41.503Z,2.61
2023-11-03T17:40:45.080Z,2.60
2023-11-03T17:42:50.455Z,2.54
2023-11-03T17:44:54.651Z,2.55
2023-11-03T17:46:58.459Z,2.49
2023-11-03T17:49:01.732Z,2.54
2023-11-03T17:51:05.847Z,2.55
2023-11-03T17:53:10.836Z,2.53
2023-11-03T17:55:17.078Z,2.49
2023-11-03T17:57:21.091Z,2.46
2023-11-03T17:59:25.862Z,2.48
2023-11-03T18:01:29.126Z,2.47
2023-11-03T18:03:32.939Z,2.45
2023-11-03T18:05:37.849Z,2.45
2023-11-03T18:07:42.395Z,2.41
2023-11-03T18:09:46.128Z,2.39
2023-11-03T18:11:53.655Z,2.39
2023-11-03T18:13:56.546Z,2.36
2023-11-03T18:16:00.104Z,2.38
2023-11-03T18:18:05.031Z,2.30
2023-11-03T18:20:15.012Z,2.24
2023-11-03T18:22:18.212Z,2.17
2023-11-03T18:24:21.301Z,2.10
2023-11-03T18:26:24.164Z,2.07
2023-11-03T18:28:27.493Z,1.99
2023-11-03T18:30:32.143Z,1.93
2023-11-03T18:32:40.797Z,1.89
2023-11-03T18:34:45.130Z,1.86
2023-11-03T18:36:50.502Z,1.80
2023-11-03T18:38:53.585Z,1.75
2023-11-03T18:40:56.669Z,1.72
2023-11-03T18:43:00.338Z,1.65
2023-11-03T18:45:03.447Z,1.62
2023-11-03T18:47:11.783Z,1.59
2023-11-03T18:51:27.443Z,1.51
2023-11-03T18:58:31.145Z,1.38
2023-11-03T19:00:27.579Z,1.38
2023-11-03T19:08:51.507Z,1.18
2023-11-03T19:10:55.368Z,1.20
2023-11-03T19:13:01.625Z,1.15
2023-11-03T19:15:08.512Z,1.14
2023-11-03T19:17:11.473Z,1.11
2023-11-03T19:19:14.554Z,1.09
2023-11-03T19:21:17.363Z,1.11
2023-11-03T19:23:20.561Z,1.11
2023-11-03T19:25:24.154Z,1.05
2023-11-03T19:27:26.946Z,1.03
2023-11-03T19:29:30.412Z,1.04
2023-11-03T19:31:33.152Z,1.05
2023-11-03T19:33:35.998Z,1.02
2023-11-03T19:35:44.875Z,0.99
2023-11-03T19:37:48.014Z,0.96
2023-11-03T19:39:50.913Z,0.96
2023-11-03T19:41:54.178Z,0.94
2023-11-03T19:43:56.991Z,0.93
2023-11-03T19:45:59.803Z,0.93
2023-11-03T19:48:08.070Z,0.87
2023-11-03T19:50:13.803Z,0.90
2023-11-03T19:52:18.066Z,0.87
2023-11-03T19:54:20.889Z,0.83
2023-11-03T19:56:23.710Z,0.83
2023-11-03T19:58:27.327Z,0.80
2023-11-03T20:00:30.900Z,0.83
2023-11-03T20:02:35.575Z,0.79
2023-11-03T20:04:38.484Z,0.80
2023-11-03T20:06:41.404Z,0.77
2023-11-03T20:08:44.270Z,0.76
2023-11-03T20:10:47.465Z,0.76
2023-11-03T20:12:53.110Z,0.77
2023-11-03T20:14:56.946Z,0.71
2023-11-03T20:17:00.677Z,0.73
2023-11-03T20:19:05.255Z,0.69
2023-11-03T20:21:08.390Z,0.69
2023-11-03T20:23:11.588Z,0.68
2023-11-03T20:25:14.539Z,0.66
2023-11-03T20:27:17.352Z,0.63
2023-11-03T20:29:20.095Z,0.59
2023-11-03T20:31:22.967Z,0.58
2023-11-03T20:33:25.764Z,0.56
2023-11-03T20:35:28.526Z,0.58
2023-11-03T20:37:31.338Z,0.57
2023-11-03T20:39:34.285Z,0.55
2023-11-03T20:41:40.188Z,0.50
2023-11-03T20:43:43.276Z,0.48
2023-11-03T20:45:46.213Z,0.47
2023-11-03T20:47:49.164Z,0.43
2023-11-03T20:49:52.123Z,0.37
2023-11-03T20:51:55.752Z,0.35
2023-11-03T20:54:05.928Z,0.32
2023-11-03T20:56:22.464Z,0.33
2023-11-03T20:58:27.643Z,0.31
2023-11-03T21:00:30.634Z,0.28
2023-11-03T21:02:33.646Z,0.29
2023-11-03T21:04:39.049Z,0.28
2023-11-03T21:06:42.650Z,0.27
2023-11-03T21:08:45.649Z,0.24
2023-11-03T21:10:48.753Z,0.23
2023-11-03T21:12:51.739Z,0.19
2023-11-03T21:14:55.135Z,0.18
2023-11-03T21:17:00.971Z,0.17
2023-11-03T21:19:04.380Z,0.15
2023-11-03T21:21:07.366Z,0.15
2023-11-03T21:23:10.237Z,0.12
2023-11-03T21:25:13.074Z,0.10
2023-11-03T21:27:15.921Z,0.12
2023-11-03T21:29:19.736Z,0.12
2023-11-03T21:31:22.727Z,0.13
2023-11-03T21:33:26.037Z,0.09
2023-11-03T21:35:29.111Z,0.07
2023-11-03T21:37:32.179Z,0.06
2023-11-03T21:39:34.998Z,0.04
2023-11-03T21:41:48.120Z,0.04
2023-11-03T21:43:51.056Z,-0.01
2023-11-03T21:45:53.913Z,0.03
2023-11-03T21:47:56.775Z,0.01
2023-11-03T21:49:59.552Z,0.00
2023-11-03T21:52:02.226Z,-0.01
2023-11-03T21:54:05.947Z,0.01
2023-11-03T21:56:09.832Z,-0.01
2023-11-03T21:58:12.777Z,-0.01
2023-11-03T22:00:18.360Z,-0.04
2023-11-03T22:02:22.035Z,-0.06
2023-11-03T22:04:24.938Z,-0.06
2023-11-03T22:06:27.734Z,-0.07
2023-11-03T22:08:31.130Z,-0.05
2023-11-03T22:10:33.830Z,-0.07
2023-11-03T22:12:36.642Z,-0.10
2023-11-03T22:14:40.665Z,-0.12
2023-11-03T22:16:43.464Z,-0.15
2023-11-03T22:18:46.244Z,-0.17
2023-11-03T22:20:51.175Z,-0.20
2023-11-03T22:22:54.702Z,-0.23
2023-11-03T22:24:57.324Z,-0.28
2023-11-03T22:27:18.111Z,-0.30
2023-11-03T22:29:40.713Z,-0.34
2023-11-03T22:31:49.182Z,-0.39
2023-11-03T22:33:52.354Z,-0.44
2023-11-03T22:35:55.085Z,-0.48
2023-11-03T22:37:58.175Z,-0.48
2023-11-03T22:40:01.116Z,-0.53
2023-11-03T22:42:04.200Z,-0.57
2023-11-03T22:44:07.379Z,-0.54
2023-11-03T22:46:10.202Z,-0.55
2023-11-03T22:48:13.102Z,-0.56
2023-11-03T22:50:16.108Z,-0.54
2023-11-03T22:52:19.197Z,-0.54
2023-11-03T22:54:21.914Z,-0.53
2023-11-03T22:56:25.432Z,-0.51
2023-11-03T22:58:28.627Z,-0.48
2023-11-03T23:00:31.862Z,-0.48
2023-11-03T23:02:34.739Z,-0.46
2023-11-03T23:04:37.473Z,-0.48
2023-11-03T23:06:41.543Z,-0.50
2023-11-03T23:08:44.758Z,-0.51
2023-11-03T23:10:50.116Z,-0.53
2023-11-03T23:12:52.988Z,-0.51
2023-11-03T23:14:55.823Z,-0.53
2023-11-03T23:16:59.753Z,-0.57
2023-11-03T23:19:02.644Z,-0.58
2023-11-03T23:21:06.064Z,-0.62
2023-11-03T23:23:09.611Z,-0.63
2023-11-03T23:25:24.434Z,-0.65
2023-11-03T23:27:33.156Z,-0.69
2023-11-03T23:29:36.169Z,-0.73
2023-11-03T23:31:38.938Z,-0.73
2023-11-03T23:33:41.791Z,-0.74
2023-11-03T23:35:44.734Z,-0.78
2023-11-03T23:37:47.486Z,-0.81
2023-11-03T23:39:50.278Z,-0.86
2023-11-03T23:41:53.205Z,-0.83
2023-11-03T23:43:57.128Z,-0.82
2023-11-03T23:46:04.453Z,-0.84
2023-11-03T23:48:07.962Z,-0.90
2023-11-03T23:50:12.399Z,-0.83
2023-11-03T23:52:15.272Z,-0.86
2023-11-03T23:54:18.052Z,-0.86
2023-11-03T23:56:20.884Z,-0.88
2023-11-03T23:58:23.657Z,-0.91
