createdAt,value
2023-01-13T00:00:15.667Z,4.75
2023-01-13T00:02:42.764Z,4.90
2023-01-13T00:05:10.368Z,5.10
2023-01-13T00:07:40.213Z,4.32
2023-01-13T00:10:11.721Z,5.22
2023-01-13T00:12:42.415Z,5.30
2023-01-13T00:15:10.901Z,5.28
2023-01-13T00:17:38.997Z,4.85
2023-01-13T00:20:06.806Z,4.63
2023-01-13T00:22:36.781Z,4.43
2023-01-13T00:25:04.634Z,4.45
2023-01-13T00:27:31.781Z,5.80
2023-01-13T00:29:58.908Z,4.32
2023-01-13T00:32:25.894Z,5.22
2023-01-13T00:34:53.047Z,4.97
2023-01-13T00:37:20.287Z,4.72
2023-01-13T00:39:47.315Z,5.00
2023-01-13T00:42:32.774Z,4.57
2023-01-13T00:44:59.673Z,5.00
2023-01-13T00:47:26.676Z,4.97
2023-01-13T00:49:53.502Z,5.45
2023-01-13T00:52:20.343Z,4.27
2023-01-13T00:54:47.237Z,4.60
2023-01-13T00:57:15.480Z,5.10
2023-01-13T00:59:42.353Z,5.53
2023-01-13T01:02:09.325Z,4.45
2023-01-13T01:04:36.284Z,4.93
2023-01-13T01:07:03.328Z,4.35
2023-01-13T01:09:33.545Z,4.70
2023-01-13T01:12:01.387Z,4.40
2023-01-13T01:14:28.505Z,5.53
2023-01-13T01:16:55.443Z,4.85
2023-01-13T01:19:22.394Z,4.07
2023-01-13T01:21:49.288Z,4.50
2023-01-13T01:24:16.823Z,4.32
2023-01-13T01:26:44.079Z,4.38
2023-01-13T01:29:18.073Z,4.65
2023-01-13T01:31:45.269Z,5.22
2023-01-13T01:34:12.102Z,5.57
2023-01-13T01:36:39.530Z,5.00
2023-01-13T01:39:07.001Z,4.68
2023-01-13T01:41:35.593Z,5.07
2023-01-13T01:44:39.883Z,5.15
2023-01-13T01:47:07.111Z,5.57
2023-01-13T01:49:36.666Z,5.20
2023-01-13T01:52:33.214Z,4.55
2023-01-13T01:55:15.209Z,4.90
2023-01-13T01:58:05.956Z,5.30
2023-01-13T02:00:32.942Z,4.85
2023-01-13T02:03:00.583Z,4.35
2023-01-13T02:05:27.636Z,4.35
2023-01-13T02:07:57.162Z,4.43
2023-01-13T02:10:27.805Z,4.50
2023-01-13T02:12:57.220Z,4.55
2023-01-13T02:15:43.004Z,4.45
2023-01-13T02:18:24.824Z,3.70
2023-01-13T02:20:57.419Z,4.60
2023-01-13T02:24:27.627Z,4.82
2023-01-13T02:27:32.272Z,4.97
2023-01-13T02:30:36.208Z,4.30
2023-01-13T02:33:02.967Z,4.05
2023-01-13T02:35:48.369Z,5.65
2023-01-13T02:38:19.267Z,5.22
2023-01-13T02:41:24.561Z,4.32
2023-01-13T02:44:08.219Z,4.90
2023-01-13T02:46:39.556Z,4.93
2023-01-13T02:49:10.338Z,4.28
2023-01-13T02:51:39.993Z,4.30
2023-01-13T02:54:22.290Z,5.82
2023-01-13T02:56:51.272Z,4.88
2023-01-13T02:59:19.451Z,4.15
2023-01-13T03:01:47.837Z,4.82
2023-01-13T03:04:35.629Z,5.60
2023-01-13T03:07:12.964Z,4.60
2023-01-13T03:09:52.846Z,4.00
2023-01-13T03:12:41.926Z,5.47
2023-01-13T03:15:20.272Z,4.95
2023-01-13T03:18:14.201Z,6.28
2023-01-13T03:20:55.131Z,4.78
2023-01-13T03:23:37.939Z,4.20
2023-01-13T03:26:33.214Z,4.95
2023-01-13T03:29:13.070Z,4.63
2023-01-13T03:31:55.461Z,4.32
2023-01-13T03:34:26.034Z,4.70
2023-01-13T03:36:55.552Z,4.38
2023-01-13T03:39:28.940Z,4.05
2023-01-13T03:42:00.098Z,4.78
2023-01-13T03:44:32.963Z,4.13
2023-01-13T03:47:24.438Z,4.70
2023-01-13T03:50:23.690Z,4.47
2023-01-13T03:52:58.376Z,4.50
2023-01-13T03:55:34.529Z,5.10
2023-01-13T03:58:08.545Z,4.95
2023-01-13T04:00:42.446Z,5.30
2023-01-13T04:03:12.841Z,4.90
2023-01-13T04:05:43.629Z,4.05
2023-01-13T04:08:23.347Z,3.85
2023-01-13T04:10:58.245Z,4.22
2023-01-13T04:13:28.765Z,4.55
2023-01-13T04:15:55.775Z,4.10
2023-01-13T04:18:28.708Z,5.03
2023-01-13T04:20:58.153Z,4.10
2023-01-13T04:23:25.668Z,4.13
2023-01-13T04:25:52.413Z,3.88
2023-01-13T04:28:19.982Z,3.65
2023-01-13T04:30:47.396Z,3.60
2023-01-13T04:33:15.915Z,4.15
2023-01-13T04:35:44.159Z,4.25
2023-01-13T04:38:14.018Z,4.60
2023-01-13T04:40:41.775Z,4.22
2023-01-13T04:43:08.753Z,4.03
2023-01-13T04:45:35.938Z,4.20
2023-01-13T04:48:02.873Z,4.45
2023-01-13T04:50:29.711Z,3.85
2023-01-13T04:52:56.797Z,3.90
2023-01-13T04:55:24.725Z,3.95
2023-01-13T04:57:52.121Z,3.70
2023-01-13T05:00:21.026Z,3.58
2023-01-13T05:02:50.074Z,3.30
2023-01-13T05:05:17.878Z,3.83
2023-01-13T05:07:44.854Z,3.13
2023-01-13T05:10:12.313Z,3.22
2023-01-13T05:12:57.955Z,3.30
2023-01-13T05:15:43.293Z,3.00
2023-01-13T05:18:10.476Z,4.03
2023-01-13T05:20:37.406Z,3.67
2023-01-13T05:23:22.919Z,3.55
2023-01-13T05:25:49.859Z,3.70
2023-01-13T05:28:16.895Z,3.30
2023-01-13T05:30:46.246Z,3.50
2023-01-13T05:33:15.842Z,3.05
2023-01-13T05:35:44.281Z,3.30
2023-01-13T05:38:11.431Z,3.30
2023-01-13T05:40:59.451Z,4.20
2023-01-13T05:43:27.302Z,3.28
2023-01-13T05:45:58.248Z,2.83
2023-01-13T05:48:36.231Z,3.08
2023-01-13T05:51:05.380Z,3.50
2023-01-13T05:53:32.635Z,3.53
2023-01-13T05:56:00.065Z,2.97
2023-01-13T05:58:28.072Z,3.80
2023-01-13T06:01:03.779Z,3.80
2023-01-13T06:03:30.624Z,2.97
2023-01-13T06:06:01.478Z,3.90
2023-01-13T06:08:28.667Z,3.55
2023-01-13T06:10:55.500Z,2.80
2023-01-13T06:13:22.449Z,3.35
2023-01-13T06:15:49.249Z,2.40
2023-01-13T06:18:16.043Z,2.95
2023-01-13T06:20:42.865Z,3.17
2023-01-13T06:23:11.815Z,3.20
2023-01-13T06:25:51.757Z,3.38
2023-01-13T06:28:18.551Z,3.53
2023-01-13T06:30:51.317Z,3.80
2023-01-13T06:33:27.514Z,3.65
2023-01-13T06:35:58.071Z,4.15
2023-01-13T06:38:27.727Z,4.30
2023-01-13T06:40:54.805Z,2.70
2023-01-13T06:43:21.957Z,3.83
2023-01-13T06:45:54.749Z,3.13
2023-01-13T06:48:27.974Z,4.10
2023-01-13T06:50:55.040Z,3.38
2023-01-13T06:53:21.847Z,3.88
2023-01-13T06:55:48.641Z,4.75
2023-01-13T06:58:15.457Z,3.85
2023-01-13T07:00:42.306Z,3.78
2023-01-13T07:03:17.965Z,3.38
2023-01-13T07:05:52.461Z,3.72
2023-01-13T07:08:19.299Z,3.83
2023-01-13T07:10:46.301Z,3.83
2023-01-13T07:13:31.800Z,4.28
2023-01-13T07:16:02.223Z,3.78
2023-01-13T07:18:31.805Z,3.58
2023-01-13T07:21:01.291Z,3.50
2023-01-13T07:23:32.420Z,3.70
2023-01-13T07:26:00.210Z,3.92
2023-01-13T07:28:29.225Z,3.22
2023-01-13T07:30:56.866Z,3.65
2023-01-13T07:33:24.374Z,3.47
2023-01-13T07:36:02.130Z,3.95
2023-01-13T07:38:29.770Z,3.47
2023-01-13T07:40:56.516Z,3.70
2023-01-13T07:43:32.501Z,3.92
2023-01-13T07:46:00.992Z,3.33
2023-01-13T07:48:28.616Z,3.58
2023-01-13T07:50:55.992Z,3.60
2023-01-13T07:53:25.198Z,3.40
2023-01-13T07:55:56.872Z,3.25
2023-01-13T07:58:24.865Z,3.30
2023-01-13T08:00:52.123Z,3.35
2023-01-13T08:03:19.040Z,3.45
2023-01-13T08:05:47.382Z,3.70
2023-01-13T08:08:14.639Z,3.88
2023-01-13T08:10:41.495Z,3.40
2023-01-13T08:13:19.665Z,3.05
2023-01-13T08:15:52.794Z,3.03
2023-01-13T08:18:22.283Z,3.42
2023-01-13T08:20:49.969Z,3.72
2023-01-13T08:23:21.686Z,3.10
2023-01-13T08:25:49.071Z,3.53
2023-01-13T08:28:17.157Z,3.42
2023-01-13T08:30:44.388Z,2.30
2023-01-13T08:33:12.838Z,2.80
2023-01-13T08:35:42.850Z,2.90
2023-01-13T08:38:09.960Z,3.08
2023-01-13T08:40:36.779Z,2.90
2023-01-13T08:43:03.873Z,3.83
2023-01-13T08:45:30.706Z,3.30
2023-01-13T08:47:57.866Z,3.30
2023-01-13T08:50:24.630Z,3.03
2023-01-13T08:52:51.432Z,3.55
2023-01-13T08:55:18.253Z,3.40
2023-01-13T08:57:45.194Z,2.30
2023-01-13T09:00:13.037Z,3.58
2023-01-13T09:02:40.048Z,3.47
2023-01-13T09:05:08.662Z,4.07
2023-01-13T09:07:36.957Z,3.55
2023-01-13T09:10:08.155Z,3.45
2023-01-13T09:12:54.085Z,3.50
2023-01-13T09:15:21.795Z,4.00
2023-01-13T09:17:48.702Z,3.42
2023-01-13T09:20:15.643Z,3.53
2023-01-13T09:22:42.519Z,3.85
2023-01-13T09:25:09.797Z,3.47
2023-01-13T09:27:36.590Z,4.43
2023-01-13T09:30:03.876Z,3.83
2023-01-13T09:32:30.878Z,3.35
2023-01-13T09:35:00.541Z,4.85
2023-01-13T09:37:29.214Z,4.15
2023-01-13T09:39:56.604Z,3.92
2023-01-13T09:42:50.154Z,3.58
2023-01-13T09:45:27.642Z,3.50
2023-01-13T09:48:16.082Z,3.65
2023-01-13T09:50:54.898Z,3.70
2023-01-13T09:53:28.888Z,2.95
2023-01-13T09:55:55.826Z,3.63
2023-01-13T09:58:22.974Z,3.13
2023-01-13T10:00:55.841Z,3.40
2023-01-13T10:03:28.045Z,3.65
2023-01-13T10:06:13.154Z,3.70
2023-01-13T10:08:42.946Z,2.47
2023-01-13T10:11:36.568Z,3.20
2023-01-13T10:14:10.898Z,3.42
2023-01-13T10:17:18.264Z,2.90
2023-01-13T10:20:03.512Z,3.15
2023-01-13T10:22:33.383Z,3.42
2023-01-13T10:25:18.404Z,2.50
2023-01-13T10:27:50.272Z,2.72
2023-01-13T10:30:31.256Z,3.95
2023-01-13T10:33:22.942Z,2.42
2023-01-13T10:35:52.399Z,2.70
2023-01-13T10:38:27.120Z,3.70
2023-01-13T10:41:02.451Z,3.58
2023-01-13T10:43:31.052Z,2.90
2023-01-13T10:46:04.541Z,2.63
2023-01-13T10:49:01.952Z,3.15
2023-01-13T10:51:37.953Z,3.10
2023-01-13T10:54:13.981Z,3.05
2023-01-13T10:56:43.203Z,2.90
2023-01-13T10:59:24.080Z,3.35
2023-01-13T11:02:03.931Z,3.28
2023-01-13T11:04:40.976Z,3.00
2023-01-13T11:07:28.471Z,3.35
2023-01-13T11:10:19.334Z,3.15
2023-01-13T11:12:59.624Z,3.97
2023-01-13T11:15:43.457Z,3.80
2023-01-13T11:18:22.296Z,3.78
2023-01-13T11:20:51.300Z,3.40
2023-01-13T11:23:30.411Z,3.90
2023-01-13T11:26:04.575Z,2.63
2023-01-13T11:28:37.347Z,2.90
2023-01-13T11:31:29.079Z,3.00
2023-01-13T11:34:45.126Z,3.70
2023-01-13T11:37:26.461Z,3.92
2023-01-13T11:40:05.585Z,3.80
2023-01-13T11:42:38.415Z,3.45
2023-01-13T11:45:16.642Z,3.70
2023-01-13T11:47:48.221Z,3.58
2023-01-13T11:50:28.683Z,3.22
2023-01-13T11:53:21.337Z,5.13
2023-01-13T11:56:06.662Z,3.53
2023-01-13T11:58:51.098Z,4.18
2023-01-13T12:01:44.997Z,4.35
2023-01-13T12:04:23.881Z,3.70
2023-01-13T12:07:17.419Z,3.40
2023-01-13T12:10:18.669Z,4.30
2023-01-13T12:13:11.628Z,3.47
2023-01-13T12:15:51.497Z,3.75
2023-01-13T12:18:30.404Z,3.92
2023-01-13T12:21:03.895Z,4.30
2023-01-13T12:23:34.765Z,3.20
2023-01-13T12:26:10.463Z,4.38
2023-01-13T12:29:06.473Z,3.67
2023-01-13T12:31:38.026Z,4.70
2023-01-13T12:34:04.920Z,3.88
2023-01-13T12:36:40.328Z,3.92
2023-01-13T12:39:30.142Z,3.47
2023-01-13T12:42:33.744Z,3.55
2023-01-13T12:45:12.985Z,4.10
2023-01-13T12:47:47.002Z,3.60
2023-01-13T12:50:22.900Z,4.83
2023-01-13T12:52:51.387Z,3.23
2023-01-13T12:55:33.333Z,3.38
2023-01-13T12:58:06.288Z,3.50
2023-01-13T13:00:40.786Z,3.67
2023-01-13T13:03:19.261Z,3.72
2023-01-13T13:06:06.571Z,3.70
2023-01-13T13:08:50.934Z,3.90
2023-01-13T13:11:55.918Z,4.10
2023-01-13T13:14:38.110Z,3.17
2023-01-13T13:17:40.477Z,3.55
2023-01-13T13:20:54.220Z,3.33
2023-01-13T13:23:45.628Z,3.77
2023-01-13T13:26:38.263Z,3.17
2023-01-13T13:29:44.546Z,4.22
2023-01-13T13:32:26.301Z,3.60
2023-01-13T13:35:05.280Z,4.17
2023-01-13T13:38:27.826Z,4.25
2023-01-13T13:41:13.503Z,4.28
2023-01-13T13:44:02.001Z,3.77
2023-01-13T13:46:49.810Z,3.80
2023-01-13T13:49:20.986Z,4.22
2023-01-13T13:52:05.256Z,4.10
2023-01-13T13:54:32.592Z,4.60
2023-01-13T13:57:00.983Z,3.75
2023-01-13T13:59:30.729Z,4.50
2023-01-13T14:02:03.988Z,4.20
2023-01-13T14:04:33.355Z,4.30
2023-01-13T14:07:04.437Z,4.20
2023-01-13T14:09:44.221Z,3.90
2023-01-13T14:12:23.014Z,3.80
2023-01-13T14:14:51.047Z,3.88
2023-01-13T14:17:25.825Z,3.95
2023-01-13T14:20:04.849Z,3.53
2023-01-13T14:22:32.849Z,4.05
2023-01-13T14:25:01.905Z,3.97
2023-01-13T14:27:30.481Z,4.35
2023-01-13T14:30:00.215Z,4.72
2023-01-13T14:32:33.671Z,4.50
2023-01-13T14:35:00.521Z,4.10
2023-01-13T14:37:41.844Z,4.53
2023-01-13T14:40:33.489Z,4.57
2023-01-13T14:43:02.303Z,3.83
2023-01-13T14:45:30.490Z,4.03
2023-01-13T14:48:00.283Z,3.72
2023-01-13T14:50:32.086Z,4.13
2023-01-13T14:53:00.787Z,4.90
2023-01-13T14:55:40.427Z,4.05
2023-01-13T14:58:22.513Z,4.45
2023-01-13T15:01:29.543Z,4.10
2023-01-13T15:04:26.256Z,5.23
2023-01-13T15:06:56.348Z,4.45
2023-01-13T15:09:27.051Z,4.70
2023-01-13T15:11:54.477Z,4.60
2023-01-13T15:14:31.326Z,4.75
2023-01-13T15:16:58.102Z,3.90
2023-01-13T15:19:24.879Z,4.65
2023-01-13T15:21:51.707Z,4.65
2023-01-13T15:24:18.504Z,4.72
2023-01-13T15:26:45.419Z,4.35
2023-01-13T15:29:17.630Z,4.70
2023-01-13T15:31:44.409Z,4.87
2023-01-13T15:34:11.178Z,4.03
2023-01-13T15:36:38.040Z,5.20
2023-01-13T15:39:04.810Z,3.77
2023-01-13T15:41:50.392Z,4.25
2023-01-13T15:44:36.382Z,5.03
2023-01-13T15:47:07.327Z,5.10
2023-01-13T15:49:42.163Z,5.10
2023-01-13T15:52:21.602Z,5.00
2023-01-13T15:54:49.221Z,4.47
2023-01-13T15:57:22.202Z,5.10
2023-01-13T15:59:49.620Z,4.80
2023-01-13T16:02:18.345Z,4.40
2023-01-13T16:04:45.603Z,4.88
2023-01-13T16:07:18.497Z,5.25
2023-01-13T16:09:46.137Z,5.10
2023-01-13T16:12:13.658Z,4.80
2023-01-13T16:14:40.552Z,4.50
2023-01-13T16:17:16.047Z,5.57
2023-01-13T16:19:43.771Z,6.25
2023-01-13T16:22:15.241Z,5.22
2023-01-13T16:24:42.839Z,6.80
2023-01-13T16:27:16.963Z,6.32
2023-01-13T16:29:44.715Z,5.73
2023-01-13T16:32:11.831Z,5.83
2023-01-13T16:34:38.793Z,5.50
2023-01-13T16:37:19.450Z,5.80
2023-01-13T16:39:46.395Z,6.93
2023-01-13T16:42:13.231Z,5.33
2023-01-13T16:44:40.775Z,6.05
2023-01-13T16:47:14.258Z,5.57
2023-01-13T16:49:41.195Z,6.03
2023-01-13T16:52:08.270Z,6.20
2023-01-13T16:54:35.326Z,6.18
2023-01-13T16:57:02.297Z,6.03
2023-01-13T16:59:29.142Z,6.30
2023-01-13T17:01:56.025Z,5.70
2023-01-13T17:04:23.604Z,6.10
2023-01-13T17:06:55.951Z,6.70
2023-01-13T17:09:25.614Z,6.38
2023-01-13T17:11:52.582Z,6.68
2023-01-13T17:14:23.073Z,6.47
2023-01-13T17:16:52.110Z,6.37
2023-01-13T17:19:21.289Z,6.90
2023-01-13T17:21:48.269Z,6.95
2023-01-13T17:24:15.192Z,6.00
2023-01-13T17:26:49.390Z,6.30
2023-01-13T17:29:26.547Z,7.57
2023-01-13T17:31:53.508Z,7.40
2023-01-13T17:34:21.277Z,6.45
2023-01-13T17:36:48.420Z,7.00
2023-01-13T17:39:17.491Z,6.87
2023-01-13T17:41:45.876Z,6.70
2023-01-13T17:44:17.743Z,7.20
2023-01-13T17:46:45.325Z,7.20
2023-01-13T17:49:16.995Z,7.85
2023-01-13T17:51:47.417Z,7.30
2023-01-13T17:54:15.492Z,7.13
2023-01-13T17:56:42.632Z,7.60
2023-01-13T17:59:13.183Z,7.60
2023-01-13T18:01:40.732Z,7.70
2023-01-13T18:04:09.556Z,7.00
2023-01-13T18:06:36.311Z,7.78
2023-01-13T18:09:03.206Z,7.77
2023-01-13T18:11:30.170Z,7.30
2023-01-13T18:13:57.266Z,7.75
2023-01-13T18:16:25.705Z,8.10
2023-01-13T18:19:17.426Z,6.97
2023-01-13T18:22:03.100Z,7.10
2023-01-13T18:24:48.847Z,8.25
2023-01-13T18:27:22.510Z,7.47
2023-01-13T18:29:52.260Z,7.27
2023-01-13T18:32:19.681Z,7.90
2023-01-13T18:34:47.160Z,8.82
2023-01-13T18:37:16.582Z,9.13
2023-01-13T18:39:43.474Z,7.55
2023-01-13T18:42:29.738Z,8.15
2023-01-13T18:44:57.861Z,8.57
2023-01-13T18:47:26.236Z,8.60
2023-01-13T18:49:53.011Z,9.18
2023-01-13T18:52:19.843Z,7.50
2023-01-13T18:54:47.633Z,8.80
2023-01-13T18:57:15.632Z,9.25
2023-01-13T18:59:42.398Z,7.68
2023-01-13T19:02:18.119Z,9.13
2023-01-13T19:04:45.431Z,8.55
2023-01-13T19:07:13.209Z,8.80
2023-01-13T19:09:42.013Z,8.23
2023-01-13T19:12:10.465Z,7.13
2023-01-13T19:14:37.842Z,8.60
2023-01-13T19:17:11.050Z,7.57
2023-01-13T19:19:49.060Z,7.22
2023-01-13T19:22:19.777Z,8.27
2023-01-13T19:24:46.623Z,7.85
2023-01-13T19:27:16.057Z,7.70
2023-01-13T19:29:46.966Z,7.00
2023-01-13T19:32:19.336Z,8.15
2023-01-13T19:34:47.820Z,6.47
2023-01-13T19:37:14.989Z,8.10
2023-01-13T19:39:41.846Z,7.80
2023-01-13T19:42:28.881Z,7.43
2023-01-13T19:45:14.477Z,7.47
2023-01-13T19:47:41.487Z,6.90
2023-01-13T19:50:09.020Z,7.63
2023-01-13T19:52:35.922Z,6.75
2023-01-13T19:55:02.819Z,7.00
2023-01-13T19:57:29.756Z,7.00
2023-01-13T19:59:56.650Z,6.35
2023-01-13T20:02:31.486Z,7.25
2023-01-13T20:05:00.502Z,7.60
2023-01-13T20:07:29.207Z,8.05
2023-01-13T20:09:56.601Z,6.70
2023-01-13T20:12:25.291Z,6.40
2023-01-13T20:14:52.964Z,6.85
2023-01-13T20:17:21.558Z,6.60
2023-01-13T20:19:48.783Z,6.70
2023-01-13T20:22:15.685Z,6.75
2023-01-13T20:24:43.028Z,5.82
2023-01-13T20:27:10.797Z,6.45
2023-01-13T20:29:38.122Z,6.22
2023-01-13T20:32:05.128Z,5.95
2023-01-13T20:34:31.945Z,5.75
2023-01-13T20:36:58.773Z,5.37
2023-01-13T20:39:29.270Z,5.30
2023-01-13T20:42:14.902Z,6.00
2023-01-13T20:44:44.177Z,5.90
2023-01-13T20:47:11.223Z,6.07
2023-01-13T20:49:41.483Z,5.10
2023-01-13T20:52:11.026Z,5.28
2023-01-13T20:54:39.329Z,5.03
2023-01-13T20:57:09.624Z,6.22
2023-01-13T20:59:39.782Z,5.50
2023-01-13T21:02:12.448Z,6.30
2023-01-13T21:04:39.553Z,5.40
2023-01-13T21:07:06.575Z,5.90
2023-01-13T21:09:33.632Z,5.35
2023-01-13T21:12:18.887Z,6.25
2023-01-13T21:15:04.359Z,5.53
2023-01-13T21:17:49.530Z,5.57
2023-01-13T21:20:16.572Z,5.45
2023-01-13T21:22:48.049Z,5.35
2023-01-13T21:25:16.675Z,5.18
2023-01-13T21:27:46.292Z,5.30
2023-01-13T21:30:17.862Z,5.28
2023-01-13T21:32:45.741Z,5.53
2023-01-13T21:35:14.077Z,4.85
2023-01-13T21:37:42.759Z,4.93
2023-01-13T21:40:12.636Z,5.32
2023-01-13T21:42:58.300Z,5.28
2023-01-13T21:45:43.925Z,5.38
2023-01-13T21:48:10.759Z,4.93
2023-01-13T21:50:38.313Z,4.30
2023-01-13T21:53:07.312Z,3.45
2023-01-13T21:55:36.841Z,4.68
2023-01-13T21:58:12.351Z,5.30
2023-01-13T22:00:43.337Z,5.15
2023-01-13T22:03:12.475Z,4.63
2023-01-13T22:05:39.927Z,4.88
2023-01-13T22:08:07.268Z,5.10
2023-01-13T22:10:34.706Z,4.55
2023-01-13T22:13:22.913Z,4.50
2023-01-13T22:15:49.965Z,3.95
2023-01-13T22:18:18.333Z,4.17
2023-01-13T22:20:45.781Z,3.88
2023-01-13T22:23:12.751Z,4.03
2023-01-13T22:25:39.698Z,3.92
2023-01-13T22:28:09.002Z,3.63
2023-01-13T22:30:35.955Z,4.18
2023-01-13T22:33:02.961Z,3.42
2023-01-13T22:35:29.941Z,4.30
2023-01-13T22:37:56.778Z,4.28
2023-01-13T22:40:23.670Z,3.97
2023-01-13T22:42:50.499Z,3.45
2023-01-13T22:45:17.408Z,4.43
2023-01-13T22:47:44.176Z,4.65
2023-01-13T22:50:12.645Z,3.80
2023-01-13T22:52:39.934Z,4.63
2023-01-13T22:55:07.424Z,4.80
2023-01-13T22:57:36.799Z,3.40
2023-01-13T23:00:14.929Z,4.18
2023-01-13T23:02:41.908Z,4.10
2023-01-13T23:05:08.914Z,4.30
2023-01-13T23:07:36.221Z,4.78
2023-01-13T23:10:03.784Z,4.45
2023-01-13T23:12:30.572Z,4.55
2023-01-13T23:14:57.333Z,5.10
2023-01-13T23:17:24.106Z,5.68
2023-01-13T23:19:50.928Z,5.00
2023-01-13T23:22:17.760Z,4.55
2023-01-13T23:24:44.537Z,5.45
2023-01-13T23:27:11.439Z,4.85
2023-01-13T23:29:38.259Z,5.72
2023-01-13T23:32:05.371Z,5.45
2023-01-13T23:34:32.170Z,5.72
2023-01-13T23:36:59.031Z,4.88
2023-01-13T23:39:25.867Z,5.18
2023-01-13T23:41:52.713Z,5.75
2023-01-13T23:44:19.470Z,5.25
2023-01-13T23:46:46.327Z,5.63
2023-01-13T23:49:13.091Z,5.32
2023-01-13T23:51:40.198Z,4.78
2023-01-13T23:54:06.943Z,5.53
2023-01-13T23:56:34.968Z,4.90
2023-01-13T23:59:01.744Z,4.82
