createdAt,value
2018-09-14T06:23:53.665Z,98312.07
2018-09-14T06:26:22.097Z,98308.34
2018-09-14T06:28:50.585Z,98315.13
2018-09-14T06:31:19.059Z,98316.47
2018-09-14T06:33:51.453Z,98318.02
2018-09-14T06:36:21.686Z,98318.02
2018-09-14T06:39:12.735Z,98323.23
2018-09-14T06:41:41.297Z,98325.94
2018-09-14T06:44:10.919Z,98329.97
2018-09-14T06:46:39.369Z,98326.45
2018-09-14T06:49:07.880Z,98323.55
2018-09-14T06:51:37.935Z,98325.45
2018-09-14T06:54:06.632Z,98327.58
2018-09-14T06:56:35.099Z,98327.31
2018-09-14T06:59:03.682Z,98331.62
2018-09-14T07:01:32.178Z,98338.76
2018-09-14T07:04:01.013Z,98336.99
2018-09-14T07:06:29.670Z,98338.34
2018-09-14T07:08:58.145Z,98345.11
2018-09-14T07:11:26.689Z,98342.23
2018-09-14T07:13:55.189Z,98352.27
2018-09-14T07:16:23.693Z,98354.13
2018-09-14T07:18:52.213Z,98354.17
2018-09-14T07:21:20.729Z,98364.20
2018-09-14T07:23:49.232Z,98363.72
2018-09-14T07:26:21.012Z,98370.23
2018-09-14T07:28:50.101Z,98367.84
2018-09-14T07:31:18.713Z,98366.23
2018-09-14T07:33:47.329Z,98375.09
2018-09-14T07:36:15.812Z,98377.05
2018-09-14T07:38:44.326Z,98374.58
2018-09-14T07:41:12.808Z,98378.47
2018-09-14T07:43:41.368Z,98386.73
2018-09-14T07:46:09.846Z,98383.55
2018-09-14T07:48:38.354Z,98390.52
2018-09-14T07:51:07.193Z,98400.20
2018-09-14T07:53:35.700Z,98394.85
2018-09-14T07:56:04.179Z,98399.78
2018-09-14T07:58:32.650Z,98397.97
2018-09-14T08:01:01.330Z,98401.78
2018-09-14T08:03:29.833Z,98404.54
2018-09-14T08:05:58.364Z,98404.30
2018-09-14T08:08:26.838Z,98405.12
2018-09-14T08:10:55.345Z,98401.61
2018-09-14T08:13:23.903Z,98411.10
2018-09-14T08:15:52.397Z,98414.70
2018-09-14T08:18:20.879Z,98409.30
2018-09-14T08:20:49.394Z,98416.52
2018-09-14T08:23:17.911Z,98423.50
2018-09-14T08:25:46.429Z,98433.58
2018-09-14T08:28:14.909Z,98430.39
2018-09-14T08:30:43.426Z,98437.59
2018-09-14T08:33:11.918Z,98426.59
2018-09-14T08:35:40.458Z,98437.20
2018-09-14T08:38:08.939Z,98439.05
2018-09-14T08:40:37.434Z,98434.13
2018-09-14T08:43:05.958Z,98444.20
2018-09-14T08:45:34.461Z,98438.09
2018-09-14T08:48:03.050Z,98440.80
2018-09-14T08:50:31.514Z,98439.23
2018-09-14T08:53:00.025Z,98441.98
2018-09-14T08:55:28.558Z,98447.06
2018-09-14T08:57:57.105Z,98442.42
2018-09-14T09:00:25.725Z,98455.91
2018-09-14T09:02:55.196Z,98451.02
2018-09-14T09:05:24.702Z,98452.09
2018-09-14T09:07:53.225Z,98455.35
2018-09-14T09:10:21.773Z,98449.36
2018-09-14T09:12:50.250Z,98453.40
2018-09-14T09:15:18.866Z,98452.12
2018-09-14T09:17:47.415Z,98454.41
2018-09-14T09:20:16.304Z,98451.64
2018-09-14T09:22:45.289Z,98450.93
2018-09-14T09:25:13.838Z,98452.30
2018-09-14T09:27:42.363Z,98458.58
2018-09-14T09:30:10.896Z,98457.79
2018-09-14T09:32:39.452Z,98454.80
2018-09-14T09:35:08.006Z,98452.86
2018-09-14T09:37:36.673Z,98454.24
2018-09-14T09:40:05.275Z,98458.32
2018-09-14T09:42:34.234Z,98455.35
2018-09-14T09:45:02.754Z,98456.97
2018-09-14T09:47:31.312Z,98460.77
2018-09-14T09:49:59.887Z,98458.37
2018-09-14T09:52:29.141Z,98461.91
2018-09-14T09:54:57.677Z,98458.12
2018-09-14T09:57:27.330Z,98451.05
2018-09-14T09:59:57.605Z,98457.52
2018-09-14T10:02:29.118Z,98456.41
2018-09-14T10:05:09.974Z,98455.58
2018-09-14T10:07:38.779Z,98466.11
2018-09-14T10:10:10.750Z,98457.68
2018-09-14T10:12:39.327Z,98464.89
2018-09-14T10:15:18.554Z,98464.86
2018-09-14T10:17:47.898Z,98466.83
2018-09-14T10:20:19.571Z,98472.58
2018-09-14T10:22:48.128Z,98478.48
2018-09-14T10:25:16.617Z,98471.77
2018-09-14T10:27:45.148Z,98464.38
2018-09-14T10:30:18.840Z,98472.70
2018-09-14T10:32:47.437Z,98464.44
2018-09-14T10:35:15.966Z,98461.94
2018-09-14T10:37:44.535Z,98451.38
2018-09-14T10:40:13.107Z,98453.92
2018-09-14T10:42:41.642Z,98462.44
2018-09-14T10:45:10.196Z,98461.03
2018-09-14T10:47:38.714Z,98459.54
2018-09-14T10:50:07.309Z,98450.05
2018-09-14T10:52:35.840Z,98452.42
2018-09-14T10:55:04.374Z,98455.27
2018-09-14T10:57:32.953Z,98453.13
2018-09-14T11:00:01.460Z,98456.50
2018-09-14T11:02:29.995Z,98449.23
2018-09-14T11:04:58.473Z,98455.59
2018-09-14T11:07:27.053Z,98451.18
2018-09-14T11:09:55.603Z,98446.20
2018-09-14T11:12:25.065Z,98453.37
2018-09-14T11:14:54.643Z,98448.15
2018-09-14T11:17:23.284Z,98449.27
2018-09-14T11:19:57.414Z,98453.98
2018-09-14T11:22:26.834Z,98456.16
2018-09-14T11:24:58.790Z,98453.08
2018-09-14T11:27:28.857Z,98445.14
2018-09-14T11:29:57.438Z,98448.05
2018-09-14T11:32:26.304Z,98452.48
2018-09-14T11:34:56.728Z,98445.64
2018-09-14T11:37:26.483Z,98445.87
2018-09-14T11:39:57.216Z,98447.77
2018-09-14T11:42:28.304Z,98443.54
2018-09-14T11:45:01.635Z,98443.18
2018-09-14T11:47:35.497Z,98441.38
2018-09-14T11:50:04.191Z,98442.78
2018-09-14T11:52:34.089Z,98446.08
2018-09-14T11:55:06.824Z,98440.82
2018-09-14T11:57:35.452Z,98442.64
2018-09-14T12:00:04.091Z,98434.84
2018-09-14T12:02:32.629Z,98430.72
2018-09-14T12:05:01.199Z,98423.72
2018-09-14T12:07:33.892Z,98420.73
2018-09-14T12:10:02.424Z,98425.59
2018-09-14T12:19:31.671Z,98420.77
2018-09-14T12:22:00.242Z,98423.37
2018-09-14T12:24:29.496Z,98411.50
2018-09-14T12:26:58.222Z,98428.16
2018-09-14T12:29:34.271Z,98420.45
2018-09-14T12:32:02.841Z,98417.77
2018-09-14T12:34:32.144Z,98419.38
2018-09-14T12:37:10.217Z,98422.87
2018-09-14T12:39:38.692Z,98416.66
2018-09-14T12:42:07.206Z,98409.73
2018-09-14T12:44:35.705Z,98408.53
2018-09-14T12:47:04.339Z,98409.97
2018-09-14T12:49:33.861Z,98406.24
2018-09-14T12:52:03.148Z,98400.80
2018-09-14T12:54:31.694Z,98404.14
2018-09-14T12:57:00.249Z,98402.45
2018-09-14T12:59:28.815Z,98393.47
2018-09-14T13:01:57.322Z,98398.72
2018-09-14T13:04:25.978Z,98401.95
2018-09-14T13:06:54.503Z,98398.62
2018-09-14T13:09:23.111Z,98398.81
2018-09-14T13:11:51.614Z,98392.48
2018-09-14T13:14:21.085Z,98390.72
2018-09-14T13:16:50.152Z,98386.56
2018-09-14T13:19:18.688Z,98389.17
2018-09-14T13:21:47.208Z,98388.89
2018-09-14T13:24:16.114Z,98382.80
2018-09-14T13:26:44.648Z,98382.46
2018-09-14T13:29:13.187Z,98380.48
2018-09-14T13:31:41.683Z,98382.32
2018-09-14T13:34:10.189Z,98385.08
2018-09-14T13:36:38.686Z,98383.57
2018-09-14T13:39:08.674Z,98384.39
2018-09-14T13:41:37.182Z,98381.47
2018-09-14T13:44:05.722Z,98386.45
2018-09-14T13:46:34.188Z,98386.23
2018-09-14T13:49:02.752Z,98380.05
2018-09-14T13:51:31.244Z,98377.87
2018-09-14T13:53:59.772Z,98378.72
2018-09-14T13:56:28.293Z,98376.64
2018-09-14T13:58:56.874Z,98367.09
2018-09-14T14:01:25.450Z,98375.23
2018-09-14T14:03:54.098Z,98368.26
2018-09-14T14:06:22.589Z,98369.93
2018-09-14T14:08:51.110Z,98372.09
2018-09-14T14:11:19.651Z,98359.82
2018-09-14T14:13:48.264Z,98360.66
2018-09-14T14:16:18.126Z,98358.21
2018-09-14T14:18:46.722Z,98361.72
2018-09-14T14:21:18.806Z,98354.03
2018-09-14T14:23:47.343Z,98357.22
2018-09-14T14:26:15.850Z,98353.19
2018-09-14T14:28:48.371Z,98349.94
2018-09-14T14:31:16.862Z,98346.08
2018-09-14T14:33:45.400Z,98338.67
2018-09-14T14:36:14.679Z,98330.30
2018-09-14T14:38:43.308Z,98333.27
2018-09-14T14:41:11.832Z,98335.84
2018-09-14T14:43:40.398Z,98333.34
2018-09-14T14:46:09.007Z,98336.72
2018-09-14T14:48:37.562Z,98343.67
2018-09-14T14:51:06.101Z,98339.02
2018-09-14T14:53:34.617Z,98340.19
2018-09-14T14:56:03.184Z,98339.72
2018-09-14T14:58:31.688Z,98333.34
2018-09-14T15:01:00.204Z,98334.41
2018-09-14T15:03:28.769Z,98331.62
2018-09-14T15:05:57.456Z,98332.98
2018-09-14T15:08:26.034Z,98335.33
2018-09-14T15:10:54.535Z,98329.77
2018-09-14T15:13:23.084Z,98334.27
2018-09-14T15:15:51.822Z,98325.77
2018-09-14T15:18:20.311Z,98326.23
2018-09-14T15:20:48.849Z,98317.92
2018-09-14T15:23:17.330Z,98326.75
2018-09-14T15:25:45.904Z,98327.94
2018-09-14T15:28:14.385Z,98325.89
2018-09-14T15:30:42.885Z,98331.23
2018-09-14T15:33:11.375Z,98332.66
2018-09-14T15:35:39.902Z,98330.26
2018-09-14T15:38:08.437Z,98321.53
2018-09-14T15:40:36.995Z,98328.92
2018-09-14T15:43:05.490Z,98328.05
2018-09-14T15:45:34.019Z,98325.89
2018-09-14T15:48:02.484Z,98322.39
2018-09-14T15:50:31.053Z,98320.20
2018-09-14T15:52:59.537Z,98316.17
2018-09-14T15:55:28.099Z,98325.78
2018-09-14T15:57:56.601Z,98327.06
2018-09-14T16:00:25.107Z,98332.52
2018-09-14T16:02:54.357Z,98326.77
2018-09-14T16:05:22.861Z,98318.52
2018-09-14T16:07:51.357Z,98320.11
2018-09-14T16:10:19.865Z,98314.98
2018-09-14T16:12:48.336Z,98319.89
2018-09-14T16:15:16.841Z,98324.84
2018-09-14T16:17:45.343Z,98327.67
2018-09-14T16:20:13.841Z,98328.89
2018-09-14T16:22:42.317Z,98325.39
2018-09-14T16:25:23.069Z,98330.94
2018-09-14T16:27:52.292Z,98326.47
2018-09-14T16:30:20.785Z,98326.58
2018-09-14T16:32:49.406Z,98324.98
2018-09-14T16:35:17.943Z,98330.14
2018-09-14T16:37:46.437Z,98329.70
2018-09-14T16:40:14.973Z,98334.36
2018-09-14T16:42:43.455Z,98337.80
2018-09-14T16:45:12.030Z,98338.14
2018-09-14T16:47:40.646Z,98338.78
2018-09-14T16:50:18.746Z,98339.66
2018-09-14T16:52:48.362Z,98336.85
2018-09-14T16:55:16.889Z,98338.46
2018-09-14T16:57:45.398Z,98342.48
2018-09-14T17:00:13.906Z,98336.20
2018-09-14T17:02:42.488Z,98342.00
2018-09-14T17:05:10.962Z,98342.61
2018-09-14T17:07:40.328Z,98337.48
2018-09-14T17:10:09.913Z,98339.00
2018-09-14T17:12:38.410Z,98335.05
2018-09-14T17:15:07.727Z,98341.25
2018-09-14T17:17:36.321Z,98337.59
2018-09-14T17:20:05.062Z,98339.93
2018-09-14T17:22:33.583Z,98345.98
2018-09-14T17:25:02.210Z,98346.00
2018-09-14T17:27:30.767Z,98350.48
2018-09-14T17:29:59.277Z,98352.45
2018-09-14T17:32:27.799Z,98350.09
2018-09-14T17:34:56.269Z,98353.34
2018-09-14T17:37:24.778Z,98356.12
2018-09-14T17:39:53.261Z,98357.47
2018-09-14T17:42:21.813Z,98361.78
2018-09-14T17:44:50.313Z,98360.68
2018-09-14T17:47:18.887Z,98358.26
2018-09-14T17:49:47.370Z,98362.00
2018-09-14T17:52:15.869Z,98364.74
2018-09-14T17:54:44.417Z,98364.78
2018-09-14T17:57:12.947Z,98368.02
2018-09-14T17:59:41.454Z,98371.38
2018-09-14T18:02:09.949Z,98373.30
2018-09-14T18:04:38.433Z,98375.48
2018-09-14T18:07:06.978Z,98378.25
2018-09-14T18:09:35.478Z,98369.02
2018-09-14T18:12:04.027Z,98375.58
2018-09-14T18:14:32.486Z,98380.48
2018-09-14T18:17:00.981Z,98378.33
2018-09-14T18:19:29.468Z,98384.28
2018-09-14T18:21:58.001Z,98389.97
2018-09-14T18:24:26.449Z,98390.50
2018-09-14T18:26:54.992Z,98390.80
2018-09-14T18:29:23.457Z,98388.64
2018-09-14T18:31:51.971Z,98382.94
2018-09-14T18:34:20.458Z,98386.99
2018-09-14T18:36:48.995Z,98387.29
2018-09-14T18:39:17.469Z,98396.48
2018-09-14T18:41:45.991Z,98396.22
2018-09-14T18:44:14.506Z,98395.13
2018-09-14T18:46:43.108Z,98403.23
2018-09-14T18:49:11.610Z,98395.64
2018-09-14T18:51:40.147Z,98397.81
2018-09-14T18:54:08.807Z,98396.45
2018-09-14T18:56:37.306Z,98399.97
2018-09-14T18:59:06.021Z,98403.22
2018-09-14T19:01:34.530Z,98407.28
2018-09-14T19:04:03.028Z,98417.81
2018-09-14T19:06:31.555Z,98412.15
2018-09-14T19:09:00.039Z,98416.22
2018-09-14T19:11:28.550Z,98413.78
2018-09-14T19:13:57.037Z,98420.80
2018-09-14T19:16:25.566Z,98417.58
2018-09-14T19:18:54.065Z,98416.48
2018-09-14T19:21:22.593Z,98423.75
2018-09-14T19:23:51.098Z,98428.61
2018-09-14T19:26:19.575Z,98431.61
2018-09-14T19:28:48.074Z,98432.41
2018-09-14T19:31:16.594Z,98426.22
2018-09-14T19:33:45.160Z,98425.41
2018-09-14T19:36:13.710Z,98427.55
2018-09-14T19:38:42.278Z,98429.45
2018-09-14T19:41:10.774Z,98426.19
2018-09-14T19:43:39.302Z,98423.47
2018-09-14T19:46:07.836Z,98415.36
2018-09-14T19:48:36.361Z,98415.36
2018-09-14T19:51:04.874Z,98416.14
2018-09-14T19:53:38.401Z,98421.28
2018-09-14T19:56:06.899Z,98414.25
2018-09-14T19:58:35.403Z,98415.07
2018-09-14T20:01:03.895Z,98422.59
2018-09-14T20:03:32.428Z,98426.64
2018-09-14T20:06:00.968Z,98424.48
2018-09-14T20:08:29.461Z,98421.78
2018-09-14T20:10:57.965Z,98416.11
2018-09-14T20:13:26.482Z,98416.39
2018-09-14T20:15:54.982Z,98417.16
2018-09-14T20:18:23.603Z,98422.80
2018-09-14T20:20:52.062Z,98421.20
2018-09-14T20:23:20.654Z,98414.72
2018-09-14T20:25:49.205Z,98417.37
2018-09-14T20:28:17.701Z,98422.27
2018-09-14T20:30:46.181Z,98423.12
2018-09-14T20:33:14.725Z,98428.43
2018-09-14T20:35:43.194Z,98421.72
2018-09-14T20:38:11.730Z,98428.23
2018-09-14T20:40:40.237Z,98424.48
2018-09-14T20:43:08.802Z,98428.41
2018-09-14T20:45:37.342Z,98424.89
2018-09-14T20:48:05.989Z,98426.44
2018-09-14T20:50:34.498Z,98432.45
2018-09-14T20:53:03.030Z,98428.09
2018-09-14T20:55:32.153Z,98430.22
2018-09-14T20:58:00.707Z,98427.75
2018-09-14T21:00:30.958Z,98430.45
2018-09-14T21:02:59.524Z,98424.58
2018-09-14T21:05:29.751Z,98431.28
2018-09-14T21:07:58.434Z,98434.23
2018-09-14T21:10:28.719Z,98437.78
2018-09-14T21:12:57.225Z,98441.32
2018-09-14T21:15:25.777Z,98438.87
2018-09-14T21:17:54.302Z,98448.30
2018-09-14T21:20:22.828Z,98445.88
2018-09-14T21:22:51.415Z,98446.17
2018-09-14T21:25:19.959Z,98436.41
2018-09-14T21:27:48.562Z,98441.00
2018-09-14T21:30:17.226Z,98440.16
2018-09-14T21:32:45.756Z,98440.76
2018-09-14T21:35:14.273Z,98442.92
2018-09-14T21:37:42.787Z,98444.25
2018-09-14T21:40:13.923Z,98440.98
2018-09-14T21:42:42.448Z,98436.95
2018-09-14T21:45:11.289Z,98438.59
2018-09-14T21:47:39.836Z,98438.00
2018-09-14T21:50:08.383Z,98441.50
2018-09-14T21:52:36.883Z,98441.48
2018-09-14T21:55:05.526Z,98442.01
2018-09-14T21:57:34.038Z,98444.76
2018-09-14T22:00:09.315Z,98445.58
2018-09-14T22:02:37.799Z,98446.61
2018-09-14T22:05:06.546Z,98441.77
2018-09-14T22:07:35.058Z,98437.70
2018-09-14T22:10:03.623Z,98437.72
2018-09-14T22:12:32.125Z,98438.49
2018-09-14T22:15:00.634Z,98435.53
2018-09-14T22:17:29.145Z,98435.27
2018-09-14T22:19:57.698Z,98426.59
2018-09-14T22:22:26.170Z,98421.99
2018-09-14T22:24:55.006Z,98426.57
2018-09-14T22:27:23.500Z,98434.34
2018-09-14T22:29:52.004Z,98432.97
2018-09-14T22:32:20.488Z,98429.45
2018-09-14T22:34:49.143Z,98430.83
2018-09-14T22:37:17.644Z,98433.81
2018-09-14T22:39:46.169Z,98428.16
2018-09-14T22:42:14.659Z,98434.58
2018-09-14T22:44:43.172Z,98442.08
2018-09-14T22:47:11.673Z,98446.33
2018-09-14T22:49:40.200Z,98441.00
2018-09-14T22:52:08.868Z,98449.81
2018-09-14T22:54:37.394Z,98449.68
2018-09-14T22:57:05.880Z,98451.78
2018-09-14T22:59:34.410Z,98452.79
2018-09-14T23:02:02.909Z,98448.97
2018-09-14T23:04:31.424Z,98452.97
2018-09-14T23:06:59.952Z,98458.02
2018-09-14T23:09:28.463Z,98451.77
2018-09-14T23:11:56.944Z,98454.71
2018-09-14T23:14:25.449Z,98456.36
2018-09-14T23:16:53.938Z,98461.45
2018-09-14T23:19:22.449Z,98456.33
2018-09-14T23:21:50.935Z,98451.77
2018-09-14T23:24:19.454Z,98446.75
2018-09-14T23:26:47.980Z,98449.94
2018-09-14T23:29:16.486Z,98445.70
2018-09-14T23:31:44.989Z,98444.37
2018-09-14T23:39:58.597Z,98450.72
2018-09-14T23:45:19.810Z,98448.59
2018-09-14T23:47:48.283Z,98446.67
2018-09-14T23:50:16.808Z,98433.52
2018-09-14T23:52:45.305Z,98429.98
