createdAt,value
2023-02-25T00:00:06.261Z,0.00
2023-02-25T00:01:06.248Z,0.00
2023-02-25T00:02:06.245Z,0.00
2023-02-25T00:03:06.274Z,0.00
2023-02-25T00:04:06.221Z,0.00
2023-02-25T00:05:06.274Z,0.00
2023-02-25T00:06:06.207Z,0.00
2023-02-25T00:07:06.206Z,0.00
2023-02-25T00:08:06.183Z,0.00
2023-02-25T00:09:06.210Z,0.00
2023-02-25T00:10:06.158Z,0.00
2023-02-25T00:11:06.216Z,0.00
2023-02-25T00:12:06.158Z,0.00
2023-02-25T00:13:17.714Z,0.00
2023-02-25T00:14:06.118Z,0.00
2023-02-25T00:15:06.117Z,0.00
2023-02-25T00:16:06.098Z,0.00
2023-02-25T00:17:06.179Z,0.00
2023-02-25T00:18:06.079Z,0.00
2023-02-25T00:19:06.056Z,0.00
2023-02-25T00:20:06.052Z,0.00
2023-02-25T00:21:06.066Z,0.00
2023-02-25T00:22:06.085Z,0.00
2023-02-25T00:23:06.063Z,0.00
2023-02-25T00:24:15.964Z,0.00
2023-02-25T00:25:05.997Z,0.00
2023-02-25T00:26:05.955Z,0.00
2023-02-25T00:27:05.974Z,0.00
2023-02-25T00:28:06.010Z,0.00
2023-02-25T00:29:05.963Z,0.00
2023-02-25T00:30:05.947Z,0.00
2023-02-25T00:31:06.028Z,0.00
2023-02-25T00:32:06.147Z,0.00
2023-02-25T00:33:05.974Z,0.00
2023-02-25T00:34:05.900Z,0.00
2023-02-25T00:35:05.882Z,0.00
2023-02-25T00:36:05.878Z,0.00
2023-02-25T00:37:05.917Z,0.00
2023-02-25T00:38:15.283Z,0.00
2023-02-25T00:39:05.966Z,0.00
2023-02-25T00:40:05.842Z,0.00
2023-02-25T00:41:05.888Z,0.00
2023-02-25T00:42:05.844Z,0.00
2023-02-25T00:43:05.810Z,0.00
2023-02-25T00:44:05.840Z,0.00
2023-02-25T00:45:05.799Z,0.00
2023-02-25T00:46:05.824Z,0.00
2023-02-25T00:47:05.814Z,0.00
2023-02-25T00:48:05.763Z,0.00
2023-02-25T00:49:05.795Z,0.00
2023-02-25T00:50:05.803Z,0.00
2023-02-25T00:51:05.806Z,0.00
2023-02-25T00:52:05.720Z,0.00
2023-02-25T00:53:05.742Z,0.00
2023-02-25T00:54:05.724Z,0.00
2023-02-25T00:55:05.700Z,0.00
2023-02-25T00:56:05.712Z,0.00
2023-02-25T00:57:05.717Z,0.00
2023-02-25T00:58:05.691Z,0.00
2023-02-25T00:59:05.643Z,0.00
2023-02-25T01:00:05.617Z,0.00
2023-02-25T01:01:05.703Z,0.00
2023-02-25T01:02:05.605Z,0.00
2023-02-25T01:03:05.768Z,0.00
2023-02-25T01:04:05.572Z,0.00
2023-02-25T01:05:05.594Z,0.00
2023-02-25T01:06:05.597Z,0.00
2023-02-25T01:07:05.579Z,0.00
2023-02-25T01:08:05.558Z,0.00
2023-02-25T01:09:05.559Z,0.00
2023-02-25T01:10:05.614Z,0.00
2023-02-25T01:11:05.554Z,0.00
2023-02-25T01:12:05.506Z,0.00
2023-02-25T01:13:05.515Z,0.00
2023-02-25T01:14:05.619Z,0.00
2023-02-25T01:15:05.488Z,0.00
2023-02-25T01:16:05.641Z,0.00
2023-02-25T01:17:05.478Z,0.00
2023-02-25T01:18:05.444Z,0.00
2023-02-25T01:19:05.502Z,0.00
2023-02-25T01:20:05.461Z,0.00
2023-02-25T01:21:05.443Z,0.00
2023-02-25T01:22:05.400Z,0.00
2023-02-25T01:23:05.455Z,0.00
2023-02-25T01:24:05.395Z,0.00
2023-02-25T01:25:05.383Z,0.00
2023-02-25T01:26:05.403Z,0.00
2023-02-25T01:27:05.343Z,0.00
2023-02-25T01:28:05.365Z,0.00
2023-02-25T01:29:05.358Z,0.00
2023-02-25T01:30:05.347Z,0.00
2023-02-25T01:31:05.429Z,0.00
2023-02-25T01:32:05.512Z,0.00
2023-02-25T01:33:05.360Z,0.00
2023-02-25T01:34:05.282Z,0.00
2023-02-25T01:35:05.281Z,0.00
2023-02-25T01:36:05.280Z,0.00
2023-02-25T01:37:05.284Z,0.00
2023-02-25T01:38:05.263Z,0.00
2023-02-25T01:39:05.253Z,0.00
2023-02-25T01:40:05.264Z,0.00
2023-02-25T01:41:05.236Z,0.00
2023-02-25T01:42:05.224Z,0.00
2023-02-25T01:43:05.234Z,0.00
2023-02-25T01:44:05.175Z,0.00
2023-02-25T01:45:05.229Z,0.00
2023-02-25T01:46:05.187Z,0.00
2023-02-25T01:47:05.199Z,0.00
2023-02-25T01:48:05.149Z,0.00
2023-02-25T01:49:05.164Z,0.00
2023-02-25T01:50:05.178Z,0.00
2023-02-25T01:51:05.191Z,0.00
2023-02-25T01:52:05.119Z,0.00
2023-02-25T01:53:05.152Z,0.00
2023-02-25T01:54:05.100Z,0.00
2023-02-25T01:55:05.080Z,0.00
2023-02-25T01:56:05.063Z,0.00
2023-02-25T01:57:05.085Z,0.00
2023-02-25T01:58:05.021Z,0.00
2023-02-25T01:59:05.035Z,0.00
2023-02-25T02:00:05.118Z,0.00
2023-02-25T02:01:05.075Z,0.00
2023-02-25T02:02:05.056Z,0.00
2023-02-25T02:03:05.034Z,0.00
2023-02-25T02:04:04.967Z,0.00
2023-02-25T02:05:04.991Z,0.00
2023-02-25T02:06:04.953Z,0.00
2023-02-25T02:07:04.977Z,0.00
2023-02-25T02:08:04.936Z,0.00
2023-02-25T02:09:04.965Z,0.00
2023-02-25T02:10:04.943Z,0.00
2023-02-25T02:11:04.922Z,0.00
2023-02-25T02:12:04.942Z,0.00
2023-02-25T02:13:04.889Z,0.00
2023-02-25T02:14:04.898Z,0.00
2023-02-25T02:15:04.877Z,0.00
2023-02-25T02:16:04.917Z,0.00
2023-02-25T02:17:04.856Z,0.00
2023-02-25T02:18:04.857Z,0.00
2023-02-25T02:19:04.836Z,0.00
2023-02-25T02:20:04.849Z,0.00
2023-02-25T02:21:04.841Z,0.00
2023-02-25T02:22:04.830Z,0.00
2023-02-25T02:23:04.810Z,0.00
2023-02-25T02:24:04.771Z,0.00
2023-02-25T02:25:04.821Z,0.00
2023-02-25T02:26:04.796Z,0.00
2023-02-25T02:27:04.756Z,0.00
2023-02-25T02:28:04.751Z,0.00
2023-02-25T02:29:04.765Z,0.00
2023-02-25T02:30:04.715Z,0.00
2023-02-25T02:31:04.775Z,0.00
2023-02-25T02:32:04.904Z,0.00
2023-02-25T02:33:04.706Z,0.00
2023-02-25T02:34:04.672Z,0.00
2023-02-25T02:35:04.671Z,0.00
2023-02-25T02:36:04.647Z,0.00
2023-02-25T02:37:04.693Z,0.00
2023-02-25T02:38:04.660Z,0.00
2023-02-25T02:39:04.646Z,0.00
2023-02-25T02:40:04.672Z,0.00
2023-02-25T02:41:04.644Z,0.00
2023-02-25T02:42:04.597Z,0.00
2023-02-25T02:43:04.603Z,0.00
2023-02-25T02:44:04.609Z,0.00
2023-02-25T02:45:04.597Z,0.00
2023-02-25T02:46:04.648Z,0.00
2023-02-25T02:47:04.547Z,0.00
2023-02-25T02:48:04.565Z,0.00
2023-02-25T02:49:04.567Z,0.00
2023-02-25T02:50:04.488Z,0.00
2023-02-25T02:51:04.521Z,0.00
2023-02-25T02:52:04.489Z,0.00
2023-02-25T02:53:04.496Z,0.00
2023-02-25T02:54:04.479Z,0.00
2023-02-25T02:55:04.492Z,0.00
2023-02-25T02:56:04.465Z,0.00
2023-02-25T02:57:04.463Z,0.00
2023-02-25T02:58:04.442Z,0.00
2023-02-25T02:59:04.475Z,0.00
2023-02-25T03:00:04.440Z,0.00
2023-02-25T03:01:04.468Z,0.00
2023-02-25T03:02:04.448Z,0.00
2023-02-25T03:03:04.383Z,0.00
2023-02-25T03:04:04.448Z,0.00
2023-02-25T03:05:04.401Z,0.00
2023-02-25T03:06:04.381Z,0.00
2023-02-25T03:07:04.393Z,0.00
2023-02-25T03:08:04.351Z,0.00
2023-02-25T03:09:04.360Z,0.00
2023-02-25T03:10:04.327Z,0.00
2023-02-25T03:11:04.336Z,0.00
2023-02-25T03:12:04.364Z,0.00
2023-02-25T03:13:04.324Z,0.00
2023-02-25T03:14:04.267Z,0.00
2023-02-25T03:15:04.257Z,0.00
2023-02-25T03:16:04.348Z,0.00
2023-02-25T03:17:04.306Z,0.00
2023-02-25T03:18:04.254Z,0.00
2023-02-25T03:19:04.260Z,0.00
2023-02-25T03:20:04.211Z,0.00
2023-02-25T03:21:04.207Z,0.00
2023-02-25T03:22:04.212Z,0.00
2023-02-25T03:23:04.229Z,0.00
2023-02-25T03:24:04.199Z,0.00
2023-02-25T03:25:04.173Z,0.00
2023-02-25T03:26:04.153Z,0.00
2023-02-25T03:27:04.133Z,0.00
2023-02-25T03:28:04.157Z,0.00
2023-02-25T03:29:04.134Z,0.00
2023-02-25T03:30:04.119Z,0.00
2023-02-25T03:31:04.172Z,0.00
2023-02-25T03:32:04.184Z,0.00
2023-02-25T03:33:04.074Z,0.00
2023-02-25T03:34:04.097Z,0.00
2023-02-25T03:35:04.118Z,0.00
2023-02-25T03:36:04.098Z,0.00
2023-02-25T03:37:04.061Z,0.00
2023-02-25T03:38:04.041Z,0.00
2023-02-25T03:39:03.998Z,0.00
2023-02-25T03:40:03.996Z,0.00
2023-02-25T03:41:03.993Z,0.00
2023-02-25T03:42:04.037Z,0.00
2023-02-25T03:43:03.986Z,0.00
2023-02-25T03:44:03.958Z,0.00
2023-02-25T03:45:03.959Z,0.00
2023-02-25T03:46:04.003Z,0.00
2023-02-25T03:47:03.947Z,0.00
2023-02-25T03:48:03.965Z,0.00
2023-02-25T03:49:03.941Z,0.00
2023-02-25T03:50:03.923Z,0.00
2023-02-25T03:51:03.982Z,0.00
2023-02-25T03:52:03.899Z,0.00
2023-02-25T03:53:03.878Z,0.00
2023-02-25T03:54:03.889Z,0.00
2023-02-25T03:55:03.882Z,0.00
2023-02-25T03:56:03.860Z,0.00
2023-02-25T03:57:03.854Z,0.00
2023-02-25T03:58:03.814Z,0.00
2023-02-25T03:59:03.850Z,0.00
2023-02-25T04:00:03.838Z,0.00
2023-02-25T04:01:03.783Z,0.00
2023-02-25T04:02:03.851Z,0.00
2023-02-25T04:03:03.776Z,0.00
2023-02-25T04:04:03.789Z,0.00
2023-02-25T04:05:03.808Z,0.00
2023-02-25T04:06:03.781Z,0.00
2023-02-25T04:07:03.727Z,0.00
2023-02-25T04:08:03.811Z,0.00
2023-02-25T04:09:03.724Z,0.00
2023-02-25T04:10:03.719Z,0.00
2023-02-25T04:11:03.718Z,0.00
2023-02-25T04:12:03.687Z,0.00
2023-02-25T04:13:03.703Z,0.00
2023-02-25T04:14:03.678Z,0.00
2023-02-25T04:15:03.694Z,0.00
2023-02-25T04:16:03.720Z,0.00
2023-02-25T04:17:03.618Z,0.00
2023-02-25T04:18:03.641Z,0.00
2023-02-25T04:19:03.635Z,0.00
2023-02-25T04:20:03.601Z,0.00
2023-02-25T04:21:03.636Z,0.00
2023-02-25T04:22:03.621Z,0.00
2023-02-25T04:23:03.568Z,0.00
2023-02-25T04:24:03.635Z,0.00
2023-02-25T04:25:03.569Z,0.00
2023-02-25T04:26:03.535Z,0.00
2023-02-25T04:27:03.553Z,0.00
2023-02-25T04:28:03.608Z,0.00
2023-02-25T04:29:03.652Z,0.00
2023-02-25T04:30:03.527Z,0.00
2023-02-25T04:31:03.751Z,0.00
2023-02-25T04:32:03.593Z,0.00
2023-02-25T04:33:03.504Z,0.00
2023-02-25T04:34:03.478Z,0.00
2023-02-25T04:35:03.613Z,0.00
2023-02-25T04:36:03.482Z,0.00
2023-02-25T04:37:03.428Z,0.00
2023-02-25T04:38:03.565Z,0.00
2023-02-25T04:39:03.412Z,0.00
2023-02-25T04:40:03.433Z,0.00
2023-02-25T04:41:03.401Z,0.00
2023-02-25T04:42:03.395Z,0.00
2023-02-25T04:43:03.443Z,0.00
2023-02-25T04:44:03.375Z,0.00
2023-02-25T04:45:03.397Z,0.00
2023-02-25T04:46:03.387Z,0.00
2023-02-25T04:47:03.334Z,0.00
2023-02-25T04:48:03.351Z,0.00
2023-02-25T04:49:03.301Z,0.00
2023-02-25T04:50:03.340Z,0.00
2023-02-25T04:51:03.357Z,0.00
2023-02-25T04:52:03.321Z,0.00
2023-02-25T04:53:03.288Z,0.00
2023-02-25T04:54:03.275Z,0.00
2023-02-25T04:55:03.298Z,0.00
2023-02-25T04:56:03.355Z,0.00
2023-02-25T04:57:03.243Z,0.00
2023-02-25T04:58:03.225Z,0.00
2023-02-25T04:59:03.226Z,0.00
2023-02-25T05:00:03.287Z,0.00
2023-02-25T05:01:03.217Z,0.00
2023-02-25T05:02:03.443Z,0.00
2023-02-25T05:03:03.223Z,0.00
2023-02-25T05:04:03.192Z,0.00
2023-02-25T05:05:03.177Z,0.00
2023-02-25T05:06:03.161Z,0.00
2023-02-25T05:07:03.243Z,0.00
2023-02-25T05:08:03.196Z,0.00
2023-02-25T05:09:03.169Z,0.00
2023-02-25T05:10:03.127Z,0.00
2023-02-25T05:11:03.077Z,0.00
2023-02-25T05:12:03.174Z,0.00
2023-02-25T05:13:03.116Z,0.00
2023-02-25T05:14:03.139Z,0.00
2023-02-25T05:15:03.051Z,0.00
2023-02-25T05:16:03.177Z,0.00
2023-02-25T05:17:03.116Z,0.00
2023-02-25T05:18:03.013Z,0.00
2023-02-25T05:19:03.006Z,0.00
2023-02-25T05:20:03.113Z,0.00
2023-02-25T05:21:03.089Z,0.00
2023-02-25T05:22:03.072Z,0.00
2023-02-25T05:23:03.026Z,0.00
2023-02-25T05:24:03.070Z,0.00
2023-02-25T05:25:02.946Z,0.00
2023-02-25T05:26:02.938Z,0.00
2023-02-25T05:27:03.006Z,0.00
2023-02-25T05:28:02.967Z,0.00
2023-02-25T05:29:02.927Z,0.00
2023-02-25T05:30:03.044Z,0.00
2023-02-25T05:31:03.096Z,0.00
2023-02-25T05:32:03.216Z,0.00
2023-02-25T05:33:03.002Z,0.00
2023-02-25T05:34:02.868Z,0.00
2023-02-25T05:35:02.859Z,0.00
2023-02-25T05:36:02.857Z,0.00
2023-02-25T05:37:02.879Z,0.00
2023-02-25T05:38:02.839Z,0.00
2023-02-25T05:39:02.979Z,0.00
2023-02-25T05:40:02.852Z,0.00
2023-02-25T05:41:02.796Z,0.00
2023-02-25T05:42:02.780Z,0.00
2023-02-25T05:43:02.825Z,0.00
2023-02-25T05:44:02.765Z,0.00
2023-02-25T05:45:02.782Z,0.00
2023-02-25T05:46:02.784Z,0.00
2023-02-25T05:47:02.780Z,0.00
2023-02-25T05:48:02.719Z,0.00
2023-02-25T05:49:02.728Z,0.00
2023-02-25T05:50:02.758Z,0.00
2023-02-25T05:51:02.726Z,0.00
2023-02-25T05:52:02.691Z,0.00
2023-02-25T05:53:02.639Z,0.00
2023-02-25T05:54:02.662Z,0.00
2023-02-25T05:55:02.669Z,0.00
2023-02-25T05:56:02.654Z,0.00
2023-02-25T05:57:02.621Z,0.00
2023-02-25T05:58:02.558Z,0.00
2023-02-25T05:59:02.572Z,0.00
2023-02-25T06:00:02.540Z,0.00
2023-02-25T06:01:02.526Z,0.00
2023-02-25T06:02:02.557Z,0.00
2023-02-25T06:03:02.678Z,0.00
2023-02-25T06:04:02.535Z,0.00
2023-02-25T06:05:02.535Z,0.00
2023-02-25T06:06:02.534Z,0.00
2023-02-25T06:07:02.472Z,0.00
2023-02-25T06:08:02.448Z,0.00
2023-02-25T06:09:02.448Z,0.00
2023-02-25T06:10:02.442Z,0.00
2023-02-25T06:11:02.416Z,0.00
2023-02-25T06:12:02.424Z,0.00
2023-02-25T06:13:02.428Z,0.00
2023-02-25T06:14:02.409Z,0.00
2023-02-25T06:15:02.401Z,0.00
2023-02-25T06:16:02.420Z,0.00
2023-02-25T06:17:02.359Z,0.00
2023-02-25T06:18:02.367Z,0.00
2023-02-25T06:19:02.438Z,0.00
2023-02-25T06:20:02.428Z,0.00
2023-02-25T06:21:02.318Z,0.00
2023-02-25T06:22:02.352Z,0.00
2023-02-25T06:23:02.303Z,0.00
2023-02-25T06:24:04.150Z,0.00
2023-02-25T06:25:02.281Z,0.00
2023-02-25T06:26:02.282Z,0.00
2023-02-25T06:27:02.267Z,0.00
2023-02-25T06:28:02.262Z,0.00
2023-02-25T06:29:02.229Z,0.00
2023-02-25T06:30:02.246Z,0.00
2023-02-25T06:31:02.330Z,0.00
2023-02-25T06:32:02.370Z,0.00
2023-02-25T06:33:02.256Z,0.00
2023-02-25T06:34:02.189Z,0.00
2023-02-25T06:35:02.179Z,0.00
2023-02-25T06:36:02.175Z,0.00
2023-02-25T06:37:02.155Z,0.00
2023-02-25T06:38:02.163Z,0.00
2023-02-25T06:39:02.156Z,0.00
2023-02-25T06:40:02.130Z,0.00
2023-02-25T06:41:02.166Z,0.00
2023-02-25T06:42:02.165Z,0.00
2023-02-25T06:43:02.120Z,0.00
2023-02-25T06:44:02.119Z,0.00
2023-02-25T06:45:02.061Z,0.00
2023-02-25T06:46:02.113Z,0.00
2023-02-25T06:47:02.054Z,0.00
2023-02-25T06:48:02.071Z,0.00
2023-02-25T06:49:02.061Z,0.00
2023-02-25T06:50:02.761Z,0.00
2023-02-25T06:51:02.046Z,0.00
2023-02-25T06:52:02.012Z,0.00
2023-02-25T06:53:02.010Z,0.00
2023-02-25T06:54:02.015Z,0.00
2023-02-25T06:55:01.988Z,0.00
2023-02-25T06:56:01.968Z,0.00
2023-02-25T06:57:01.985Z,0.00
2023-02-25T06:58:01.938Z,0.00
2023-02-25T06:59:01.931Z,0.00
2023-02-25T07:00:01.960Z,0.00
2023-02-25T07:01:02.013Z,0.00
2023-02-25T07:02:01.937Z,0.00
2023-02-25T07:03:01.893Z,0.00
2023-02-25T07:04:01.959Z,0.00
2023-02-25T07:05:01.871Z,0.00
2023-02-25T07:06:01.887Z,0.00
2023-02-25T07:07:01.860Z,0.00
2023-02-25T07:08:01.870Z,0.00
2023-02-25T07:09:01.855Z,0.00
2023-02-25T07:10:01.868Z,0.00
2023-02-25T07:11:01.806Z,0.00
2023-02-25T07:12:01.903Z,0.00
2023-02-25T07:13:01.791Z,0.00
2023-02-25T07:14:01.829Z,0.00
2023-02-25T07:15:01.799Z,5.62
2023-02-25T07:16:01.799Z,5.62
2023-02-25T07:17:01.738Z,5.62
2023-02-25T07:18:01.760Z,5.62
2023-02-25T07:19:01.822Z,5.62
2023-02-25T07:20:01.908Z,5.62
2023-02-25T07:21:01.747Z,5.62
2023-02-25T07:22:01.710Z,5.62
2023-02-25T07:23:01.693Z,5.62
2023-02-25T07:24:01.717Z,5.62
2023-02-25T07:25:01.705Z,5.62
2023-02-25T07:26:01.658Z,5.62
2023-02-25T07:27:01.643Z,11.25
2023-02-25T07:28:01.644Z,11.25
2023-02-25T07:29:01.650Z,11.25
2023-02-25T07:30:01.638Z,11.25
2023-02-25T07:31:01.801Z,11.25
2023-02-25T07:32:01.835Z,11.25
2023-02-25T07:33:02.917Z,11.25
2023-02-25T07:34:01.592Z,11.25
2023-02-25T07:35:01.613Z,11.25
2023-02-25T07:36:01.546Z,11.25
2023-02-25T07:37:01.577Z,11.25
2023-02-25T07:38:01.581Z,11.25
2023-02-25T07:39:01.537Z,11.25
2023-02-25T07:40:01.555Z,11.25
2023-02-25T07:41:01.524Z,11.25
2023-02-25T07:42:01.501Z,11.25
2023-02-25T07:43:01.502Z,16.88
2023-02-25T07:44:01.474Z,16.88
2023-02-25T07:45:02.270Z,16.88
2023-02-25T07:46:01.524Z,16.88
2023-02-25T07:47:01.471Z,16.88
2023-02-25T07:48:01.457Z,16.88
2023-02-25T07:49:01.469Z,22.50
2023-02-25T07:50:01.416Z,22.50
2023-02-25T07:51:01.423Z,22.50
2023-02-25T07:52:01.420Z,28.12
2023-02-25T07:53:01.410Z,28.12
2023-02-25T07:54:01.480Z,28.12
2023-02-25T07:55:01.468Z,28.12
2023-02-25T07:56:01.416Z,28.12
2023-02-25T07:57:01.355Z,28.12
2023-02-25T07:58:01.340Z,28.12
2023-02-25T07:59:01.348Z,28.12
2023-02-25T08:00:01.366Z,28.12
2023-02-25T08:01:01.345Z,28.12
2023-02-25T08:02:01.376Z,33.75
2023-02-25T08:03:01.291Z,33.75
2023-02-25T08:04:01.331Z,39.38
2023-02-25T08:05:01.321Z,39.38
2023-02-25T08:06:01.276Z,39.38
2023-02-25T08:07:01.272Z,39.38
2023-02-25T08:08:01.267Z,39.38
2023-02-25T08:09:01.226Z,39.38
2023-02-25T08:10:01.266Z,39.38
2023-02-25T08:11:01.208Z,33.75
2023-02-25T08:12:01.226Z,33.75
2023-02-25T08:13:01.210Z,39.38
2023-02-25T08:14:01.175Z,39.38
2023-02-25T08:15:01.236Z,45.00
2023-02-25T08:16:01.200Z,45.00
2023-02-25T08:17:01.161Z,45.00
2023-02-25T08:18:01.133Z,50.62
2023-02-25T08:19:01.136Z,45.00
2023-02-25T08:20:01.142Z,45.00
2023-02-25T08:21:02.878Z,39.38
2023-02-25T08:22:01.126Z,39.38
2023-02-25T08:23:01.090Z,39.38
2023-02-25T08:24:01.101Z,39.38
2023-02-25T08:25:01.071Z,33.75
2023-02-25T08:26:01.049Z,33.75
2023-02-25T08:27:01.092Z,33.75
2023-02-25T08:28:01.107Z,39.38
2023-02-25T08:29:01.056Z,39.38
2023-02-25T08:30:01.064Z,33.75
2023-02-25T08:31:01.115Z,33.75
2023-02-25T08:32:01.061Z,28.12
2023-02-25T08:33:02.205Z,22.50
2023-02-25T08:34:01.054Z,16.88
2023-02-25T08:35:00.987Z,16.88
2023-02-25T08:36:00.950Z,16.88
2023-02-25T08:37:00.983Z,16.88
2023-02-25T08:38:00.963Z,16.88
2023-02-25T08:39:00.959Z,16.88
2023-02-25T08:40:00.993Z,16.88
2023-02-25T08:41:00.923Z,16.88
2023-02-25T08:42:00.931Z,16.88
2023-02-25T08:43:00.894Z,16.88
2023-02-25T08:44:00.953Z,22.50
2023-02-25T08:45:00.982Z,16.88
2023-02-25T08:46:01.449Z,22.50
2023-02-25T08:47:00.940Z,22.50
2023-02-25T08:48:00.848Z,22.50
2023-02-25T08:49:00.864Z,22.50
2023-02-25T08:50:00.886Z,28.12
2023-02-25T08:51:00.838Z,33.75
2023-02-25T08:52:00.805Z,33.75
2023-02-25T08:53:00.925Z,39.38
2023-02-25T08:54:00.815Z,39.38
2023-02-25T08:55:00.805Z,33.75
2023-02-25T08:56:00.886Z,33.75
2023-02-25T08:57:00.800Z,33.75
2023-02-25T08:58:00.764Z,28.12
2023-02-25T08:59:00.733Z,28.12
2023-02-25T09:00:00.764Z,28.12
2023-02-25T09:01:00.828Z,22.50
2023-02-25T09:02:00.720Z,22.50
2023-02-25T09:03:00.705Z,28.12
2023-02-25T09:04:00.695Z,33.75
2023-02-25T09:05:00.795Z,33.75
2023-02-25T09:06:00.676Z,45.00
2023-02-25T09:07:00.738Z,50.62
2023-02-25T09:08:00.677Z,61.88
2023-02-25T09:09:00.749Z,61.88
2023-02-25T09:10:00.674Z,61.88
2023-02-25T09:11:00.621Z,56.25
2023-02-25T09:12:00.625Z,56.25
2023-02-25T09:13:00.636Z,61.88
2023-02-25T09:14:00.597Z,50.62
2023-02-25T09:15:00.575Z,50.62
2023-02-25T09:16:00.696Z,50.62
2023-02-25T09:17:00.580Z,45.00
2023-02-25T09:18:00.712Z,39.38
2023-02-25T09:19:00.644Z,39.38
2023-02-25T09:20:00.517Z,39.38
2023-02-25T09:21:01.503Z,39.38
2023-02-25T09:22:00.483Z,45.00
2023-02-25T09:23:00.549Z,50.62
2023-02-25T09:24:00.503Z,56.25
2023-02-25T09:25:00.496Z,56.25
2023-02-25T09:26:00.445Z,56.25
2023-02-25T09:27:00.503Z,50.62
2023-02-25T09:28:00.475Z,45.00
2023-02-25T09:29:00.441Z,45.00
2023-02-25T09:30:00.429Z,45.00
2023-02-25T09:31:00.429Z,39.38
2023-02-25T09:32:00.535Z,33.75
2023-02-25T09:33:00.680Z,28.12
2023-02-25T09:34:00.488Z,22.50
2023-02-25T09:35:01.475Z,22.50
2023-02-25T09:36:00.372Z,16.88
2023-02-25T09:37:00.610Z,16.88
2023-02-25T09:38:00.356Z,22.50
2023-02-25T09:39:00.367Z,22.50
2023-02-25T09:40:00.388Z,28.12
2023-02-25T09:41:00.322Z,28.12
2023-02-25T09:42:00.312Z,39.38
2023-02-25T09:43:00.343Z,50.62
2023-02-25T09:44:00.304Z,56.25
2023-02-25T09:45:00.403Z,61.88
2023-02-25T09:46:00.334Z,61.88
2023-02-25T09:47:00.302Z,61.88
2023-02-25T09:48:00.378Z,56.25
2023-02-25T09:49:00.255Z,56.25
2023-02-25T09:50:00.210Z,45.00
2023-02-25T09:51:00.235Z,39.38
2023-02-25T09:52:00.209Z,39.38
2023-02-25T09:53:00.207Z,33.75
2023-02-25T09:54:00.184Z,28.12
2023-02-25T09:55:00.228Z,22.50
2023-02-25T09:56:00.175Z,22.50
2023-02-25T09:57:00.211Z,22.50
2023-02-25T09:58:00.149Z,22.50
2023-02-25T09:59:00.149Z,22.50
2023-02-25T10:00:00.209Z,16.88
2023-02-25T10:01:00.114Z,11.25
2023-02-25T10:02:00.215Z,16.88
2023-02-25T10:03:00.244Z,22.50
2023-02-25T10:04:00.103Z,28.12
2023-02-25T10:05:00.090Z,45.00
2023-02-25T10:06:00.154Z,56.25
2023-02-25T10:07:00.068Z,61.88
2023-02-25T10:08:00.109Z,67.50
2023-02-25T10:09:00.125Z,67.50
2023-02-25T10:10:00.063Z,67.50
2023-02-25T10:11:00.031Z,67.50
2023-02-25T10:12:00.060Z,73.12
2023-02-25T10:13:00.099Z,73.12
2023-02-25T10:14:00.004Z,73.12
2023-02-25T10:15:00.001Z,67.50
2023-02-25T10:16:00.003Z,61.88
2023-02-25T10:17:00.105Z,61.88
2023-02-25T10:18:00.023Z,56.25
2023-02-25T10:18:59.992Z,56.25
2023-02-25T10:20:00.004Z,61.88
2023-02-25T10:20:59.969Z,61.88
2023-02-25T10:21:59.974Z,67.50
2023-02-25T10:22:59.904Z,67.50
2023-02-25T10:23:59.891Z,61.88
2023-02-25T10:24:59.948Z,78.75
2023-02-25T10:25:59.871Z,73.12
2023-02-25T10:26:59.948Z,84.38
2023-02-25T10:28:01.155Z,90.00
2023-02-25T10:28:59.856Z,78.75
2023-02-25T10:29:59.889Z,73.12
2023-02-25T10:30:59.957Z,84.38
2023-02-25T10:32:00.060Z,61.88
2023-02-25T10:32:59.851Z,50.62
2023-02-25T10:33:59.826Z,50.62
2023-02-25T10:34:59.827Z,39.38
2023-02-25T10:35:59.774Z,39.38
2023-02-25T10:36:59.823Z,45.00
2023-02-25T10:37:59.791Z,45.00
2023-02-25T10:38:59.803Z,39.38
2023-02-25T10:39:59.747Z,39.38
2023-02-25T10:40:59.732Z,39.38
2023-02-25T10:41:59.782Z,39.38
2023-02-25T10:42:59.778Z,39.38
2023-02-25T10:43:59.740Z,56.25
2023-02-25T10:44:59.754Z,56.25
2023-02-25T10:45:59.716Z,56.25
2023-02-25T10:46:59.672Z,56.25
2023-02-25T10:47:59.714Z,61.88
2023-02-25T10:48:59.720Z,61.88
2023-02-25T10:49:59.686Z,67.50
2023-02-25T10:50:59.672Z,78.75
2023-02-25T10:51:59.644Z,78.75
2023-02-25T10:52:59.641Z,90.00
2023-02-25T10:53:59.606Z,95.62
2023-02-25T10:54:59.615Z,90.00
2023-02-25T10:55:59.611Z,78.75
2023-02-25T10:56:59.579Z,56.25
2023-02-25T10:57:59.739Z,50.62
2023-02-25T10:58:59.544Z,50.62
2023-02-25T10:59:59.516Z,50.62
2023-02-25T11:00:59.540Z,56.25
2023-02-25T11:01:59.536Z,61.88
2023-02-25T11:02:59.588Z,61.88
2023-02-25T11:03:59.528Z,50.62
2023-02-25T11:04:59.503Z,33.75
2023-02-25T11:05:59.479Z,22.50
2023-02-25T11:06:59.480Z,16.88
2023-02-25T11:07:59.476Z,16.88
2023-02-25T11:08:59.451Z,22.50
2023-02-25T11:09:59.448Z,22.50
2023-02-25T11:10:59.425Z,33.75
2023-02-25T11:11:59.427Z,33.75
2023-02-25T11:12:59.414Z,39.38
2023-02-25T11:13:59.418Z,39.38
2023-02-25T11:14:59.441Z,39.38
2023-02-25T11:15:59.415Z,45.00
2023-02-25T11:16:59.372Z,45.00
2023-02-25T11:17:59.363Z,45.00
2023-02-25T11:18:59.374Z,45.00
2023-02-25T11:19:59.347Z,50.62
2023-02-25T11:20:59.347Z,61.88
2023-02-25T11:21:59.309Z,61.88
2023-02-25T11:22:59.301Z,61.88
2023-02-25T11:23:59.311Z,67.50
2023-02-25T11:24:59.296Z,67.50
2023-02-25T11:25:59.309Z,73.12
2023-02-25T11:26:59.359Z,78.75
2023-02-25T11:27:59.278Z,61.88
2023-02-25T11:28:59.260Z,78.75
2023-02-25T11:29:59.278Z,73.12
2023-02-25T11:30:59.409Z,67.50
2023-02-25T11:31:59.378Z,56.25
2023-02-25T11:32:59.200Z,61.88
2023-02-25T11:33:59.235Z,90.00
2023-02-25T11:34:59.261Z,84.38
2023-02-25T11:35:59.240Z,61.88
2023-02-25T11:36:59.228Z,56.25
2023-02-25T11:37:59.157Z,50.62
2023-02-25T11:38:59.242Z,45.00
2023-02-25T11:39:59.182Z,39.38
2023-02-25T11:40:59.150Z,39.38
2023-02-25T11:41:59.144Z,39.38
2023-02-25T11:42:59.108Z,61.88
2023-02-25T11:44:00.853Z,61.88
2023-02-25T11:44:59.078Z,67.50
2023-02-25T11:45:59.214Z,67.50
2023-02-25T11:46:59.085Z,78.75
2023-02-25T11:47:59.065Z,78.75
2023-02-25T11:48:59.038Z,78.75
2023-02-25T11:49:59.067Z,84.38
2023-02-25T11:50:59.038Z,84.38
2023-02-25T11:51:59.072Z,84.38
2023-02-25T11:52:59.005Z,84.38
2023-02-25T11:53:59.024Z,61.88
2023-02-25T11:54:59.034Z,61.88
2023-02-25T11:55:58.996Z,61.88
2023-02-25T11:56:58.983Z,61.88
2023-02-25T11:57:58.962Z,61.88
2023-02-25T11:58:58.988Z,61.88
2023-02-25T11:59:58.991Z,61.88
2023-02-25T12:00:58.918Z,61.88
2023-02-25T12:01:59.953Z,67.50
2023-02-25T12:02:58.914Z,61.88
2023-02-25T12:04:01.034Z,61.88
2023-02-25T12:04:58.903Z,56.25
2023-02-25T12:05:59.019Z,50.62
2023-02-25T12:06:58.875Z,50.62
2023-02-25T12:08:13.479Z,45.00
2023-02-25T12:08:58.867Z,56.25
2023-02-25T12:09:58.922Z,67.50
2023-02-25T12:10:58.863Z,73.12
2023-02-25T12:11:58.815Z,50.62
2023-02-25T12:12:58.838Z,56.25
2023-02-25T12:13:58.941Z,50.62
2023-02-25T12:15:00.955Z,50.62
2023-02-25T12:15:58.853Z,56.25
2023-02-25T12:16:58.764Z,56.25
2023-02-25T12:17:58.843Z,78.75
2023-02-25T12:19:01.536Z,61.88
2023-02-25T12:19:58.756Z,61.88
2023-02-25T12:20:58.735Z,84.38
2023-02-25T12:21:58.807Z,73.12
2023-02-25T12:22:58.764Z,67.50
2023-02-25T12:23:58.721Z,61.88
2023-02-25T12:24:58.682Z,78.75
2023-02-25T12:25:58.686Z,50.62
2023-02-25T12:26:58.706Z,50.62
2023-02-25T12:27:58.735Z,67.50
2023-02-25T12:28:58.642Z,61.88
2023-02-25T12:29:58.820Z,61.88
2023-02-25T12:30:58.711Z,56.25
2023-02-25T12:31:58.768Z,56.25
2023-02-25T12:32:58.598Z,56.25
2023-02-25T12:33:58.648Z,56.25
2023-02-25T12:34:58.585Z,56.25
2023-02-25T12:35:58.598Z,56.25
2023-02-25T12:36:58.579Z,56.25
2023-02-25T12:37:58.574Z,56.25
2023-02-25T12:38:58.579Z,61.88
2023-02-25T12:39:58.590Z,56.25
2023-02-25T12:40:58.575Z,61.88
2023-02-25T12:41:58.525Z,61.88
2023-02-25T12:42:58.564Z,61.88
2023-02-25T12:43:58.501Z,56.25
2023-02-25T12:44:58.512Z,61.88
2023-02-25T12:45:58.584Z,61.88
2023-02-25T12:46:59.017Z,56.25
2023-02-25T12:47:58.483Z,61.88
2023-02-25T12:48:58.463Z,61.88
2023-02-25T12:49:58.471Z,61.88
2023-02-25T12:50:58.415Z,61.88
2023-02-25T12:51:58.446Z,56.25
2023-02-25T12:52:58.408Z,56.25
2023-02-25T12:53:58.411Z,45.00
2023-02-25T12:54:58.399Z,56.25
2023-02-25T12:55:58.436Z,39.38
2023-02-25T12:56:58.416Z,39.38
2023-02-25T12:57:58.359Z,39.38
2023-02-25T12:58:58.344Z,50.62
2023-02-25T12:59:58.381Z,50.62
2023-02-25T13:00:58.396Z,56.25
2023-02-25T13:01:58.341Z,50.62
2023-02-25T13:02:58.351Z,56.25
2023-02-25T13:03:58.380Z,56.25
2023-02-25T13:04:58.314Z,56.25
2023-02-25T13:05:58.290Z,56.25
2023-02-25T13:06:58.262Z,56.25