createdAt,value
2023-02-15T00:05:47.974Z,19.63
2023-02-15T00:20:49.899Z,18.77
2023-02-15T00:35:58.288Z,22.55
2023-02-15T00:51:01.820Z,22.55
2023-02-15T01:06:04.900Z,25.48
2023-02-15T01:21:14.886Z,31.17
2023-02-15T01:36:18.509Z,31.40
2023-02-15T01:51:24.962Z,30.10
2023-02-15T02:06:27.992Z,36.35
2023-02-15T02:21:51.197Z,32.40
2023-02-15T02:37:21.210Z,36.28
2023-02-15T02:52:49.033Z,37.05
2023-02-15T03:07:52.794Z,37.13
2023-02-15T03:23:00.991Z,36.42
2023-02-15T03:38:04.783Z,32.83
2023-02-15T03:53:10.900Z,30.83
2023-02-15T04:08:13.813Z,29.23
2023-02-15T04:23:34.184Z,33.65
2023-02-15T04:38:36.088Z,33.20
2023-02-15T04:53:38.122Z,31.17
2023-02-15T05:08:40.054Z,32.45
2023-02-15T05:23:42.004Z,32.17
2023-02-15T05:38:43.966Z,33.72
2023-02-15T05:53:46.130Z,32.20
2023-02-15T06:08:48.069Z,32.30
2023-02-15T06:23:50.007Z,33.22
2023-02-15T06:38:51.916Z,31.50
2023-02-15T06:53:53.863Z,30.00
2023-02-15T07:08:55.791Z,29.50
2023-02-15T07:24:01.300Z,30.95
2023-02-15T07:39:03.293Z,33.50
2023-02-15T07:54:05.310Z,33.33
2023-02-15T08:09:08.987Z,32.80
2023-02-15T08:24:12.733Z,28.50
2023-02-15T08:39:16.339Z,25.75
2023-02-15T08:54:22.880Z,25.55
2023-02-15T09:09:25.032Z,27.27
2023-02-15T09:24:27.037Z,26.65
2023-02-15T09:39:29.137Z,24.48
2023-02-15T09:54:43.285Z,25.60
2023-02-15T10:10:24.153Z,28.85
2023-02-15T10:25:56.349Z,29.83
2023-02-15T10:41:16.925Z,27.35
2023-02-15T10:56:37.838Z,27.92
2023-02-15T11:11:45.901Z,28.23
2023-02-15T11:26:55.117Z,28.40
2023-02-15T11:42:01.946Z,26.98
2023-02-15T11:57:48.522Z,25.55
2023-02-15T12:13:16.364Z,28.77
2023-02-15T12:28:39.003Z,26.37
2023-02-15T12:43:42.718Z,28.58
2023-02-15T12:58:47.037Z,27.50
2023-02-15T13:14:03.968Z,27.50
2023-02-15T13:29:18.556Z,27.27
2023-02-15T13:44:39.121Z,26.48
2023-02-15T13:59:57.548Z,25.48
2023-02-15T14:15:37.251Z,25.20
2023-02-15T14:30:51.659Z,25.70
2023-02-15T14:46:16.580Z,26.63
2023-02-15T15:01:36.885Z,24.92
2023-02-15T15:16:38.866Z,25.55
2023-02-15T15:31:53.794Z,28.20
2023-02-15T15:47:10.538Z,26.13
2023-02-15T16:02:19.602Z,25.88
2023-02-15T16:17:27.903Z,25.40
2023-02-15T16:32:29.851Z,27.47
2023-02-15T16:47:34.986Z,30.48
2023-02-15T17:02:55.160Z,34.58
2023-02-15T17:18:20.322Z,34.92
2023-02-15T17:33:37.988Z,32.60
2023-02-15T17:48:42.732Z,34.47
2023-02-15T18:04:09.989Z,35.85
2023-02-15T18:19:38.986Z,37.67
2023-02-15T18:34:43.014Z,39.83
2023-02-15T18:49:45.274Z,41.92
2023-02-15T19:04:47.861Z,46.60
2023-02-15T19:19:51.382Z,51.70
2023-02-15T19:34:53.739Z,50.05
2023-02-15T19:50:01.272Z,54.33
2023-02-15T20:05:03.362Z,48.57
2023-02-15T20:20:05.843Z,48.95
2023-02-15T20:35:09.037Z,43.80
2023-02-15T20:50:11.111Z,43.30
2023-02-15T21:05:17.238Z,42.40
2023-02-15T21:20:19.651Z,41.78
2023-02-15T21:35:22.367Z,44.42
2023-02-15T21:50:43.958Z,44.97
2023-02-15T22:05:45.933Z,55.33
2023-02-15T22:20:48.029Z,55.45
2023-02-15T22:35:50.582Z,55.53
2023-02-15T22:50:52.582Z,47.80
2023-02-15T23:05:54.805Z,50.42
2023-02-15T23:20:59.882Z,46.47
2023-02-15T23:36:01.838Z,47.55
2023-02-15T23:51:05.122Z,49.63
