createdAt,value
2023-05-05T00:00:53.361Z,6.10
2023-05-05T00:03:22.455Z,5.60
2023-05-05T00:05:51.813Z,5.53
2023-05-05T00:08:19.658Z,6.40
2023-05-05T00:10:48.444Z,5.77
2023-05-05T00:13:16.033Z,5.97
2023-05-05T00:15:46.050Z,6.10
2023-05-05T00:18:16.833Z,6.60
2023-05-05T00:20:47.060Z,5.90
2023-05-05T00:23:16.136Z,5.87
2023-05-05T00:25:43.756Z,5.90
2023-05-05T00:28:11.658Z,6.03
2023-05-05T00:30:40.683Z,6.20
2023-05-05T00:33:08.277Z,6.30
2023-05-05T00:35:36.056Z,5.90
2023-05-05T00:38:04.312Z,6.70
2023-05-05T00:40:32.117Z,6.97
2023-05-05T00:42:59.875Z,6.93
2023-05-05T00:45:27.704Z,6.30
2023-05-05T00:47:58.897Z,6.90
2023-05-05T00:50:31.339Z,7.10
2023-05-05T00:53:02.607Z,7.27
2023-05-05T00:55:31.054Z,7.20
2023-05-05T00:58:00.424Z,6.90
2023-05-05T01:00:28.966Z,7.27
2023-05-05T01:02:56.730Z,6.90
2023-05-05T01:05:26.437Z,6.70
2023-05-05T01:08:26.874Z,6.10
2023-05-05T01:11:04.148Z,6.53
2023-05-05T01:13:54.201Z,6.50
2023-05-05T01:16:27.929Z,6.47
2023-05-05T01:19:17.762Z,6.67
2023-05-05T01:21:55.131Z,6.63
2023-05-05T01:25:04.892Z,6.73
2023-05-05T01:28:12.534Z,6.90
2023-05-05T01:31:19.953Z,6.83
2023-05-05T01:33:53.247Z,7.07
2023-05-05T01:36:34.778Z,6.97
2023-05-05T01:39:04.983Z,6.57
2023-05-05T01:41:46.290Z,6.87
2023-05-05T01:44:16.976Z,6.97
2023-05-05T01:46:44.505Z,7.50
2023-05-05T01:49:13.476Z,7.13
2023-05-05T01:51:41.970Z,7.87
2023-05-05T01:54:10.023Z,7.80
2023-05-05T01:56:41.220Z,8.17
2023-05-05T01:59:10.440Z,8.40
2023-05-05T02:01:41.930Z,7.93
2023-05-05T02:04:10.310Z,7.43
2023-05-05T02:06:39.787Z,8.40
2023-05-05T02:09:09.905Z,8.20
2023-05-05T02:11:38.645Z,12.53
2023-05-05T02:14:08.443Z,13.40
2023-05-05T02:16:38.485Z,10.20
2023-05-05T02:19:06.430Z,10.20
2023-05-05T02:21:34.550Z,10.23
2023-05-05T02:24:03.205Z,9.27
2023-05-05T02:26:36.472Z,9.27
2023-05-05T02:29:09.949Z,8.63
2023-05-05T02:31:53.828Z,9.23
2023-05-05T02:34:26.729Z,8.63
2023-05-05T02:36:58.817Z,8.97
2023-05-05T02:39:32.531Z,8.40
2023-05-05T02:42:05.416Z,8.27
2023-05-05T02:44:35.010Z,8.80
2023-05-05T02:47:05.144Z,9.43
2023-05-05T02:49:32.642Z,11.87
2023-05-05T02:52:01.188Z,9.77
2023-05-05T02:54:31.585Z,10.13
2023-05-05T02:57:00.054Z,12.47
2023-05-05T02:59:53.660Z,12.93
2023-05-05T03:03:14.279Z,11.57
2023-05-05T03:05:47.597Z,9.97
2023-05-05T03:08:21.029Z,9.60
2023-05-05T03:11:32.065Z,9.73
2023-05-05T03:14:11.067Z,9.10
2023-05-05T03:16:41.713Z,11.43
2023-05-05T03:19:12.486Z,13.83
2023-05-05T03:21:40.723Z,13.10
2023-05-05T03:24:19.524Z,9.73
2023-05-05T03:26:49.106Z,11.60
2023-05-05T03:29:17.300Z,11.00
2023-05-05T03:31:44.974Z,12.20
2023-05-05T03:34:12.585Z,11.63
2023-05-05T03:36:40.289Z,12.40
2023-05-05T03:39:08.238Z,11.60
2023-05-05T03:41:36.010Z,9.37
2023-05-05T03:44:03.761Z,10.00
2023-05-05T03:46:31.426Z,8.83
2023-05-05T03:48:58.962Z,8.83
2023-05-05T03:51:27.047Z,9.27
2023-05-05T03:53:54.547Z,8.70
2023-05-05T03:56:22.183Z,9.43
2023-05-05T03:58:49.664Z,9.20
2023-05-05T04:01:17.155Z,10.80
2023-05-05T04:03:46.284Z,10.60
2023-05-05T04:06:13.803Z,10.20
2023-05-05T04:08:41.537Z,10.97
2023-05-05T04:11:09.006Z,10.90
2023-05-05T04:13:36.542Z,11.33
2023-05-05T04:16:04.321Z,10.13
2023-05-05T04:18:31.995Z,10.37
2023-05-05T04:20:59.496Z,10.50
2023-05-05T04:23:27.060Z,9.70
2023-05-05T04:25:54.772Z,10.17
2023-05-05T04:28:22.308Z,9.50
2023-05-05T04:30:49.862Z,9.90
2023-05-05T04:33:17.358Z,9.90
2023-05-05T04:35:44.822Z,10.13
2023-05-05T04:38:12.344Z,11.47
2023-05-05T04:40:41.444Z,11.07
2023-05-05T04:43:09.435Z,10.53
2023-05-05T04:45:36.878Z,10.50
2023-05-05T04:48:05.384Z,10.10
2023-05-05T04:50:33.296Z,9.70
2023-05-05T04:53:00.718Z,10.47
2023-05-05T04:55:28.659Z,10.00
2023-05-05T04:57:56.212Z,10.40
2023-05-05T05:00:24.187Z,9.83
2023-05-05T05:02:53.411Z,9.83
2023-05-05T05:05:21.791Z,9.93
2023-05-05T05:07:49.319Z,9.17
2023-05-05T05:10:17.506Z,10.03
2023-05-05T05:12:45.028Z,9.87
2023-05-05T05:15:13.833Z,10.33
2023-05-05T05:17:41.336Z,9.90
2023-05-05T05:20:09.521Z,9.40
2023-05-05T05:22:38.996Z,8.77
2023-05-05T05:25:06.805Z,9.37
2023-05-05T05:27:34.277Z,9.70
2023-05-05T05:30:01.892Z,9.30
2023-05-05T05:32:29.990Z,9.20
2023-05-05T05:34:57.492Z,9.33
2023-05-05T05:37:28.408Z,8.73
2023-05-05T05:39:57.001Z,9.13
2023-05-05T05:42:24.533Z,9.57
2023-05-05T05:44:52.032Z,8.97
2023-05-05T05:47:19.578Z,9.60
2023-05-05T05:49:47.068Z,9.27
2023-05-05T05:52:14.592Z,8.97
2023-05-05T05:54:42.119Z,8.80
2023-05-05T05:57:09.727Z,8.93
2023-05-05T05:59:37.188Z,8.43
2023-05-05T06:02:04.791Z,8.87
2023-05-05T06:04:32.316Z,9.60
2023-05-05T06:06:59.974Z,8.70
2023-05-05T06:09:27.565Z,8.27
2023-05-05T06:11:55.055Z,8.20
2023-05-05T06:14:22.544Z,8.30
2023-05-05T06:16:50.080Z,7.97
2023-05-05T06:19:17.626Z,8.30
2023-05-05T06:21:45.066Z,7.97
2023-05-05T06:24:12.621Z,7.80
2023-05-05T06:26:40.074Z,7.67
2023-05-05T06:29:07.539Z,7.80
2023-05-05T06:31:35.091Z,7.73
2023-05-05T06:34:02.531Z,6.70
2023-05-05T06:36:30.067Z,7.10
2023-05-05T06:38:57.641Z,6.67
2023-05-05T06:41:25.096Z,6.60
2023-05-05T06:43:52.577Z,6.53
2023-05-05T06:46:20.196Z,6.60
2023-05-05T06:48:47.889Z,6.47
2023-05-05T06:51:16.034Z,6.17
2023-05-05T06:53:43.504Z,6.03
2023-05-05T06:56:11.713Z,6.77
2023-05-05T06:58:39.193Z,6.20
2023-05-05T07:01:07.921Z,6.67
2023-05-05T07:03:35.522Z,6.10
2023-05-05T07:06:03.792Z,6.13
2023-05-05T07:08:31.358Z,6.00
2023-05-05T07:11:01.134Z,5.60
2023-05-05T07:13:28.613Z,5.97
2023-05-05T07:15:56.337Z,5.37
2023-05-05T07:18:23.979Z,5.67
2023-05-05T07:20:51.632Z,5.37
2023-05-05T07:23:19.161Z,5.03
2023-05-05T07:25:46.849Z,5.33
2023-05-05T07:28:14.309Z,5.40
2023-05-05T07:30:41.802Z,5.10
2023-05-05T07:33:09.373Z,4.50
2023-05-05T07:35:36.931Z,3.80
2023-05-05T07:38:04.401Z,4.13
2023-05-05T07:40:33.917Z,4.23
2023-05-05T07:43:01.556Z,3.63
2023-05-05T07:45:29.354Z,3.33
2023-05-05T07:47:56.965Z,3.87
2023-05-05T07:50:25.295Z,4.07
2023-05-05T07:52:59.384Z,3.80
2023-05-05T07:55:37.920Z,3.90
2023-05-05T07:58:05.420Z,4.27
2023-05-05T08:00:32.918Z,5.23
2023-05-05T08:03:00.550Z,4.97
2023-05-05T08:05:28.133Z,4.50
2023-05-05T08:07:55.553Z,4.33
2023-05-05T08:10:23.245Z,4.60
2023-05-05T08:12:50.852Z,4.00
2023-05-05T08:15:18.550Z,5.43
2023-05-05T08:17:52.205Z,4.57
2023-05-05T08:20:21.304Z,4.90
2023-05-05T08:22:50.082Z,4.17
2023-05-05T08:25:17.626Z,4.10
2023-05-05T08:27:45.814Z,4.33
2023-05-05T08:30:13.737Z,3.00
2023-05-05T08:32:41.439Z,2.83
2023-05-05T08:35:09.445Z,2.60
2023-05-05T08:37:37.205Z,2.70
2023-05-05T08:40:05.935Z,2.60
2023-05-05T08:42:38.422Z,2.37
2023-05-05T08:45:09.271Z,2.83
2023-05-05T08:47:39.012Z,2.47
2023-05-05T08:50:09.737Z,2.30
2023-05-05T08:52:45.970Z,2.53
2023-05-05T08:55:27.406Z,2.70
2023-05-05T08:58:01.411Z,5.60
2023-05-05T09:00:29.158Z,3.20
2023-05-05T09:02:58.616Z,2.40
2023-05-05T09:05:27.555Z,2.10
2023-05-05T09:07:55.382Z,2.50
2023-05-05T09:10:23.042Z,2.60
2023-05-05T09:12:51.653Z,2.50
2023-05-05T09:15:20.045Z,2.30
2023-05-05T09:17:47.685Z,3.60
2023-05-05T09:20:15.889Z,2.97
2023-05-05T09:22:47.732Z,2.60
2023-05-05T09:25:19.360Z,2.03
2023-05-05T09:27:49.181Z,2.33
2023-05-05T09:30:24.175Z,3.07
2023-05-05T09:32:54.453Z,2.40
2023-05-05T09:35:23.723Z,2.47
2023-05-05T09:37:51.253Z,2.27
2023-05-05T09:40:20.406Z,3.10
2023-05-05T09:42:48.384Z,2.57
2023-05-05T09:45:18.922Z,2.60
2023-05-05T09:47:47.677Z,2.70
2023-05-05T09:50:19.236Z,2.40
2023-05-05T09:53:03.852Z,2.83
2023-05-05T09:55:31.845Z,2.58
2023-05-05T09:58:23.756Z,2.33
2023-05-05T10:00:52.126Z,2.70
2023-05-05T10:03:19.960Z,2.50
2023-05-05T10:05:54.723Z,2.55
2023-05-05T10:08:28.148Z,2.40
2023-05-05T10:11:04.709Z,2.80
2023-05-05T10:13:38.308Z,2.40
2023-05-05T10:16:09.773Z,2.83
2023-05-05T10:18:39.052Z,2.65
2023-05-05T10:21:07.781Z,2.78
2023-05-05T10:24:37.761Z,2.85
2023-05-05T10:27:20.604Z,2.35
2023-05-05T10:30:06.979Z,2.10
2023-05-05T10:35:24.477Z,2.35
2023-05-05T10:37:52.911Z,2.40
2023-05-05T10:40:22.753Z,2.10
2023-05-05T10:42:51.527Z,2.53
2023-05-05T10:45:19.112Z,2.20
2023-05-05T10:47:47.069Z,2.58
2023-05-05T10:51:39.426Z,2.60
2023-05-05T10:54:21.459Z,2.30
2023-05-05T10:56:49.688Z,2.50
2023-05-05T10:59:38.525Z,2.33
2023-05-05T11:02:29.826Z,2.30
2023-05-05T11:05:23.749Z,2.00
2023-05-05T11:07:52.325Z,2.10
2023-05-05T11:10:21.311Z,2.20
2023-05-05T11:13:02.671Z,2.65
2023-05-05T11:15:37.439Z,2.83
2023-05-05T11:18:07.820Z,2.35
2023-05-05T11:20:43.733Z,2.60
2023-05-05T11:23:11.182Z,2.25
2023-05-05T11:25:41.045Z,2.60
2023-05-05T11:28:13.500Z,2.28
2023-05-05T11:30:57.291Z,2.35
2023-05-05T11:33:39.085Z,2.13
2023-05-05T11:36:19.799Z,2.33
2023-05-05T11:39:24.354Z,2.58
2023-05-05T11:42:20.876Z,2.25
2023-05-05T11:44:49.149Z,2.30
2023-05-05T11:47:16.575Z,2.00
2023-05-05T11:49:44.188Z,2.28
2023-05-05T11:52:14.449Z,2.20
2023-05-05T11:54:50.910Z,2.42
2023-05-05T11:57:28.224Z,2.05
2023-05-05T12:00:04.647Z,2.10
2023-05-05T12:02:32.678Z,2.17
2023-05-05T12:05:01.251Z,2.10
2023-05-05T12:07:32.466Z,2.13
2023-05-05T12:10:00.969Z,2.05
2023-05-05T12:12:41.536Z,1.92
2023-05-05T12:15:10.991Z,1.90
2023-05-05T12:17:47.186Z,1.77
2023-05-05T12:20:14.838Z,1.83
2023-05-05T12:22:42.608Z,1.80
2023-05-05T12:25:10.894Z,2.30
2023-05-05T12:27:39.033Z,2.08
2023-05-05T12:30:16.944Z,2.15
2023-05-05T12:32:45.054Z,2.10
2023-05-05T12:35:13.832Z,2.30
2023-05-05T12:37:41.757Z,1.80
2023-05-05T12:40:48.081Z,2.10
2023-05-05T12:43:34.650Z,2.13
2023-05-05T12:46:06.774Z,2.28
2023-05-05T12:48:39.562Z,2.08
2023-05-05T12:51:23.684Z,2.00
2023-05-05T12:54:10.066Z,1.95
2023-05-05T12:56:48.203Z,1.88
2023-05-05T12:59:21.553Z,2.03
2023-05-05T13:01:54.473Z,1.88
2023-05-05T13:04:24.803Z,2.30
2023-05-05T13:07:16.017Z,2.00
2023-05-05T13:09:43.922Z,1.95
2023-05-05T13:12:14.204Z,2.08
2023-05-05T13:14:42.623Z,2.00
2023-05-05T13:17:11.654Z,1.70
2023-05-05T13:19:42.904Z,2.17
2023-05-05T13:22:10.544Z,2.03
2023-05-05T13:24:50.882Z,1.77
2023-05-05T13:27:20.193Z,4.20
2023-05-05T13:29:47.992Z,3.83
2023-05-05T13:32:15.532Z,1.80
2023-05-05T13:34:44.309Z,1.90
2023-05-05T13:37:11.846Z,2.25
2023-05-05T13:39:39.346Z,2.25
2023-05-05T13:42:06.838Z,1.80
2023-05-05T13:44:35.483Z,1.85
2023-05-05T13:47:03.429Z,2.00
2023-05-05T13:49:31.034Z,2.65
2023-05-05T13:51:58.803Z,1.85
2023-05-05T13:54:26.278Z,1.88
2023-05-05T13:56:53.971Z,1.75
2023-05-05T13:59:21.955Z,1.95
2023-05-05T14:01:49.697Z,2.10
2023-05-05T14:04:17.344Z,2.05
2023-05-05T14:06:44.912Z,2.05
2023-05-05T14:09:13.311Z,2.03
2023-05-05T14:11:41.234Z,2.05
2023-05-05T14:14:08.711Z,2.05
2023-05-05T14:16:36.281Z,1.77
2023-05-05T14:19:03.968Z,2.05
2023-05-05T14:21:32.720Z,1.85
2023-05-05T14:24:00.309Z,2.10
2023-05-05T14:26:27.809Z,1.98
2023-05-05T14:28:55.354Z,1.60
2023-05-05T14:31:22.861Z,1.90
2023-05-05T14:33:50.455Z,1.60
2023-05-05T14:36:18.027Z,1.83
2023-05-05T14:38:45.472Z,2.05
2023-05-05T14:41:12.948Z,1.85
2023-05-05T14:43:40.416Z,2.13
2023-05-05T14:46:07.987Z,1.90
2023-05-05T14:48:36.133Z,1.80
2023-05-05T14:51:04.415Z,4.95
2023-05-05T14:53:31.934Z,2.17
2023-05-05T14:56:00.535Z,1.75
2023-05-05T14:58:28.042Z,1.80
2023-05-05T15:00:55.581Z,1.77
2023-05-05T15:03:23.128Z,1.80
2023-05-05T15:05:50.674Z,1.90
2023-05-05T15:08:21.328Z,1.90
2023-05-05T15:10:48.986Z,1.77
2023-05-05T15:13:17.339Z,8.57
2023-05-05T15:15:45.491Z,1.70
2023-05-05T15:18:13.004Z,1.90
2023-05-05T15:20:40.513Z,5.40
2023-05-05T15:23:08.059Z,3.70
2023-05-05T15:25:35.818Z,1.73
2023-05-05T15:28:03.519Z,2.10
2023-05-05T15:30:31.143Z,1.65
2023-05-05T15:32:58.819Z,1.90
2023-05-05T15:35:26.268Z,1.95
2023-05-05T15:37:54.696Z,3.47
2023-05-05T15:40:22.763Z,2.80
2023-05-05T15:42:50.311Z,9.10
2023-05-05T15:45:17.965Z,7.55
2023-05-05T15:47:46.317Z,8.40
2023-05-05T15:50:14.374Z,8.85
2023-05-05T15:52:41.910Z,3.15
2023-05-05T15:55:10.520Z,6.88
2023-05-05T15:57:39.995Z,5.63
2023-05-05T16:00:09.555Z,2.33
2023-05-05T16:02:37.140Z,2.22
2023-05-05T16:05:04.962Z,4.53
2023-05-05T16:07:32.428Z,2.35
2023-05-05T16:09:59.901Z,3.13
2023-05-05T16:12:27.424Z,6.68
2023-05-05T16:14:55.105Z,4.57
2023-05-05T16:17:22.875Z,2.72
2023-05-05T16:19:50.820Z,2.88
2023-05-05T16:22:18.528Z,2.90
2023-05-05T16:24:45.971Z,2.50
2023-05-05T16:27:13.564Z,2.90
2023-05-05T16:29:41.344Z,3.10
2023-05-05T16:32:08.833Z,4.00
2023-05-05T16:34:36.363Z,6.57
2023-05-05T16:37:03.913Z,11.15
2023-05-05T16:39:33.135Z,10.13
2023-05-05T16:42:00.596Z,10.93
2023-05-05T16:44:28.099Z,5.95
2023-05-05T16:46:55.610Z,5.82
2023-05-05T16:49:24.428Z,5.05
2023-05-05T16:51:53.620Z,10.95
2023-05-05T16:54:21.130Z,7.47
2023-05-05T16:56:49.125Z,4.07
2023-05-05T16:59:18.478Z,3.25
2023-05-05T17:01:47.093Z,2.33
2023-05-05T17:04:14.785Z,4.40
2023-05-05T17:06:42.319Z,6.05
2023-05-05T17:09:09.821Z,3.90
2023-05-05T17:11:37.306Z,2.80
2023-05-05T17:14:04.801Z,4.05
2023-05-05T17:16:32.608Z,3.38
2023-05-05T17:19:00.156Z,3.95
2023-05-05T17:21:28.195Z,3.95
2023-05-05T17:23:55.713Z,3.80
2023-05-05T17:26:23.195Z,3.33
2023-05-05T17:28:50.773Z,3.43
2023-05-05T17:31:18.240Z,3.40
2023-05-05T17:33:45.870Z,2.77
2023-05-05T17:36:13.338Z,3.10
2023-05-05T17:38:40.870Z,3.33
2023-05-05T17:41:08.385Z,5.60
2023-05-05T17:43:35.808Z,2.83
2023-05-05T17:46:03.432Z,2.83
2023-05-05T17:48:30.958Z,3.90
2023-05-05T17:50:58.506Z,3.83
2023-05-05T17:53:26.643Z,4.10
2023-05-05T17:55:54.672Z,4.10
2023-05-05T17:58:22.201Z,4.93
2023-05-05T18:00:49.712Z,7.17
2023-05-05T18:03:17.454Z,6.00
2023-05-05T18:05:45.054Z,4.83
2023-05-05T18:08:12.695Z,4.33
2023-05-05T18:10:40.146Z,5.43
2023-05-05T18:13:07.797Z,5.10
2023-05-05T18:15:35.371Z,4.57
2023-05-05T18:18:02.912Z,4.90
2023-05-05T18:20:30.537Z,4.90
2023-05-05T18:22:57.976Z,5.23
2023-05-05T18:25:25.656Z,5.37
2023-05-05T18:27:53.130Z,4.70
2023-05-05T18:30:20.655Z,4.93
2023-05-05T18:32:48.984Z,4.30
2023-05-05T18:35:16.832Z,4.73
2023-05-05T18:37:44.268Z,6.80
2023-05-05T18:40:12.378Z,5.27
2023-05-05T18:42:39.873Z,6.33
2023-05-05T18:45:09.102Z,6.07
2023-05-05T18:47:39.409Z,5.33
2023-05-05T18:50:08.414Z,5.57
2023-05-05T18:52:36.936Z,6.20
2023-05-05T18:55:04.731Z,5.77
2023-05-05T18:57:32.386Z,5.53
2023-05-05T19:00:00.671Z,5.70
2023-05-05T19:02:28.133Z,5.60
2023-05-05T19:04:55.991Z,4.70
2023-05-05T19:07:34.227Z,4.60
2023-05-05T19:10:04.607Z,4.60
2023-05-05T19:12:32.416Z,5.10
2023-05-05T19:14:59.939Z,4.80
2023-05-05T19:17:27.959Z,4.87
2023-05-05T19:19:55.825Z,4.87
2023-05-05T19:22:24.000Z,5.40
2023-05-05T19:24:51.477Z,4.27
2023-05-05T19:27:19.246Z,4.60
2023-05-05T19:29:49.693Z,4.10
2023-05-05T19:32:17.157Z,4.50
2023-05-05T19:34:45.202Z,4.17
2023-05-05T19:37:13.083Z,4.20
2023-05-05T19:39:40.635Z,4.27
2023-05-05T19:42:08.118Z,4.67
2023-05-05T19:44:35.590Z,5.67
2023-05-05T19:47:03.414Z,5.73
2023-05-05T19:49:30.994Z,5.30
2023-05-05T19:51:59.112Z,5.33
2023-05-05T19:54:27.874Z,4.80
2023-05-05T19:56:57.241Z,6.00
2023-05-05T19:59:24.832Z,7.20
2023-05-05T20:01:52.319Z,5.73
2023-05-05T20:04:19.832Z,6.40
2023-05-05T20:06:47.378Z,4.73
2023-05-05T20:09:15.411Z,4.30
2023-05-05T20:11:42.991Z,5.20
2023-05-05T20:14:10.581Z,5.87
2023-05-05T20:16:38.103Z,4.53
2023-05-05T20:19:05.698Z,4.00
2023-05-05T20:21:35.086Z,4.50
2023-05-05T20:24:02.563Z,4.83
2023-05-05T20:26:30.038Z,4.20
2023-05-05T20:28:57.710Z,4.57
2023-05-05T20:31:25.299Z,4.93
2023-05-05T20:33:52.839Z,4.27
2023-05-05T20:36:20.598Z,4.77
2023-05-05T20:38:48.102Z,4.50
2023-05-05T20:41:15.590Z,4.73
2023-05-05T20:43:43.074Z,4.77
2023-05-05T20:46:13.298Z,4.70
2023-05-05T20:48:43.025Z,4.30
2023-05-05T20:51:10.835Z,4.30
2023-05-05T20:53:38.336Z,4.87
2023-05-05T20:56:08.915Z,4.27
2023-05-05T20:58:36.727Z,4.40
2023-05-05T21:01:04.228Z,4.10
2023-05-05T21:03:31.852Z,4.53
2023-05-05T21:05:59.375Z,4.67
2023-05-05T21:08:27.018Z,4.57
2023-05-05T21:10:54.549Z,4.83
2023-05-05T21:13:23.006Z,4.93
2023-05-05T21:15:50.725Z,5.00
2023-05-05T21:18:18.185Z,4.80
2023-05-05T21:20:45.682Z,4.90
2023-05-05T21:23:13.193Z,4.13
2023-05-05T21:25:40.681Z,4.77
2023-05-05T21:28:08.211Z,4.77
2023-05-05T21:30:35.790Z,4.80
2023-05-05T21:33:03.266Z,4.30
2023-05-05T21:35:30.888Z,4.43
2023-05-05T21:37:58.429Z,4.83
2023-05-05T21:40:27.124Z,4.40
2023-05-05T21:42:54.732Z,4.60
2023-05-05T21:45:22.286Z,4.00
2023-05-05T21:47:49.803Z,4.33
2023-05-05T21:50:17.380Z,4.10
2023-05-05T21:52:44.864Z,4.00
2023-05-05T21:55:12.488Z,4.13
2023-05-05T21:57:40.029Z,4.20
2023-05-05T22:00:09.299Z,4.67
2023-05-05T22:02:37.029Z,4.47
2023-05-05T22:05:05.073Z,4.20
2023-05-05T22:07:33.107Z,4.43
2023-05-05T22:10:01.718Z,4.53
2023-05-05T22:12:29.645Z,4.27
2023-05-05T22:14:57.090Z,4.40
2023-05-05T22:17:24.635Z,4.17
2023-05-05T22:19:52.141Z,4.77
2023-05-05T22:22:19.655Z,4.33
2023-05-05T22:24:47.282Z,4.80
2023-05-05T22:27:14.785Z,4.47
2023-05-05T22:29:42.286Z,4.20
2023-05-05T22:32:09.802Z,4.10
2023-05-05T22:34:37.413Z,4.70
2023-05-05T22:37:04.869Z,4.60
2023-05-05T22:39:33.387Z,4.27
2023-05-05T22:42:01.134Z,4.57
2023-05-05T22:44:28.602Z,4.33
2023-05-05T22:46:56.248Z,5.30
2023-05-05T22:49:24.087Z,4.30
2023-05-05T22:51:52.057Z,4.23
2023-05-05T22:54:19.551Z,3.97
2023-05-05T22:56:47.511Z,5.00
2023-05-05T22:59:15.045Z,4.67
2023-05-05T23:01:42.855Z,4.70
2023-05-05T23:04:10.468Z,4.80
2023-05-05T23:06:39.823Z,4.70
2023-05-05T23:09:07.903Z,4.40
2023-05-05T23:11:35.496Z,4.50
2023-05-05T23:14:02.970Z,4.33
2023-05-05T23:16:30.531Z,4.53
2023-05-05T23:18:58.022Z,4.93
2023-05-05T23:21:25.700Z,4.30
2023-05-05T23:23:55.106Z,4.50
2023-05-05T23:26:22.768Z,4.33
2023-05-05T23:28:50.280Z,4.20
2023-05-05T23:31:17.782Z,4.10
2023-05-05T23:33:45.414Z,4.37
2023-05-05T23:36:12.879Z,4.73
2023-05-05T23:38:40.369Z,4.03
2023-05-05T23:41:07.847Z,4.13
2023-05-05T23:43:35.315Z,4.53
2023-05-05T23:46:02.867Z,4.33
2023-05-05T23:48:30.344Z,3.90
2023-05-05T23:50:57.949Z,4.00
2023-05-05T23:53:25.663Z,4.37
2023-05-05T23:55:53.187Z,4.70
2023-05-05T23:58:21.104Z,3.93
