createdAt,value
2022-09-02T00:01:24.848Z,100.00
2022-09-02T00:03:56.135Z,100.00
2022-09-02T00:06:24.306Z,100.00
2022-09-02T00:08:52.110Z,100.00
2022-09-02T00:11:22.392Z,100.00
2022-09-02T00:13:52.382Z,100.00
2022-09-02T00:16:23.781Z,100.00
2022-09-02T00:18:52.528Z,100.00
2022-09-02T00:21:21.915Z,100.00
2022-09-02T00:23:50.091Z,100.00
2022-09-02T00:26:18.848Z,100.00
2022-09-02T00:28:51.054Z,100.00
2022-09-02T00:31:27.331Z,100.00
2022-09-02T00:33:55.433Z,100.00
2022-09-02T00:36:24.581Z,100.00
2022-09-02T00:38:53.206Z,100.00
2022-09-02T00:41:23.905Z,100.00
2022-09-02T00:43:54.323Z,100.00
2022-09-02T00:46:26.338Z,100.00
2022-09-02T00:48:58.039Z,100.00
2022-09-02T00:51:28.160Z,100.00
2022-09-02T00:53:55.981Z,100.00
2022-09-02T00:56:26.933Z,100.00
2022-09-02T00:58:56.624Z,100.00
2022-09-02T01:01:27.222Z,100.00
2022-09-02T01:03:55.381Z,100.00
2022-09-02T01:06:27.522Z,100.00
2022-09-02T01:09:02.180Z,100.00
2022-09-02T01:11:32.962Z,100.00
2022-09-02T01:14:01.850Z,100.00
2022-09-02T01:16:38.155Z,100.00
2022-09-02T01:19:18.021Z,100.00
2022-09-02T01:21:49.053Z,100.00
2022-09-02T01:24:18.600Z,100.00
2022-09-02T01:26:46.436Z,100.00
2022-09-02T01:29:16.412Z,100.00
2022-09-02T01:31:47.012Z,100.00
2022-09-02T01:34:14.969Z,100.00
2022-09-02T01:36:44.414Z,100.00
2022-09-02T01:39:17.362Z,100.00
2022-09-02T01:41:45.725Z,100.00
2022-09-02T01:44:16.158Z,100.00
2022-09-02T01:46:44.037Z,100.00
2022-09-02T01:49:11.906Z,100.00
2022-09-02T01:51:42.521Z,100.00
2022-09-02T01:54:12.884Z,100.00
2022-09-02T01:56:42.117Z,100.00
2022-09-02T01:59:11.770Z,100.00
2022-09-02T02:01:39.636Z,100.00
2022-09-02T02:04:11.398Z,100.00
2022-09-02T02:06:42.645Z,100.00
2022-09-02T02:09:10.700Z,100.00
2022-09-02T02:11:38.904Z,100.00
2022-09-02T02:14:08.022Z,100.00
2022-09-02T02:16:35.943Z,100.00
2022-09-02T02:19:04.643Z,100.00
2022-09-02T02:21:32.965Z,100.00
2022-09-02T02:24:01.244Z,100.00
2022-09-02T02:26:29.267Z,100.00
2022-09-02T02:28:57.279Z,100.00
2022-09-02T02:31:26.539Z,100.00
2022-09-02T02:33:54.401Z,100.00
2022-09-02T02:36:23.099Z,100.00
2022-09-02T02:38:51.389Z,100.00
2022-09-02T02:41:19.233Z,100.00
2022-09-02T02:43:47.066Z,100.00
2022-09-02T02:46:18.508Z,100.00
2022-09-02T02:48:47.775Z,100.00
2022-09-02T02:51:15.763Z,100.00
2022-09-02T02:53:43.924Z,100.00
2022-09-02T02:56:11.758Z,100.00
2022-09-02T02:58:39.557Z,100.00
2022-09-02T03:01:08.213Z,100.00
2022-09-02T03:03:36.161Z,100.00
2022-09-02T03:06:05.548Z,100.00
2022-09-02T03:08:35.295Z,100.00
2022-09-02T03:11:05.738Z,100.00
2022-09-02T03:13:34.635Z,100.00
2022-09-02T03:16:02.795Z,100.00
2022-09-02T03:18:30.623Z,100.00
2022-09-02T03:20:58.418Z,100.00
2022-09-02T03:23:28.072Z,100.00
2022-09-02T03:25:55.915Z,100.00
2022-09-02T03:28:26.496Z,100.00
2022-09-02T03:30:54.325Z,100.00
2022-09-02T03:33:23.793Z,100.00
2022-09-02T03:35:51.706Z,100.00
2022-09-02T03:38:19.876Z,100.00
2022-09-02T03:40:49.290Z,100.00
2022-09-02T03:43:17.469Z,100.00
2022-09-02T03:45:45.330Z,100.00
2022-09-02T03:48:13.505Z,100.00
2022-09-02T03:50:44.991Z,100.00
2022-09-02T03:53:22.983Z,100.00
2022-09-02T03:55:52.159Z,100.00
2022-09-02T03:58:20.006Z,100.00
2022-09-02T04:00:52.414Z,100.00
2022-09-02T04:03:20.835Z,100.00
2022-09-02T04:05:49.586Z,100.00
2022-09-02T04:08:17.489Z,100.00
2022-09-02T04:10:45.353Z,100.00
2022-09-02T04:13:14.489Z,100.00
2022-09-02T04:15:44.282Z,100.00
2022-09-02T04:19:07.185Z,100.00
2022-09-02T04:21:37.144Z,100.00
2022-09-02T04:24:05.515Z,100.00
2022-09-02T04:26:33.757Z,100.00
2022-09-02T04:29:03.236Z,100.00
2022-09-02T04:31:34.269Z,100.00
2022-09-02T04:34:02.183Z,100.00
2022-09-02T04:36:31.466Z,100.00
2022-09-02T04:39:00.375Z,100.00
2022-09-02T04:41:30.299Z,100.00
2022-09-02T04:44:00.096Z,100.00
2022-09-02T04:46:34.604Z,100.00
2022-09-02T04:49:03.425Z,100.00
2022-09-02T04:51:32.633Z,100.00
2022-09-02T04:54:01.516Z,100.00
2022-09-02T04:56:31.825Z,100.00
2022-09-02T04:59:00.094Z,100.00
2022-09-02T05:01:32.308Z,100.00
2022-09-02T05:04:02.949Z,100.00
2022-09-02T05:06:31.364Z,100.00
2022-09-02T05:09:01.914Z,100.00
2022-09-02T05:11:31.938Z,100.00
2022-09-02T05:14:01.956Z,100.00
2022-09-02T05:16:33.604Z,100.00
2022-09-02T05:19:01.749Z,100.00
2022-09-02T05:21:31.112Z,100.00
2022-09-02T05:24:01.277Z,100.00
2022-09-02T05:26:29.211Z,100.00
2022-09-02T05:28:57.009Z,100.00
2022-09-02T05:31:24.886Z,100.00
2022-09-02T05:33:54.391Z,100.00
2022-09-02T05:36:23.480Z,100.00
2022-09-02T05:38:51.917Z,100.00
2022-09-02T05:41:23.431Z,100.00
2022-09-02T05:43:52.130Z,100.00
2022-09-02T05:46:23.245Z,100.00
2022-09-02T05:49:12.447Z,100.00
2022-09-02T05:51:44.964Z,100.00
2022-09-02T05:54:15.133Z,100.00
2022-09-02T05:56:45.396Z,100.00
2022-09-02T05:59:14.010Z,100.00
2022-09-02T06:01:42.413Z,100.00
2022-09-02T06:04:10.332Z,100.00
2022-09-02T06:06:38.861Z,100.00
2022-09-02T06:09:09.456Z,100.00
2022-09-02T06:11:39.986Z,100.00
2022-09-02T06:14:08.446Z,100.00
2022-09-02T06:16:37.081Z,100.00
2022-09-02T06:19:05.759Z,100.00
2022-09-02T06:21:34.973Z,100.00
2022-09-02T06:24:03.093Z,100.00
2022-09-02T06:26:32.305Z,100.00
2022-09-02T06:29:00.145Z,100.00
2022-09-02T06:31:27.974Z,100.00
2022-09-02T06:34:03.600Z,100.00
2022-09-02T06:36:32.763Z,100.00
2022-09-02T06:39:01.894Z,100.00
2022-09-02T06:41:33.557Z,100.00
2022-09-02T06:44:04.375Z,100.00
2022-09-02T06:46:38.005Z,100.00
2022-09-02T06:49:08.503Z,100.00
2022-09-02T06:51:38.363Z,100.00
2022-09-02T06:54:08.623Z,100.00
2022-09-02T06:56:39.744Z,100.00
2022-09-02T06:59:08.492Z,100.00
2022-09-02T07:01:36.980Z,100.00
2022-09-02T07:04:25.438Z,100.00
2022-09-02T07:06:55.824Z,100.00
2022-09-02T07:09:31.033Z,100.00
2022-09-02T07:12:06.265Z,100.00
2022-09-02T07:14:38.801Z,100.00
2022-09-02T07:17:07.432Z,100.00
2022-09-02T07:19:35.370Z,100.00
2022-09-02T07:22:04.627Z,100.00
2022-09-02T07:24:32.804Z,100.00
2022-09-02T07:27:00.557Z,100.00
2022-09-02T07:29:29.795Z,100.00
2022-09-02T07:31:57.634Z,100.00
2022-09-02T07:34:26.338Z,100.00
2022-09-02T07:36:56.893Z,100.00
2022-09-02T07:39:28.213Z,100.00
2022-09-02T07:41:56.077Z,100.00
2022-09-02T07:44:24.166Z,100.00
2022-09-02T07:46:53.923Z,100.00
2022-09-02T07:49:24.075Z,100.00
2022-09-02T07:51:52.982Z,100.00
2022-09-02T07:54:24.745Z,100.00
2022-09-02T07:56:52.848Z,100.00
2022-09-02T07:59:21.225Z,100.00
2022-09-02T08:01:51.515Z,100.00
2022-09-02T08:04:23.348Z,100.00
2022-09-02T08:06:52.836Z,100.00
2022-09-02T08:09:21.532Z,100.00
2022-09-02T08:11:51.685Z,100.00
2022-09-02T08:14:24.412Z,100.00
2022-09-02T08:16:56.963Z,100.00
2022-09-02T08:19:27.430Z,100.00
2022-09-02T08:21:55.342Z,100.00
2022-09-02T08:24:23.441Z,100.00
2022-09-02T08:26:51.829Z,100.00
2022-09-02T08:29:19.726Z,100.00
2022-09-02T08:31:48.637Z,100.00
2022-09-02T08:34:18.736Z,100.00
2022-09-02T08:36:56.378Z,100.00
2022-09-02T08:39:25.054Z,100.00
2022-09-02T08:44:37.389Z,100.00
2022-09-02T08:47:11.213Z,100.00
2022-09-02T08:49:43.061Z,100.00
2022-09-02T08:52:21.977Z,100.00
2022-09-02T08:54:55.608Z,100.00
2022-09-02T08:57:27.174Z,100.00
2022-09-02T08:59:58.563Z,100.00
2022-09-02T09:02:30.555Z,100.00
2022-09-02T09:05:23.241Z,100.00
2022-09-02T09:08:04.843Z,100.00
2022-09-02T09:10:40.171Z,100.00
2022-09-02T09:13:30.861Z,100.00
2022-09-02T09:16:09.394Z,100.00
2022-09-02T09:18:41.420Z,100.00
2022-09-02T09:21:11.024Z,100.00
2022-09-02T09:23:41.494Z,100.00
2022-09-02T09:26:11.412Z,100.00
2022-09-02T09:28:41.876Z,100.00
2022-09-02T09:31:12.966Z,100.00
2022-09-02T09:33:41.524Z,100.00
2022-09-02T09:36:13.700Z,100.00
2022-09-02T09:38:42.913Z,100.00
2022-09-02T09:41:17.835Z,100.00
2022-09-02T09:43:45.704Z,100.00
2022-09-02T09:46:25.754Z,100.00
2022-09-02T09:48:53.511Z,100.00
2022-09-02T09:51:21.287Z,100.00
2022-09-02T09:53:50.643Z,100.00
2022-09-02T09:56:28.282Z,100.00
2022-09-02T09:58:56.299Z,100.00
2022-09-02T10:01:28.076Z,100.00
2022-09-02T10:03:58.944Z,100.00
2022-09-02T10:06:38.414Z,100.00
2022-09-02T10:09:27.006Z,100.00
2022-09-02T10:11:57.615Z,100.00
2022-09-02T10:14:29.181Z,100.00
2022-09-02T10:17:07.395Z,97.63
2022-09-02T10:19:39.589Z,100.00
2022-09-02T10:22:38.479Z,98.54
2022-09-02T10:25:28.834Z,93.17
2022-09-02T10:28:07.222Z,91.36
2022-09-02T10:30:42.569Z,95.08
2022-09-02T10:33:23.399Z,83.88
2022-09-02T10:35:58.063Z,82.92
2022-09-02T10:38:37.595Z,75.48
2022-09-02T10:41:19.867Z,80.42
2022-09-02T10:44:15.418Z,80.02
2022-09-02T10:46:52.576Z,78.89
2022-09-02T10:49:30.743Z,77.30
2022-09-02T10:52:08.879Z,79.05
2022-09-02T10:54:50.242Z,73.41
2022-09-02T10:57:22.164Z,72.96
2022-09-02T10:59:56.172Z,67.72
2022-09-02T11:02:29.396Z,73.01
2022-09-02T11:05:02.380Z,68.86
2022-09-02T11:07:42.173Z,72.44
2022-09-02T11:10:13.357Z,68.59
2022-09-02T11:12:48.839Z,66.96
2022-09-02T11:15:20.020Z,69.96
2022-09-02T11:17:55.991Z,68.03
2022-09-02T11:20:31.720Z,68.68
2022-09-02T11:23:02.805Z,72.53
2022-09-02T11:25:38.748Z,70.15
2022-09-02T11:28:25.098Z,72.45
2022-09-02T11:30:58.227Z,63.81
2022-09-02T11:33:34.241Z,71.47
2022-09-02T11:36:02.197Z,67.43
2022-09-02T11:38:36.789Z,67.51
2022-09-02T11:41:38.993Z,64.18
2022-09-02T11:44:32.098Z,66.01
2022-09-02T11:47:19.824Z,64.10
2022-09-02T11:50:19.409Z,67.97
2022-09-02T11:53:02.505Z,66.63
2022-09-02T11:55:35.389Z,71.79
2022-09-02T11:58:04.743Z,70.77
2022-09-02T12:00:36.675Z,70.02
2022-09-02T12:03:40.332Z,70.22
2022-09-02T12:06:13.718Z,70.32
2022-09-02T12:09:12.248Z,69.04
2022-09-02T12:11:55.066Z,67.28
2022-09-02T12:15:06.225Z,69.33
2022-09-02T12:18:07.035Z,67.39
2022-09-02T12:21:06.672Z,74.51
2022-09-02T12:24:09.968Z,64.17
2022-09-02T12:27:17.099Z,71.41
2022-09-02T12:29:46.724Z,75.11
2022-09-02T12:33:02.495Z,73.33
2022-09-02T12:35:36.165Z,73.37
2022-09-02T12:38:24.590Z,75.32
2022-09-02T12:41:01.688Z,73.31
2022-09-02T12:43:36.295Z,73.89
2022-09-02T12:46:14.068Z,76.82
2022-09-02T12:48:48.971Z,76.42
2022-09-02T12:51:50.163Z,75.08
2022-09-02T12:54:20.825Z,74.81
2022-09-02T12:56:51.039Z,73.26
2022-09-02T12:59:30.940Z,76.89
2022-09-02T13:02:38.637Z,82.00
2022-09-02T13:05:18.497Z,75.16
2022-09-02T13:08:23.751Z,83.82
2022-09-02T13:11:22.899Z,82.28
2022-09-02T13:14:15.285Z,86.65
2022-09-02T13:17:19.164Z,86.18
2022-09-02T13:20:24.558Z,77.40
2022-09-02T13:23:11.124Z,78.37
2022-09-02T13:26:01.094Z,82.68
2022-09-02T13:28:53.247Z,76.35
2022-09-02T13:31:22.435Z,83.18
2022-09-02T13:33:59.553Z,85.05
2022-09-02T13:36:30.852Z,78.61
2022-09-02T13:39:11.644Z,79.18
2022-09-02T13:41:40.855Z,76.02
2022-09-02T13:44:10.275Z,76.11
2022-09-02T13:46:48.658Z,82.21
2022-09-02T13:49:28.529Z,83.18
2022-09-02T13:51:59.038Z,82.68
2022-09-02T13:54:37.618Z,80.12
2022-09-02T13:57:11.267Z,83.93
2022-09-02T13:59:41.358Z,88.11
2022-09-02T14:02:25.512Z,85.21
2022-09-02T14:04:57.666Z,81.15
2022-09-02T14:07:32.723Z,87.40
2022-09-02T14:10:03.156Z,90.55
2022-09-02T14:12:35.292Z,87.51
2022-09-02T14:15:03.676Z,81.05
2022-09-02T14:17:32.363Z,81.80
2022-09-02T14:20:20.124Z,90.87
2022-09-02T14:22:55.200Z,84.61
2022-09-02T14:25:27.400Z,85.80
2022-09-02T14:27:58.687Z,84.13
2022-09-02T14:30:32.066Z,84.50
2022-09-02T14:33:24.501Z,82.45
2022-09-02T14:36:02.774Z,90.69
2022-09-02T14:38:34.930Z,91.51
2022-09-02T14:41:05.168Z,98.90
2022-09-02T14:43:47.418Z,91.79
2022-09-02T14:46:38.132Z,88.33
2022-09-02T14:49:08.598Z,96.29
2022-09-02T14:51:40.206Z,96.21
2022-09-02T14:54:08.689Z,88.31
2022-09-02T14:56:51.393Z,90.34
2022-09-02T14:59:21.441Z,90.03
2022-09-02T15:01:51.537Z,85.32
2022-09-02T15:04:20.286Z,84.83
2022-09-02T15:06:48.820Z,86.07
2022-09-02T15:09:17.558Z,86.57
2022-09-02T15:11:49.430Z,92.33
2022-09-02T15:14:17.530Z,84.52
2022-09-02T15:16:46.802Z,92.88
2022-09-02T15:19:14.760Z,95.98
2022-09-02T15:21:42.680Z,86.73
2022-09-02T15:24:10.810Z,92.90
2022-09-02T15:26:38.582Z,84.91
2022-09-02T15:29:06.552Z,87.02
2022-09-02T15:31:36.452Z,88.59
2022-09-02T15:34:05.900Z,94.49
2022-09-02T15:36:33.709Z,86.25
2022-09-02T15:39:01.653Z,92.56
2022-09-02T15:41:31.362Z,94.81
2022-09-02T15:44:00.582Z,88.88
2022-09-02T15:46:30.003Z,90.95
2022-09-02T15:49:03.131Z,93.53
2022-09-02T15:51:32.887Z,93.85
2022-09-02T15:54:02.289Z,94.02
2022-09-02T15:56:31.961Z,94.34
2022-09-02T15:59:01.281Z,94.91
2022-09-02T16:01:31.532Z,87.09
2022-09-02T16:03:59.948Z,90.29
2022-09-02T16:06:27.904Z,96.03
2022-09-02T16:08:57.147Z,98.30
2022-09-02T16:11:24.991Z,96.13
2022-09-02T16:13:52.941Z,91.13
2022-09-02T16:16:20.976Z,87.81
2022-09-02T16:18:52.304Z,91.61
2022-09-02T16:21:21.434Z,93.53
2022-09-02T16:23:50.313Z,94.29
2022-09-02T16:26:25.519Z,92.52
2022-09-02T16:28:55.574Z,98.25
2022-09-02T16:31:25.590Z,96.42
2022-09-02T16:33:54.911Z,95.32
2022-09-02T16:36:23.912Z,88.30
2022-09-02T16:38:54.817Z,90.65
2022-09-02T16:41:27.448Z,91.37
2022-09-02T16:43:55.558Z,92.92
2022-09-02T16:46:23.823Z,94.22
2022-09-02T16:48:51.987Z,93.13
2022-09-02T16:51:19.796Z,95.08
2022-09-02T16:53:47.724Z,98.35
2022-09-02T16:56:18.171Z,100.00
2022-09-02T16:58:47.419Z,100.00
2022-09-02T17:01:16.194Z,100.00
2022-09-02T17:03:45.698Z,100.00
2022-09-02T17:06:14.592Z,100.00
2022-09-02T17:08:43.247Z,100.00
2022-09-02T17:11:23.048Z,100.00
2022-09-02T17:13:54.521Z,100.00
2022-09-02T17:16:24.375Z,100.00
2022-09-02T17:18:52.240Z,100.00
2022-09-02T17:21:26.115Z,100.00
2022-09-02T17:23:54.930Z,100.00
2022-09-02T17:26:24.503Z,100.00
2022-09-02T17:28:55.663Z,100.00
2022-09-02T17:31:25.916Z,100.00
2022-09-02T17:33:55.459Z,100.00
2022-09-02T17:36:26.833Z,100.00
2022-09-02T17:38:57.435Z,100.00
2022-09-02T17:41:43.059Z,100.00
2022-09-02T17:44:13.813Z,100.00
2022-09-02T17:46:41.889Z,100.00
2022-09-02T17:49:17.988Z,100.00
2022-09-02T17:51:49.990Z,100.00
2022-09-02T17:54:18.189Z,100.00
2022-09-02T17:57:01.154Z,100.00
2022-09-02T17:59:43.296Z,100.00
2022-09-02T18:02:33.781Z,100.00
2022-09-02T18:05:08.442Z,100.00
2022-09-02T18:07:44.037Z,100.00
2022-09-02T18:10:12.367Z,100.00
2022-09-02T18:12:41.659Z,100.00
2022-09-02T18:15:17.430Z,100.00
2022-09-02T18:17:49.122Z,100.00
2022-09-02T18:20:24.522Z,100.00
2022-09-02T18:23:20.878Z,100.00
2022-09-02T18:25:55.537Z,100.00
2022-09-02T18:28:37.951Z,100.00
2022-09-02T18:31:20.266Z,100.00
2022-09-02T18:34:05.436Z,100.00
2022-09-02T18:36:41.035Z,100.00
2022-09-02T18:39:18.159Z,100.00
2022-09-02T18:41:58.154Z,100.00
2022-09-02T18:44:36.517Z,100.00
2022-09-02T18:47:10.817Z,100.00
2022-09-02T18:49:39.752Z,100.00
2022-09-02T18:52:11.448Z,100.00
2022-09-02T18:54:46.252Z,100.00
2022-09-02T18:57:14.538Z,100.00
2022-09-02T18:59:50.992Z,100.00
2022-09-02T19:02:32.461Z,100.00
2022-09-02T19:05:07.074Z,100.00
2022-09-02T19:07:54.670Z,100.00
2022-09-02T19:10:23.708Z,100.00
2022-09-02T19:12:51.905Z,100.00
2022-09-02T19:15:20.352Z,100.00
2022-09-02T19:17:49.553Z,100.00
2022-09-02T19:20:17.776Z,100.00
2022-09-02T19:22:49.915Z,100.00
2022-09-02T19:25:21.059Z,100.00
2022-09-02T19:27:51.641Z,100.00
2022-09-02T19:30:22.170Z,100.00
2022-09-02T19:32:53.896Z,100.00
2022-09-02T19:35:24.404Z,100.00
2022-09-02T19:37:54.304Z,100.00
2022-09-02T19:40:24.166Z,100.00
2022-09-02T19:42:54.075Z,100.00
2022-09-02T19:45:22.187Z,100.00
2022-09-02T19:48:08.857Z,100.00
2022-09-02T19:50:38.619Z,100.00
2022-09-02T19:53:07.155Z,100.00
2022-09-02T19:55:35.879Z,100.00
2022-09-02T19:58:05.793Z,100.00
2022-09-02T20:00:34.509Z,100.00
2022-09-02T20:03:04.119Z,100.00
2022-09-02T20:05:32.185Z,100.00
2022-09-02T20:07:59.986Z,100.00
2022-09-02T20:10:29.820Z,100.00
2022-09-02T20:12:58.682Z,100.00
2022-09-02T20:15:26.538Z,100.00
2022-09-02T20:17:54.467Z,100.00
2022-09-02T20:20:26.406Z,100.00
2022-09-02T20:22:57.454Z,100.00
2022-09-02T20:25:32.593Z,100.00
2022-09-02T20:28:13.858Z,100.00
2022-09-02T20:30:45.924Z,100.00
2022-09-02T20:33:17.471Z,100.00
2022-09-02T20:36:09.243Z,100.00
2022-09-02T20:38:52.342Z,100.00
2022-09-02T20:41:30.361Z,100.00
2022-09-02T20:44:17.552Z,100.00
2022-09-02T20:46:59.097Z,100.00
2022-09-02T20:49:41.740Z,100.00
2022-09-02T20:52:16.602Z,100.00
2022-09-02T20:54:48.999Z,100.00
2022-09-02T20:57:27.370Z,100.00
2022-09-02T21:00:04.703Z,100.00
2022-09-02T21:02:39.016Z,100.00
2022-09-02T21:05:12.877Z,100.00
2022-09-02T21:07:46.861Z,100.00
2022-09-02T21:10:23.226Z,100.00
2022-09-02T21:12:56.127Z,100.00
2022-09-02T21:15:32.015Z,100.00
2022-09-02T21:18:06.011Z,100.00
2022-09-02T21:20:43.889Z,100.00
2022-09-02T21:23:21.344Z,100.00
2022-09-02T21:25:55.841Z,100.00
2022-09-02T21:28:30.443Z,100.00
2022-09-02T21:31:04.933Z,100.00
2022-09-02T21:33:36.195Z,100.00
2022-09-02T21:36:06.396Z,100.00
2022-09-02T21:38:41.642Z,100.00
2022-09-02T21:41:29.495Z,100.00
2022-09-02T21:44:03.167Z,100.00
2022-09-02T21:46:39.124Z,100.00
2022-09-02T21:49:24.230Z,100.00
2022-09-02T21:52:06.479Z,100.00
2022-09-02T21:54:49.994Z,100.00
2022-09-02T21:57:32.766Z,100.00
2022-09-02T22:00:07.726Z,100.00
2022-09-02T22:02:50.099Z,100.00
2022-09-02T22:05:37.091Z,100.00
2022-09-02T22:08:11.066Z,100.00
2022-09-02T22:10:51.045Z,100.00
2022-09-02T22:13:19.286Z,100.00
2022-09-02T22:15:59.766Z,100.00
2022-09-02T22:18:39.676Z,100.00
2022-09-02T22:21:17.079Z,100.00
2022-09-02T22:23:44.898Z,100.00
2022-09-02T22:26:32.939Z,100.00
2022-09-02T22:29:04.349Z,100.00
2022-09-02T22:31:36.089Z,100.00
2022-09-02T22:34:08.440Z,100.00
2022-09-02T22:36:43.302Z,100.00
2022-09-02T22:39:16.164Z,100.00
2022-09-02T22:41:57.171Z,100.00
2022-09-02T22:44:48.559Z,100.00
2022-09-02T22:47:36.198Z,100.00
2022-09-02T22:50:23.256Z,100.00
2022-09-02T22:52:54.944Z,100.00
2022-09-02T22:55:46.533Z,100.00
2022-09-02T22:58:38.918Z,100.00
2022-09-02T23:06:29.862Z,100.00
2022-09-02T23:09:10.341Z,100.00
2022-09-02T23:11:49.370Z,100.00
2022-09-02T23:14:26.611Z,100.00
2022-09-02T23:17:20.570Z,100.00
2022-09-02T23:20:03.048Z,100.00
2022-09-02T23:23:04.455Z,100.00
2022-09-02T23:25:54.669Z,100.00
2022-09-02T23:28:35.925Z,100.00
2022-09-02T23:31:17.790Z,100.00
2022-09-02T23:34:00.422Z,100.00
2022-09-02T23:36:40.144Z,100.00
2022-09-02T23:39:29.136Z,100.00
2022-09-02T23:42:03.517Z,100.00
2022-09-02T23:44:32.058Z,100.00
2022-09-02T23:47:11.167Z,100.00
2022-09-02T23:49:49.041Z,100.00
2022-09-02T23:52:26.208Z,100.00
2022-09-02T23:55:09.023Z,100.00
2022-09-02T23:58:01.760Z,100.00
