createdAt,value
2022-08-09T00:00:11.817Z,102802.09
2022-08-09T00:02:43.043Z,102796.81
2022-08-09T00:06:19.876Z,102787.44
2022-08-09T00:08:04.028Z,102764.28
2022-08-09T00:10:36.689Z,102759.59
2022-08-09T00:13:06.660Z,102751.91
2022-08-09T00:15:58.179Z,102746.81
2022-08-09T00:18:26.156Z,102745.19
2022-08-09T00:20:55.504Z,102733.72
2022-08-09T00:23:55.200Z,102719.78
2022-08-09T00:26:08.778Z,102707.84
2022-08-09T00:28:39.444Z,102694.59
2022-08-09T00:31:30.418Z,102677.00
2022-08-09T00:33:54.446Z,102661.16
2022-08-09T00:36:29.796Z,102649.63
2022-08-09T00:38:57.718Z,102641.72
2022-08-09T00:44:19.389Z,102629.47
2022-08-09T00:44:20.358Z,102628.66
2022-08-09T00:46:56.972Z,102626.00
2022-08-09T00:49:31.119Z,102635.25
2022-08-09T00:51:58.714Z,102646.75
2022-08-09T00:54:35.964Z,102668.16
2022-08-09T00:57:08.765Z,102713.38
2022-08-09T00:59:40.995Z,102780.75
2022-08-09T01:02:09.400Z,102837.72
2022-08-09T01:04:54.755Z,102892.97
2022-08-09T01:08:00.221Z,102924.16
2022-08-09T01:10:34.016Z,102944.69
2022-08-09T01:13:31.166Z,102969.53
2022-08-09T01:16:11.114Z,102981.09
2022-08-09T01:18:47.676Z,102995.44
2022-08-09T01:21:45.027Z,103005.97
2022-08-09T01:24:56.779Z,103015.97
2022-08-09T01:27:24.518Z,103036.28
2022-08-09T01:30:04.181Z,103045.47
2022-08-09T01:32:36.154Z,103065.88
2022-08-09T01:35:28.304Z,103066.69
2022-08-09T01:38:08.050Z,103112.91
2022-08-09T01:40:41.119Z,103156.25
2022-08-09T01:43:08.843Z,103191.78
2022-08-09T01:45:44.679Z,103221.16
2022-08-09T01:48:15.767Z,103245.22
2022-08-09T01:50:48.430Z,103261.22
2022-08-09T01:53:19.629Z,103275.25
2022-08-09T01:55:48.149Z,103303.69
2022-08-09T01:58:16.111Z,103316.06
2022-08-09T02:00:46.325Z,103328.72
2022-08-09T02:03:19.364Z,103339.41
2022-08-09T02:06:03.187Z,103353.59
2022-08-09T02:08:40.276Z,103366.84
2022-08-09T02:11:19.960Z,103389.97
2022-08-09T02:14:02.075Z,103406.06
2022-08-09T02:16:52.906Z,103412.09
2022-08-09T02:19:22.922Z,103417.44
2022-08-09T02:21:55.181Z,103431.69
2022-08-09T02:24:26.873Z,103428.19
2022-08-09T02:26:58.733Z,103435.38
2022-08-09T02:29:29.159Z,103444.25
2022-08-09T02:32:01.760Z,103454.09
2022-08-09T02:34:41.110Z,103453.41
2022-08-09T02:37:24.191Z,103461.28
2022-08-09T02:40:26.924Z,103481.66
2022-08-09T02:42:55.737Z,103496.72
2022-08-09T02:45:30.146Z,103505.56
2022-08-09T02:48:03.709Z,103510.94
2022-08-09T02:50:36.510Z,103519.78
2022-08-09T02:53:26.447Z,103537.72
2022-08-09T02:55:58.606Z,103544.78
2022-08-09T02:58:32.972Z,103558.06
2022-08-09T03:01:08.338Z,103579.31
2022-08-09T03:04:12.305Z,103581.97
2022-08-09T03:06:27.363Z,103604.94
2022-08-09T03:08:56.264Z,103656.22
2022-08-09T03:11:30.066Z,103656.25
2022-08-09T03:14:13.022Z,103660.81
2022-08-09T03:16:44.818Z,103662.69
2022-08-09T03:19:52.327Z,103673.34
2022-08-09T03:22:03.553Z,103668.97
2022-08-09T03:24:42.283Z,103671.63
2022-08-09T03:27:21.584Z,103672.44
2022-08-09T03:29:57.863Z,103686.56
2022-08-09T03:32:30.770Z,103685.69
2022-08-09T03:34:59.028Z,103698.06
2022-08-09T03:37:55.916Z,103706.03
2022-08-09T03:40:13.122Z,103710.47
2022-08-09T03:42:43.109Z,103717.56
2022-08-09T03:45:10.813Z,103729.06
2022-08-09T03:47:41.877Z,103724.59
2022-08-09T03:50:11.060Z,103717.56
2022-08-09T03:52:41.777Z,103719.31
2022-08-09T03:55:14.396Z,103720.25
2022-08-09T03:57:44.816Z,103719.31
2022-08-09T04:00:25.809Z,103707.75
2022-08-09T04:02:53.850Z,103717.41
2022-08-09T04:05:27.414Z,103724.44
2022-08-09T04:07:57.209Z,103728.84
2022-08-09T04:10:29.614Z,103720.03
2022-08-09T04:13:04.070Z,103727.97
2022-08-09T04:16:17.097Z,103735.00
2022-08-09T04:18:19.298Z,103738.53
2022-08-09T04:20:48.020Z,103742.81
2022-08-09T04:23:17.286Z,103746.44
2022-08-09T04:25:44.742Z,103743.81
2022-08-09T04:28:16.516Z,103754.22
2022-08-09T04:31:00.853Z,103743.53
2022-08-09T04:33:34.292Z,103756.66
2022-08-09T04:36:20.140Z,103760.97
2022-08-09T04:38:46.865Z,103768.81
2022-08-09T04:41:14.100Z,103761.69
2022-08-09T04:43:53.906Z,103771.34
2022-08-09T04:46:56.778Z,103776.59
2022-08-09T04:49:14.830Z,103794.19
2022-08-09T04:51:41.577Z,103811.72
2022-08-09T04:54:08.090Z,103819.59
2022-08-09T04:56:35.733Z,103806.16
2022-08-09T04:59:07.750Z,103808.66
2022-08-09T05:01:41.013Z,103800.50
2022-08-09T05:04:07.976Z,103809.97
2022-08-09T05:06:35.862Z,103815.06
2022-08-09T05:09:02.647Z,103824.59
2022-08-09T05:11:32.128Z,103819.09
2022-08-09T05:14:06.245Z,103818.94
2022-08-09T05:16:43.490Z,103834.78
2022-08-09T05:19:24.387Z,103842.41
2022-08-09T05:21:55.559Z,103845.72
2022-08-09T05:24:24.060Z,103855.22
2022-08-09T05:26:51.253Z,103855.91
2022-08-09T05:29:22.065Z,103852.84
2022-08-09T05:31:57.566Z,103848.91
2022-08-09T05:34:30.689Z,103855.38
2022-08-09T05:37:01.635Z,103840.88
2022-08-09T05:39:30.147Z,103850.50
2022-08-09T05:42:04.432Z,103835.16
2022-08-09T05:44:32.736Z,103822.03
2022-08-09T05:46:59.710Z,103801.31
2022-08-09T05:50:31.204Z,103780.72
2022-08-09T05:52:12.828Z,103747.72
2022-08-09T05:54:40.139Z,103712.91
2022-08-09T05:57:07.671Z,103694.34
2022-08-09T05:59:39.738Z,103664.91
2022-08-09T06:02:09.146Z,103647.53
2022-08-09T06:04:36.824Z,103637.34
2022-08-09T06:07:11.497Z,103642.84
2022-08-09T06:10:01.577Z,103688.56
2022-08-09T06:12:29.479Z,103686.88
2022-08-09T06:15:01.139Z,103685.22
2022-08-09T06:17:39.902Z,103662.97
2022-08-09T06:20:08.408Z,103649.09
2022-08-09T06:22:35.708Z,103627.19
2022-08-09T06:25:03.255Z,103616.81
2022-08-09T06:27:42.103Z,103600.44
2022-08-09T06:30:14.256Z,103548.75
2022-08-09T06:32:59.583Z,103508.53
2022-08-09T06:35:55.746Z,103461.50
2022-08-09T06:38:15.799Z,103438.66
2022-08-09T06:40:43.141Z,103419.75
2022-08-09T06:43:10.405Z,103395.78
2022-08-09T06:46:07.908Z,103376.84
2022-08-09T06:48:30.096Z,103352.69
2022-08-09T06:50:57.336Z,103318.41
2022-08-09T06:53:24.882Z,103291.38
2022-08-09T06:55:53.202Z,103267.59
2022-08-09T06:58:40.855Z,103228.13
2022-08-09T07:01:06.527Z,103204.94
2022-08-09T07:03:39.796Z,103178.34
2022-08-09T07:06:19.933Z,103137.56
2022-08-09T07:08:46.911Z,103109.19
2022-08-09T07:11:23.588Z,103082.09
2022-08-09T07:14:04.966Z,103046.66
2022-08-09T07:16:42.831Z,103009.69
2022-08-09T07:19:18.611Z,102975.44
2022-08-09T07:21:55.844Z,102960.38
2022-08-09T07:24:32.896Z,102946.38
2022-08-09T07:27:11.062Z,102932.41
2022-08-09T07:29:58.469Z,102921.81
2022-08-09T07:32:32.291Z,102914.44
2022-08-09T07:35:02.866Z,102917.22
2022-08-09T07:37:43.556Z,102916.63
2022-08-09T07:40:18.642Z,102916.44
2022-08-09T07:42:55.687Z,102917.22
2022-08-09T07:45:38.417Z,102910.31
2022-08-09T07:48:25.621Z,102910.84
2022-08-09T07:51:10.115Z,102918.22
2022-08-09T07:54:05.127Z,102905.91
2022-08-09T07:56:49.766Z,102907.72
2022-08-09T07:59:34.901Z,102895.19
2022-08-09T08:02:06.392Z,102906.34
2022-08-09T08:04:33.401Z,102900.22
2022-08-09T08:07:09.531Z,102917.66
2022-08-09T08:10:05.867Z,102921.31
2022-08-09T08:12:35.606Z,102911.38
2022-08-09T08:15:04.633Z,102904.91
2022-08-09T08:17:52.143Z,102904.13
2022-08-09T08:20:29.419Z,102906.19
2022-08-09T08:23:06.967Z,102897.03
2022-08-09T08:25:50.095Z,102894.56
2022-08-09T08:28:35.082Z,102878.44
2022-08-09T08:31:13.995Z,102872.84
2022-08-09T08:33:52.964Z,102867.19
2022-08-09T08:36:28.417Z,102878.56
2022-08-09T08:38:56.383Z,102882.69
2022-08-09T08:41:24.645Z,102880.75
2022-08-09T08:44:09.436Z,102882.91
2022-08-09T08:46:59.933Z,102892.81
2022-08-09T08:49:38.430Z,102884.41
2022-08-09T08:52:10.135Z,102878.31
2022-08-09T08:54:37.582Z,102889.91
2022-08-09T08:57:05.664Z,102893.03
2022-08-09T08:59:46.482Z,102892.19
2022-08-09T09:02:31.408Z,102895.84
2022-08-09T09:05:06.139Z,102900.81
2022-08-09T09:07:42.508Z,102915.06
2022-08-09T09:10:10.259Z,102900.59
2022-08-09T09:12:37.294Z,102907.81
2022-08-09T09:15:06.975Z,102918.59
2022-08-09T09:17:49.515Z,102912.25
2022-08-09T09:20:21.200Z,102902.91
2022-08-09T09:23:01.767Z,102902.09
2022-08-09T09:26:03.355Z,102907.25
2022-08-09T09:29:02.387Z,102924.97
2022-08-09T09:32:06.062Z,102930.19
2022-08-09T09:34:14.290Z,102932.88
2022-08-09T09:36:46.987Z,102942.91
2022-08-09T09:39:23.309Z,102937.28
2022-08-09T09:41:51.252Z,102935.25
2022-08-09T09:44:31.627Z,102937.97
2022-08-09T09:47:11.893Z,102933.94
2022-08-09T09:49:56.362Z,102935.81
2022-08-09T09:52:35.759Z,102937.41
2022-08-09T09:55:27.576Z,102943.63
2022-08-09T09:58:18.814Z,102936.91
2022-08-09T10:00:58.709Z,102948.22
2022-08-09T10:03:42.973Z,102950.38
2022-08-09T10:06:11.723Z,102957.28
2022-08-09T10:08:54.225Z,102959.69
2022-08-09T10:12:00.815Z,102964.69
2022-08-09T10:14:30.688Z,102988.13
2022-08-09T10:17:24.378Z,102993.69
2022-08-09T10:19:46.152Z,102999.25
2022-08-09T10:22:12.869Z,103002.63
2022-08-09T10:24:40.919Z,103004.94
2022-08-09T10:27:16.993Z,103008.28
2022-08-09T10:30:26.471Z,103017.59
2022-08-09T10:32:42.581Z,103007.75
2022-08-09T10:35:17.224Z,103022.59
2022-08-09T10:37:47.386Z,103020.69
2022-08-09T10:40:32.450Z,103033.59
2022-08-09T10:43:05.445Z,103035.69
2022-08-09T10:45:42.416Z,103035.59
2022-08-09T10:48:41.893Z,103043.44
2022-08-09T10:51:41.358Z,103053.75
2022-08-09T10:54:12.213Z,103055.88
2022-08-09T10:56:41.885Z,103048.47
2022-08-09T10:59:23.561Z,103048.28
2022-08-09T11:03:13.192Z,103035.47
2022-08-09T11:05:24.519Z,102997.84
2022-08-09T11:07:59.255Z,102880.69
2022-08-09T11:10:53.339Z,102867.91
2022-08-09T11:13:49.855Z,102774.16
2022-08-09T11:16:36.990Z,102717.72
2022-08-09T11:19:10.327Z,102697.56
2022-08-09T11:22:10.685Z,102692.41
2022-08-09T11:25:15.336Z,102705.09
2022-08-09T11:28:04.791Z,102804.19
2022-08-09T11:30:36.796Z,102850.75
2022-08-09T11:33:16.943Z,102872.75
2022-08-09T11:35:49.981Z,102792.94
2022-08-09T11:38:22.214Z,102756.69
2022-08-09T11:40:52.847Z,102772.91
2022-08-09T11:43:27.596Z,102845.81
2022-08-09T11:46:01.489Z,102860.38
2022-08-09T11:48:30.280Z,102697.88
2022-08-09T11:52:48.877Z,102625.25
2022-08-09T11:54:01.720Z,102631.47
2022-08-09T11:56:41.363Z,102721.34
2022-08-09T11:59:12.044Z,102668.44
2022-08-09T12:02:16.155Z,102730.38
2022-08-09T12:04:32.306Z,102602.72
2022-08-09T12:07:04.377Z,102539.78
2022-08-09T12:09:35.444Z,102588.59
2022-08-09T12:12:05.899Z,102684.72
2022-08-09T12:14:58.966Z,102721.47
2022-08-09T12:17:34.142Z,102710.72
2022-08-09T12:20:22.348Z,102708.78
2022-08-09T12:22:55.933Z,102628.84
2022-08-09T12:25:31.947Z,102681.78
2022-08-09T12:29:10.223Z,102781.91
2022-08-09T12:31:11.323Z,102837.75
2022-08-09T12:34:01.088Z,102673.25
2022-08-09T12:36:32.190Z,102584.19
2022-08-09T12:39:00.573Z,102510.13
2022-08-09T12:41:31.774Z,102562.38
2022-08-09T12:44:07.667Z,102489.66
2022-08-09T12:46:39.574Z,102487.63
2022-08-09T12:49:08.614Z,102340.72
2022-08-09T12:52:00.239Z,102345.16
2022-08-09T12:54:21.938Z,102468.75
2022-08-09T12:56:54.335Z,102542.25
2022-08-09T12:59:23.409Z,102450.44
2022-08-09T13:01:58.804Z,102302.16
2022-08-09T13:04:36.279Z,102246.50
2022-08-09T13:07:16.508Z,102151.16
2022-08-09T13:09:55.903Z,102236.00
2022-08-09T13:12:29.132Z,102390.16
2022-08-09T13:15:07.378Z,102493.31
2022-08-09T13:18:02.769Z,102523.72
2022-08-09T13:22:33.658Z,102591.03
2022-08-09T13:24:14.638Z,102505.28
2022-08-09T13:26:42.315Z,102442.41
2022-08-09T13:29:15.130Z,102341.28
2022-08-09T13:32:17.383Z,102216.09
2022-08-09T13:34:43.952Z,102338.69
2022-08-09T13:37:13.083Z,102424.91
2022-08-09T13:41:52.558Z,102391.09
2022-08-09T13:42:38.828Z,102423.09
2022-08-09T13:45:08.512Z,102416.00
2022-08-09T13:47:49.628Z,102319.97
2022-08-09T13:50:30.532Z,102351.31
2022-08-09T13:52:58.018Z,102450.78
2022-08-09T13:55:24.548Z,102401.31
2022-08-09T13:57:58.056Z,102439.31
2022-08-09T14:00:28.308Z,102469.25
2022-08-09T14:03:04.012Z,102396.78
2022-08-09T14:05:57.031Z,102376.63
2022-08-09T14:08:29.774Z,102376.03
2022-08-09T14:10:56.645Z,102415.59
2022-08-09T14:14:15.785Z,102349.88
2022-08-09T14:16:14.212Z,102323.09
2022-08-09T14:18:43.197Z,102343.53
2022-08-09T14:21:17.349Z,102366.88
2022-08-09T14:23:54.201Z,102427.28
2022-08-09T14:26:33.808Z,102475.31
2022-08-09T14:29:02.728Z,102295.81
2022-08-09T14:31:36.091Z,102235.97
2022-08-09T14:34:17.449Z,102253.03
2022-08-09T14:36:54.895Z,102151.78
2022-08-09T14:39:21.841Z,102125.59
2022-08-09T14:42:08.306Z,102322.78
2022-08-09T14:44:48.957Z,102164.06
2022-08-09T14:47:39.720Z,102260.38
2022-08-09T14:50:08.505Z,102346.94
2022-08-09T14:52:37.827Z,102360.41
2022-08-09T14:55:06.836Z,102410.06
2022-08-09T14:57:43.197Z,102463.44
2022-08-09T15:00:10.964Z,102353.03
2022-08-09T15:02:38.685Z,102180.91
2022-08-09T15:05:07.151Z,102161.03
2022-08-09T15:07:35.429Z,102198.88
2022-08-09T15:10:14.052Z,102123.50
2022-08-09T15:12:44.816Z,102161.19
2022-08-09T15:15:13.196Z,102196.53
2022-08-09T15:17:42.120Z,102218.09
2022-08-09T15:20:11.814Z,102223.97
2022-08-09T15:22:46.674Z,102123.47
2022-08-09T15:25:15.057Z,102030.38
2022-08-09T15:28:04.964Z,102086.75
2022-08-09T15:31:03.042Z,102209.78
2022-08-09T15:34:17.310Z,102178.47
2022-08-09T15:36:26.709Z,102012.66
2022-08-09T15:38:56.494Z,102133.69
2022-08-09T15:41:23.246Z,102194.06
2022-08-09T15:43:58.675Z,102138.28
2022-08-09T15:46:33.011Z,102263.56
2022-08-09T15:49:20.938Z,102170.03
2022-08-09T15:52:03.812Z,102202.06
2022-08-09T15:54:46.192Z,102120.47
2022-08-09T15:57:33.765Z,102108.88
2022-08-09T16:00:06.045Z,102206.31
2022-08-09T16:02:33.246Z,102073.16
2022-08-09T16:05:04.178Z,102054.94
2022-08-09T16:07:39.024Z,102095.94
2022-08-09T16:10:11.144Z,102066.38
2022-08-09T16:12:50.307Z,102101.47
2022-08-09T16:16:10.076Z,102083.69
2022-08-09T16:18:08.899Z,102212.56
2022-08-09T16:20:37.010Z,102231.19
2022-08-09T16:23:05.799Z,102182.50
2022-08-09T16:25:39.611Z,102206.38
2022-08-09T16:28:07.047Z,102224.09
2022-08-09T16:30:33.597Z,102175.38
2022-08-09T16:33:10.055Z,102187.97
2022-08-09T16:35:56.868Z,102311.44
2022-08-09T16:38:24.517Z,102379.06
2022-08-09T16:40:51.873Z,102300.63
2022-08-09T16:43:18.603Z,102243.03
2022-08-09T16:45:48.129Z,102192.66
2022-08-09T16:48:38.242Z,102220.16
2022-08-09T16:51:07.460Z,102170.44
2022-08-09T16:53:35.180Z,102265.31
2022-08-09T16:56:07.550Z,102201.47
2022-08-09T16:58:37.209Z,102145.03
2022-08-09T17:01:07.403Z,102120.78
2022-08-09T17:03:34.842Z,102182.47
2022-08-09T17:06:08.047Z,102151.50
2022-08-09T17:09:03.084Z,102129.38
2022-08-09T17:11:41.768Z,102124.19
2022-08-09T17:14:25.901Z,102152.31
2022-08-09T17:16:55.981Z,102180.25
2022-08-09T17:19:22.449Z,102198.91
2022-08-09T17:21:54.564Z,102189.72
2022-08-09T17:24:28.330Z,102244.78
2022-08-09T17:26:58.216Z,102271.63
2022-08-09T17:29:25.045Z,102352.53
2022-08-09T17:32:00.213Z,102318.03
2022-08-09T17:35:07.897Z,102382.56
2022-08-09T17:37:20.049Z,102482.94
2022-08-09T17:39:53.514Z,102512.28
2022-08-09T17:42:55.830Z,102561.31
2022-08-09T17:45:16.106Z,102612.50
2022-08-09T17:47:55.716Z,102682.84
2022-08-09T17:50:37.080Z,102784.25
2022-08-09T17:53:10.365Z,102855.53
2022-08-09T17:55:52.006Z,102913.03
2022-08-09T17:58:26.716Z,102952.38
2022-08-09T18:00:54.968Z,102987.50
2022-08-09T18:03:24.485Z,102999.41
2022-08-09T18:05:52.912Z,103016.69
2022-08-09T18:08:22.225Z,103018.00
2022-08-09T18:11:02.053Z,103031.66
2022-08-09T18:13:39.445Z,103039.72
2022-08-09T18:16:29.152Z,103042.31
2022-08-09T18:18:59.272Z,103048.72
2022-08-09T18:21:26.116Z,103052.47
2022-08-09T18:24:10.270Z,103054.03
2022-08-09T18:26:46.291Z,103063.38
2022-08-09T18:30:39.575Z,103070.53
2022-08-09T18:32:02.807Z,103063.50
2022-08-09T18:34:31.559Z,103065.50
2022-08-09T18:36:58.829Z,103054.88
2022-08-09T18:39:25.793Z,103050.28
2022-08-09T18:42:01.059Z,103046.72
2022-08-09T18:44:27.852Z,103031.94
2022-08-09T18:47:04.863Z,103032.72
2022-08-09T18:49:43.341Z,103018.34
2022-08-09T18:52:11.540Z,103001.03
2022-08-09T18:54:38.344Z,102988.22
2022-08-09T18:57:06.800Z,102976.19
2022-08-09T18:59:37.528Z,102953.09
2022-08-09T19:02:17.303Z,102947.88
2022-08-09T19:04:47.398Z,102930.19
2022-08-09T19:07:16.326Z,102916.59
2022-08-09T19:10:16.571Z,102902.91
2022-08-09T19:12:32.439Z,102893.34
2022-08-09T19:15:04.445Z,102879.88
2022-08-09T19:17:54.289Z,102879.63
2022-08-09T19:20:20.214Z,102879.00
2022-08-09T19:22:54.302Z,102883.16
2022-08-09T19:25:41.404Z,102886.56
2022-08-09T19:28:08.708Z,102883.13
2022-08-09T19:30:40.571Z,102882.22
2022-08-09T19:33:19.404Z,102880.41
2022-08-09T19:35:57.476Z,102880.50
2022-08-09T19:38:25.245Z,102869.41
2022-08-09T19:40:51.858Z,102868.78
2022-08-09T19:44:00.350Z,102863.75
2022-08-09T19:46:08.465Z,102858.34
2022-08-09T19:49:00.428Z,102852.88
2022-08-09T19:51:27.969Z,102841.69
2022-08-09T19:54:01.389Z,102827.66
2022-08-09T19:56:29.478Z,102827.66
2022-08-09T19:59:18.487Z,102826.44
2022-08-09T20:02:02.974Z,102810.69
2022-08-09T20:04:36.653Z,102807.50
2022-08-09T20:07:06.344Z,102789.53
2022-08-09T20:09:44.416Z,102784.50
2022-08-09T20:12:27.180Z,102777.84
2022-08-09T20:15:04.714Z,102774.44
2022-08-09T20:17:54.539Z,102763.44
2022-08-09T20:20:22.273Z,102760.28
2022-08-09T20:22:51.605Z,102761.53
2022-08-09T20:25:23.391Z,102759.97
2022-08-09T20:27:49.868Z,102757.34
2022-08-09T20:30:18.018Z,102763.75
2022-08-09T20:32:52.523Z,102755.84
2022-08-09T20:35:20.726Z,102750.03
2022-08-09T20:38:20.787Z,102747.03
2022-08-09T20:40:35.689Z,102747.66
2022-08-09T20:43:18.249Z,102742.44
2022-08-09T20:45:59.385Z,102739.13
2022-08-09T20:48:37.811Z,102728.75
2022-08-09T20:51:05.678Z,102727.16
2022-08-09T20:53:37.408Z,102740.72
2022-08-09T20:56:08.885Z,102724.28
2022-08-09T20:58:36.229Z,102732.28
2022-08-09T21:01:32.648Z,102730.56
2022-08-09T21:05:49.398Z,102738.72
2022-08-09T21:06:42.522Z,102733.22
2022-08-09T21:09:14.106Z,102735.38
2022-08-09T21:14:30.697Z,102773.22
2022-08-09T21:16:59.251Z,102776.53
2022-08-09T21:20:04.402Z,102788.22
2022-08-09T21:22:37.901Z,102791.13
2022-08-09T21:25:17.921Z,102804.38
2022-08-09T21:27:50.927Z,102804.28
2022-08-09T21:30:20.044Z,102802.59
2022-08-09T21:32:49.352Z,102801.75
2022-08-09T21:35:16.945Z,102807.03
2022-08-09T21:37:56.896Z,102811.63
2022-08-09T21:40:30.311Z,102805.91
2022-08-09T21:42:58.622Z,102813.13
2022-08-09T21:45:25.704Z,102814.84
2022-08-09T21:47:52.535Z,102815.91
2022-08-09T21:50:22.942Z,102822.91
2022-08-09T21:53:00.392Z,102826.50
2022-08-09T21:55:27.796Z,102832.00
2022-08-09T21:57:59.201Z,102845.53
2022-08-09T22:00:33.553Z,102853.66
2022-08-09T22:03:19.237Z,102854.88
2022-08-09T22:05:46.296Z,102861.59
2022-08-09T22:08:17.972Z,102862.34
2022-08-09T22:11:04.850Z,102864.31
2022-08-09T22:13:35.449Z,102866.13
2022-08-09T22:16:07.594Z,102877.97
2022-08-09T22:18:35.879Z,102875.47
2022-08-09T22:21:10.052Z,102894.72
2022-08-09T22:23:59.847Z,102904.00
2022-08-09T22:26:34.988Z,102904.59
2022-08-09T22:29:09.034Z,102908.19
2022-08-09T22:31:37.628Z,102915.41
2022-08-09T22:34:09.693Z,102926.75
2022-08-09T22:36:45.582Z,102934.84
2022-08-09T22:39:46.712Z,102940.53
2022-08-09T22:42:01.511Z,102943.00
2022-08-09T22:44:32.937Z,102946.69
2022-08-09T22:48:12.676Z,102961.41
2022-08-09T22:49:47.431Z,102963.03
2022-08-09T22:52:19.661Z,102968.09
2022-08-09T22:54:47.025Z,102975.25
2022-08-09T22:57:14.015Z,102979.03
2022-08-09T22:59:55.518Z,102989.00
2022-08-09T23:02:25.196Z,103002.72
2022-08-09T23:04:53.679Z,103010.56
2022-08-09T23:08:23.086Z,103005.22
2022-08-09T23:10:27.709Z,103018.31
2022-08-09T23:12:54.279Z,103025.63
2022-08-09T23:15:20.786Z,103034.47
2022-08-09T23:17:47.243Z,103047.00
2022-08-09T23:20:13.751Z,103060.31
2022-08-09T23:22:40.316Z,103065.81
2022-08-09T23:25:07.236Z,103082.88
2022-08-09T23:27:34.308Z,103091.81
2022-08-09T23:30:00.988Z,103090.09
2022-08-09T23:32:27.862Z,103102.63
2022-08-09T23:34:54.332Z,103105.28
2022-08-09T23:37:22.688Z,103118.53
2022-08-09T23:39:51.872Z,103119.41
2022-08-09T23:42:18.488Z,103123.56
2022-08-09T23:44:44.988Z,103136.31
2022-08-09T23:47:11.455Z,103136.66
2022-08-09T23:49:37.939Z,103152.16
2022-08-09T23:52:04.704Z,103163.47
2022-08-09T23:54:31.368Z,103166.19
2022-08-09T23:56:58.695Z,103165.63
2022-08-09T23:59:25.856Z,103177.09
