createdAt,value
2019-02-23T00:00:49.899Z,103329.27
2019-02-23T00:03:19.990Z,103339.23
2019-02-23T00:05:49.918Z,103335.37
2019-02-23T00:08:20.768Z,103338.86
2019-02-23T00:10:50.785Z,103339.92
2019-02-23T00:13:20.732Z,103331.98
2019-02-23T00:15:50.713Z,103327.06
2019-02-23T00:18:20.262Z,103329.02
2019-02-23T00:20:50.168Z,103325.09
2019-02-23T00:23:19.784Z,103330.33
2019-02-23T00:25:49.750Z,103335.53
2019-02-23T00:28:19.911Z,103332.19
2019-02-23T00:30:49.902Z,103323.81
2019-02-23T00:33:20.315Z,103324.91
2019-02-23T00:38:20.994Z,103311.14
2019-02-23T00:40:50.886Z,103310.02
2019-02-23T00:43:20.750Z,103309.22
2019-02-23T00:45:50.898Z,103294.88
2019-02-23T00:48:21.424Z,103301.84
2019-02-23T00:50:51.062Z,103308.05
2019-02-23T00:53:20.768Z,103309.94
2019-02-23T00:55:50.668Z,103300.75
2019-02-23T00:58:21.017Z,103307.56
2019-02-23T01:00:50.646Z,103305.45
2019-02-23T01:03:22.217Z,103312.56
2019-02-23T01:05:51.933Z,103313.80
2019-02-23T01:08:21.923Z,103315.67
2019-02-23T01:10:58.202Z,103307.44
2019-02-23T01:13:23.386Z,103307.78
2019-02-23T01:15:53.588Z,103309.88
2019-02-23T01:18:23.219Z,103298.23
2019-02-23T01:20:52.894Z,103274.38
2019-02-23T01:23:22.830Z,103247.26
2019-02-23T01:25:52.442Z,103268.46
2019-02-23T01:28:22.214Z,103282.61
2019-02-23T01:30:52.084Z,103271.41
2019-02-23T01:33:22.910Z,103264.27
2019-02-23T01:35:52.742Z,103270.78
2019-02-23T01:38:22.622Z,103265.69
2019-02-23T01:40:52.527Z,103259.86
2019-02-23T01:43:22.441Z,103254.13
2019-02-23T01:45:52.345Z,103253.11
2019-02-23T01:48:22.287Z,103244.25
2019-02-23T01:50:51.998Z,103249.57
2019-02-23T01:53:21.652Z,103240.49
2019-02-23T01:55:51.363Z,103229.86
2019-02-23T01:58:21.324Z,103212.14
2019-02-23T02:00:51.212Z,103224.20
2019-02-23T02:03:21.058Z,103225.56
2019-02-23T02:05:51.900Z,103221.80
2019-02-23T02:08:22.042Z,103218.52
2019-02-23T02:10:52.024Z,103221.69
2019-02-23T02:13:22.082Z,103210.19
2019-02-23T02:15:51.986Z,103200.86
2019-02-23T02:18:21.626Z,103191.55
2019-02-23T02:20:52.031Z,103202.47
2019-02-23T02:23:22.008Z,103181.29
2019-02-23T02:25:51.731Z,103177.08
2019-02-23T02:28:21.460Z,103176.03
2019-02-23T02:30:51.341Z,103171.55
2019-02-23T02:33:22.027Z,103167.19
2019-02-23T02:35:52.030Z,103162.92
2019-02-23T02:38:21.885Z,103162.73
2019-02-23T02:40:51.737Z,103148.20
2019-02-23T02:43:21.582Z,103154.05
2019-02-23T02:45:51.625Z,103153.85
2019-02-23T02:48:21.947Z,103150.23
2019-02-23T02:51:03.780Z,103156.88
2019-02-23T02:53:34.190Z,103153.34
2019-02-23T02:56:03.914Z,103161.00
2019-02-23T02:58:34.183Z,103161.00
2019-02-23T03:01:03.818Z,103164.16
2019-02-23T03:03:33.814Z,103165.13
2019-02-23T03:06:03.671Z,103171.26
2019-02-23T03:08:33.555Z,103176.30
2019-02-23T03:11:04.265Z,103176.83
2019-02-23T03:13:34.145Z,103166.03
2019-02-23T03:16:04.006Z,103159.27
2019-02-23T03:18:33.878Z,103169.59
2019-02-23T03:21:04.003Z,103163.16
2019-02-23T03:23:33.908Z,103167.08
2019-02-23T03:26:04.290Z,103169.23
2019-02-23T03:28:33.890Z,103171.55
2019-02-23T03:31:04.360Z,103162.07
2019-02-23T03:33:34.285Z,103157.23
2019-02-23T03:36:03.901Z,103157.10
2019-02-23T03:38:34.184Z,103162.36
2019-02-23T03:41:04.641Z,103168.38
2019-02-23T03:43:34.505Z,103167.48
2019-02-23T03:46:04.731Z,103166.45
2019-02-23T03:48:34.581Z,103174.06
2019-02-23T03:51:04.811Z,103172.76
2019-02-23T03:53:34.696Z,103171.73
2019-02-23T03:56:05.130Z,103174.62
2019-02-23T03:58:35.084Z,103183.30
2019-02-23T04:01:05.247Z,103185.84
2019-02-23T04:03:35.562Z,103184.97
2019-02-23T04:06:06.162Z,103184.27
2019-02-23T04:08:36.077Z,103184.39
2019-02-23T04:11:05.777Z,103180.64
2019-02-23T04:13:35.469Z,103181.72
2019-02-23T04:16:05.108Z,103175.08
2019-02-23T04:18:34.953Z,103183.70
2019-02-23T04:21:04.621Z,103169.53
2019-02-23T04:23:34.813Z,103169.53
2019-02-23T04:26:04.494Z,103171.91
2019-02-23T04:28:34.381Z,103177.67
2019-02-23T04:31:04.048Z,103183.41
2019-02-23T04:33:33.710Z,103178.19
2019-02-23T04:36:03.410Z,103183.98
2019-02-23T04:38:33.257Z,103176.09
2019-02-23T04:41:03.539Z,103177.73
2019-02-23T04:43:33.382Z,103175.36
2019-02-23T04:46:03.332Z,103177.73
2019-02-23T04:48:33.216Z,103175.06
2019-02-23T04:51:13.845Z,103175.30
2019-02-23T04:53:35.242Z,103188.08
2019-02-23T04:56:04.961Z,103187.71
2019-02-23T04:58:35.204Z,103185.84
2019-02-23T05:01:05.170Z,103205.27
2019-02-23T05:03:35.130Z,103203.97
2019-02-23T05:06:04.771Z,103206.00
2019-02-23T05:08:34.699Z,103211.43
2019-02-23T05:11:04.430Z,103219.20
2019-02-23T05:13:34.343Z,103224.06
2019-02-23T05:16:04.065Z,103221.09
2019-02-23T05:18:33.908Z,103220.02
2019-02-23T05:21:03.779Z,103220.59
2019-02-23T05:23:33.684Z,103231.70
2019-02-23T05:26:03.413Z,103239.16
2019-02-23T05:28:33.271Z,103241.42
2019-02-23T05:31:03.055Z,103234.28
2019-02-23T05:33:32.949Z,103233.95
2019-02-23T05:36:03.126Z,103218.83
2019-02-23T05:38:33.068Z,103223.55
2019-02-23T05:41:02.921Z,103229.31
2019-02-23T05:43:32.819Z,103224.01
2019-02-23T05:46:02.825Z,103225.06
2019-02-23T05:48:32.730Z,103219.50
2019-02-23T05:51:02.892Z,103216.02
2019-02-23T05:53:33.189Z,103221.37
2019-02-23T05:56:02.873Z,103232.74
2019-02-23T05:58:33.108Z,103213.23
2019-02-23T06:01:02.831Z,103214.39
2019-02-23T06:03:33.085Z,103225.72
2019-02-23T06:06:02.790Z,103237.55
2019-02-23T06:08:32.967Z,103235.22
2019-02-23T06:11:03.842Z,103237.39
2019-02-23T06:13:33.729Z,103244.38
2019-02-23T06:16:04.115Z,103243.00
2019-02-23T06:18:34.263Z,103242.75
2019-02-23T06:21:05.411Z,103242.75
2019-02-23T06:23:36.285Z,103255.86
2019-02-23T06:26:05.959Z,103266.56
2019-02-23T06:28:35.872Z,103257.31
2019-02-23T06:31:05.506Z,103264.72
2019-02-23T06:33:37.007Z,103267.63
2019-02-23T06:36:06.846Z,103272.00
2019-02-23T06:38:36.492Z,103283.84
2019-02-23T06:41:06.686Z,103292.41
2019-02-23T06:43:36.551Z,103295.67
2019-02-23T06:46:06.576Z,103299.25
2019-02-23T06:48:36.237Z,103288.99
2019-02-23T06:51:06.084Z,103294.91
2019-02-23T06:53:36.318Z,103295.36
2019-02-23T06:56:06.090Z,103299.88
2019-02-23T06:58:39.229Z,103301.53
2019-02-23T07:01:09.336Z,103294.25
2019-02-23T07:03:39.237Z,103297.87
2019-02-23T07:06:09.094Z,103303.73
2019-02-23T07:08:39.085Z,103303.69
2019-02-23T07:11:09.055Z,103302.69
2019-02-23T07:13:42.541Z,103313.73
2019-02-23T07:16:12.463Z,103315.33
2019-02-23T07:18:42.377Z,103314.55
2019-02-23T07:21:12.295Z,103310.10
2019-02-23T07:23:42.831Z,103317.06
2019-02-23T07:26:12.445Z,103301.39
2019-02-23T07:28:42.353Z,103286.35
2019-02-23T07:31:12.389Z,103277.06
2019-02-23T07:33:42.534Z,103286.63
2019-02-23T07:36:12.784Z,103278.50
2019-02-23T07:38:42.439Z,103288.23
2019-02-23T07:41:12.282Z,103281.10
2019-02-23T07:43:41.963Z,103273.16
2019-02-23T07:46:12.064Z,103268.60
2019-02-23T07:48:41.964Z,103274.09
2019-02-23T07:51:11.620Z,103281.19
2019-02-23T07:53:41.587Z,103293.23
2019-02-23T07:56:11.849Z,103283.56
2019-02-23T07:58:42.624Z,103284.56
2019-02-23T08:01:12.331Z,103283.27
2019-02-23T08:03:42.609Z,103287.02
2019-02-23T08:06:12.454Z,103277.77
2019-02-23T08:08:42.676Z,103277.12
2019-02-23T08:11:12.579Z,103278.07
2019-02-23T08:13:42.209Z,103269.17
2019-02-23T08:16:12.171Z,103274.51
2019-02-23T08:18:41.928Z,103288.69
2019-02-23T08:21:11.710Z,103289.77
2019-02-23T08:23:41.677Z,103287.38
2019-02-23T08:26:11.705Z,103279.96
2019-02-23T08:28:41.439Z,103287.52
2019-02-23T08:31:13.367Z,103287.52
2019-02-23T08:33:43.398Z,103270.21
2019-02-23T08:36:13.304Z,103267.35
2019-02-23T08:38:43.331Z,103266.83
2019-02-23T08:41:13.567Z,103263.80
2019-02-23T08:43:43.589Z,103264.39
2019-02-23T08:46:13.587Z,103268.42
2019-02-23T08:48:43.501Z,103254.70
2019-02-23T08:51:13.098Z,103259.33
2019-02-23T08:53:44.468Z,103255.02
2019-02-23T08:56:14.693Z,103259.03
2019-02-23T08:58:45.087Z,103260.41
2019-02-23T09:01:14.824Z,103263.30
2019-02-23T09:03:45.302Z,103261.81
2019-02-23T09:06:15.047Z,103260.72
2019-02-23T09:08:45.066Z,103268.61
2019-02-23T09:11:15.474Z,103264.30
2019-02-23T09:13:46.137Z,103263.53
2019-02-23T09:16:15.741Z,103263.86
2019-02-23T09:18:46.002Z,103258.70
2019-02-23T09:21:15.890Z,103261.86
2019-02-23T09:23:46.238Z,103260.26
2019-02-23T09:26:15.948Z,103257.45
2019-02-23T09:28:45.942Z,103253.27
2019-02-23T09:31:16.257Z,103248.77
2019-02-23T09:33:46.162Z,103252.55
2019-02-23T09:36:16.411Z,103250.30
2019-02-23T09:38:46.402Z,103251.55
2019-02-23T09:41:16.599Z,103247.84
2019-02-23T09:43:47.070Z,103251.16
2019-02-23T09:46:16.772Z,103253.80
2019-02-23T09:48:46.570Z,103259.05
2019-02-23T09:51:16.241Z,103253.20
2019-02-23T09:53:46.578Z,103257.98
2019-02-23T09:56:17.596Z,103246.67
2019-02-23T09:58:47.666Z,103234.79
2019-02-23T10:01:17.380Z,103243.92
2019-02-23T10:03:47.005Z,103244.02
2019-02-23T10:06:16.615Z,103245.80
2019-02-23T10:08:46.341Z,103248.33
2019-02-23T10:11:16.240Z,103250.52
2019-02-23T10:13:47.105Z,103254.95
2019-02-23T10:16:16.749Z,103247.66
2019-02-23T10:18:47.188Z,103241.31
2019-02-23T10:21:17.149Z,103239.99
2019-02-23T10:23:47.268Z,103240.58
2019-02-23T10:26:17.213Z,103243.53
2019-02-23T10:28:48.316Z,103243.34
2019-02-23T10:31:18.756Z,103253.86
2019-02-23T10:33:48.741Z,103242.95
2019-02-23T10:36:18.600Z,103241.08
2019-02-23T10:38:48.330Z,103227.95
2019-02-23T10:41:18.506Z,103221.34
2019-02-23T10:43:48.854Z,103218.72
2019-02-23T10:46:18.548Z,103223.41
2019-02-23T10:48:48.292Z,103223.34
2019-02-23T10:51:18.524Z,103220.75
2019-02-23T10:53:48.490Z,103207.69
2019-02-23T10:56:19.757Z,103211.84
2019-02-23T10:58:49.785Z,103206.47
2019-02-23T11:01:19.808Z,103201.42
2019-02-23T11:03:49.694Z,103206.22
2019-02-23T11:06:20.687Z,103206.91
2019-02-23T11:08:50.708Z,103215.95
2019-02-23T11:11:20.794Z,103222.22
2019-02-23T11:13:50.778Z,103221.43
2019-02-23T11:16:21.174Z,103220.59
2019-02-23T11:18:51.499Z,103208.28
2019-02-23T11:21:22.126Z,103218.77
2019-02-23T11:23:52.040Z,103216.83
2019-02-23T11:26:21.954Z,103211.58
2019-02-23T11:28:52.154Z,103213.56
2019-02-23T11:31:21.836Z,103215.27
2019-02-23T11:33:51.747Z,103215.41
2019-02-23T11:36:21.783Z,103223.86
2019-02-23T11:38:51.692Z,103226.91
2019-02-23T11:41:22.097Z,103217.97
2019-02-23T11:43:52.478Z,103212.20
2019-02-23T11:46:22.184Z,103200.47
2019-02-23T11:48:52.098Z,103194.34
2019-02-23T11:51:21.779Z,103196.63
2019-02-23T11:53:54.861Z,103194.56
2019-02-23T11:56:23.085Z,103193.84
2019-02-23T11:58:53.099Z,103188.08
2019-02-23T12:01:23.214Z,103190.29
2019-02-23T12:03:53.151Z,103189.44
2019-02-23T12:06:22.889Z,103186.80
2019-02-23T12:08:52.856Z,103179.61
2019-02-23T12:11:22.717Z,103178.95
2019-02-23T12:13:52.664Z,103177.84
2019-02-23T12:16:22.343Z,103176.05
2019-02-23T12:18:52.310Z,103177.41
2019-02-23T12:21:22.335Z,103177.81
2019-02-23T12:23:53.563Z,103174.80
2019-02-23T12:26:23.474Z,103172.99
2019-02-23T12:28:53.366Z,103164.10
2019-02-23T12:31:22.984Z,103168.73
2019-02-23T12:33:52.813Z,103163.19
2019-02-23T12:36:22.430Z,103167.22
2019-02-23T12:38:52.872Z,103161.96
2019-02-23T12:41:22.780Z,103163.84
2019-02-23T12:43:52.705Z,103148.11
2019-02-23T12:46:22.618Z,103148.54
2019-02-23T12:48:52.530Z,103159.93
2019-02-23T12:51:22.153Z,103154.25
2019-02-23T12:53:52.127Z,103149.87
2019-02-23T12:56:22.446Z,103145.43
2019-02-23T12:58:52.166Z,103146.78
2019-02-23T13:01:21.854Z,103139.73
2019-02-23T13:03:51.833Z,103128.41
2019-02-23T13:06:21.526Z,103141.53
2019-02-23T13:09:13.920Z,103145.83
2019-02-23T13:11:50.792Z,103133.19
2019-02-23T13:14:58.686Z,103135.42
2019-02-23T13:17:53.988Z,103130.81
2019-02-23T13:21:06.783Z,103123.41
2019-02-23T13:23:49.514Z,103125.27
2019-02-23T13:26:41.147Z,103109.06
2019-02-23T13:29:27.082Z,103103.33
2019-02-23T13:32:46.070Z,103100.77
2019-02-23T13:35:37.224Z,103106.84
2019-02-23T13:38:33.384Z,103095.82
2019-02-23T13:41:15.900Z,103092.30
2019-02-23T13:44:29.179Z,103091.34
2019-02-23T13:47:20.698Z,103081.56
2019-02-23T13:50:22.993Z,103073.27
2019-02-23T13:53:19.107Z,103074.64
2019-02-23T13:56:31.714Z,103080.00
2019-02-23T13:59:38.550Z,103074.40
2019-02-23T14:02:55.678Z,103075.25
2019-02-23T14:06:04.866Z,103082.66
2019-02-23T14:09:10.769Z,103081.75
2019-02-23T14:12:10.650Z,103074.75
2019-02-23T14:15:11.990Z,103077.71
2019-02-23T14:18:14.843Z,103080.02
2019-02-23T14:21:50.393Z,103075.66
2019-02-23T14:25:02.257Z,103079.62
2019-02-23T14:28:20.220Z,103081.20
2019-02-23T14:31:31.327Z,103077.39
2019-02-23T14:34:29.106Z,103073.17
2019-02-23T14:37:43.466Z,103064.27
2019-02-23T14:40:41.357Z,103060.89
2019-02-23T14:43:44.828Z,103062.59
2019-02-23T14:46:59.108Z,103068.77
2019-02-23T14:50:04.418Z,103066.11
2019-02-23T14:53:00.550Z,103064.37
2019-02-23T14:56:29.893Z,103064.03
2019-02-23T14:59:12.246Z,103061.93
2019-02-23T15:01:55.157Z,103061.27
2019-02-23T15:04:35.294Z,103062.64
2019-02-23T15:07:33.874Z,103053.48
2019-02-23T15:10:45.076Z,103053.36
2019-02-23T15:13:39.799Z,103056.92
2019-02-23T15:16:37.902Z,103052.11
2019-02-23T15:19:34.747Z,103053.45
2019-02-23T15:22:32.552Z,103054.27
2019-02-23T15:25:32.820Z,103050.31
2019-02-23T15:28:43.365Z,103047.28
2019-02-23T15:31:53.559Z,103052.00
2019-02-23T15:35:10.860Z,103047.10
2019-02-23T15:38:08.341Z,103043.98
2019-02-23T15:40:47.360Z,103055.40
2019-02-23T15:43:28.469Z,103050.94
2019-02-23T15:46:19.328Z,103050.17
2019-02-23T15:49:33.622Z,103046.30
2019-02-23T15:52:07.699Z,103037.40
2019-02-23T15:54:37.843Z,103039.73
2019-02-23T15:57:07.561Z,103032.28
2019-02-23T15:59:38.156Z,103041.39
2019-02-23T16:02:08.033Z,103037.45
2019-02-23T16:04:37.668Z,103040.18
2019-02-23T16:07:07.655Z,103042.80
2019-02-23T16:09:37.354Z,103037.52
2019-02-23T16:12:07.083Z,103037.19
2019-02-23T16:14:36.680Z,103036.67
2019-02-23T16:17:06.317Z,103040.50
2019-02-23T16:19:35.941Z,103040.07
2019-02-23T16:22:06.070Z,103040.50
2019-02-23T16:24:36.207Z,103040.37
2019-02-23T16:27:05.936Z,103046.48
2019-02-23T16:29:38.782Z,103047.97
2019-02-23T16:32:07.490Z,103040.50
2019-02-23T16:34:37.335Z,103040.81
2019-02-23T16:37:09.086Z,103043.52
2019-02-23T16:39:40.544Z,103050.08
2019-02-23T16:42:10.277Z,103040.77
2019-02-23T16:44:40.204Z,103043.50
2019-02-23T16:47:09.887Z,103055.19
2019-02-23T16:49:41.707Z,103054.70
2019-02-23T16:52:11.595Z,103049.05
2019-02-23T16:54:41.460Z,103040.31
2019-02-23T16:57:11.609Z,103036.03
2019-02-23T16:59:41.761Z,103038.14
2019-02-23T17:02:11.704Z,103038.59
2019-02-23T17:04:53.206Z,103033.86
2019-02-23T17:07:13.304Z,103035.62
2019-02-23T17:09:42.960Z,103033.70
2019-02-23T17:12:12.937Z,103027.59
2019-02-23T17:14:42.929Z,103030.98
2019-02-23T17:17:13.071Z,103027.38
2019-02-23T17:19:43.030Z,103024.84
2019-02-23T17:22:13.089Z,103035.41
2019-02-23T17:24:42.741Z,103038.38
2019-02-23T17:27:13.012Z,103042.77
2019-02-23T17:29:42.721Z,103049.16
2019-02-23T17:32:12.823Z,103043.91
2019-02-23T17:34:43.252Z,103041.17
2019-02-23T17:37:13.409Z,103042.48
2019-02-23T17:39:43.094Z,103041.89
2019-02-23T17:42:13.250Z,103038.38
2019-02-23T17:44:43.109Z,103037.11
2019-02-23T17:47:12.915Z,103036.30
2019-02-23T17:49:42.805Z,103038.27
2019-02-23T17:52:13.128Z,103043.44
2019-02-23T17:54:43.491Z,103045.81
2019-02-23T17:57:13.762Z,103031.61
2019-02-23T17:59:44.103Z,103029.59
2019-02-23T18:02:15.070Z,103009.36
2019-02-23T18:04:44.831Z,103009.36
2019-02-23T18:07:14.749Z,103016.84
2019-02-23T18:09:44.687Z,103012.80
2019-02-23T18:12:15.136Z,103002.14
2019-02-23T18:14:45.113Z,103001.59
2019-02-23T18:17:15.137Z,103003.55
2019-02-23T18:19:45.297Z,103008.24
2019-02-23T18:22:15.545Z,103004.13
2019-02-23T18:24:45.658Z,103002.80
2019-02-23T18:27:15.401Z,102999.83
2019-02-23T18:29:45.464Z,103000.18
2019-02-23T18:32:15.945Z,102999.74
2019-02-23T18:34:47.201Z,103002.01
2019-02-23T18:37:17.334Z,103005.91
2019-02-23T18:39:47.621Z,103001.84
2019-02-23T18:42:17.703Z,103007.80
2019-02-23T18:44:47.332Z,102998.23
2019-02-23T18:47:17.417Z,102993.47
2019-02-23T18:49:47.547Z,102994.45
2019-02-23T18:52:17.318Z,102990.88
2019-02-23T18:54:47.816Z,102992.73
2019-02-23T18:57:17.964Z,102989.52
2019-02-23T18:59:48.017Z,102996.61
2019-02-23T19:02:18.190Z,102984.11
2019-02-23T19:04:47.826Z,102984.11
2019-02-23T19:07:19.411Z,102989.46
2019-02-23T19:09:50.075Z,102985.94
2019-02-23T19:12:20.563Z,102995.00
2019-02-23T19:14:51.114Z,102989.31
2019-02-23T19:17:21.307Z,102993.33
2019-02-23T19:19:51.633Z,102989.28
2019-02-23T19:22:21.498Z,102994.85
2019-02-23T19:24:51.751Z,102988.41
2019-02-23T19:27:23.188Z,102989.37
2019-02-23T19:29:53.691Z,102987.19
2019-02-23T19:32:23.518Z,102980.94
2019-02-23T19:34:53.153Z,102986.31
2019-02-23T19:37:23.832Z,102986.20
2019-02-23T19:39:54.106Z,102983.39
2019-02-23T19:42:23.748Z,102970.29
2019-02-23T19:44:53.486Z,102973.27
2019-02-23T19:47:26.578Z,102972.56
2019-02-23T19:50:07.264Z,102968.33
2019-02-23T19:52:37.354Z,102971.72
2019-02-23T19:55:09.049Z,102959.89
2019-02-23T19:57:39.007Z,102963.75
2019-02-23T20:00:09.013Z,102956.78
2019-02-23T20:02:40.674Z,102956.78
2019-02-23T20:05:10.519Z,102967.45
2019-02-23T20:07:43.086Z,102966.77
2019-02-23T20:10:12.989Z,102965.83
2019-02-23T20:12:42.802Z,102969.31
2019-02-23T20:15:12.688Z,102970.07
2019-02-23T20:17:42.325Z,102972.03
2019-02-23T20:20:12.241Z,102968.85
2019-02-23T20:22:41.860Z,102968.64
2019-02-23T20:25:11.488Z,102973.94
2019-02-23T20:27:41.343Z,102972.37
2019-02-23T20:30:11.318Z,102972.09
2019-02-23T20:32:41.261Z,102974.80
2019-02-23T20:35:12.007Z,102968.11
2019-02-23T20:37:43.191Z,102972.23
2019-02-23T20:40:12.872Z,102967.38
2019-02-23T20:42:43.231Z,102969.52
2019-02-23T20:45:12.956Z,102973.64
2019-02-23T20:47:43.077Z,102973.81
2019-02-23T20:50:13.324Z,102980.64
2019-02-23T20:52:43.436Z,102974.02
2019-02-23T20:55:13.025Z,102968.98
2019-02-23T20:57:43.037Z,102977.33
2019-02-23T21:00:12.832Z,102972.94
2019-02-23T21:02:44.401Z,102985.81
2019-02-23T21:05:14.232Z,102983.97
2019-02-23T21:07:45.894Z,102991.98
2019-02-23T21:10:15.683Z,102992.42
2019-02-23T21:12:45.556Z,102997.03
2019-02-23T21:15:15.558Z,103005.61
2019-02-23T21:17:45.550Z,103002.55
2019-02-23T21:20:15.456Z,103005.30
2019-02-23T21:22:45.734Z,103007.78
2019-02-23T21:25:15.576Z,103008.83
2019-02-23T21:27:45.462Z,103008.83
2019-02-23T21:30:15.089Z,103003.31
2019-02-23T21:32:45.695Z,103002.83
2019-02-23T21:35:15.604Z,102998.38
2019-02-23T21:37:45.859Z,102993.31
2019-02-23T21:40:15.885Z,102999.83
2019-02-23T21:42:46.169Z,102994.30
2019-02-23T21:45:16.265Z,102998.80
2019-02-23T21:47:46.426Z,103005.25
2019-02-23T21:50:16.063Z,103002.45
2019-02-23T21:52:47.448Z,103001.53
2019-02-23T21:55:17.234Z,102994.52
2019-02-23T21:57:49.022Z,103002.92
2019-02-23T22:00:18.873Z,103006.61
2019-02-23T22:02:49.673Z,103006.95
2019-02-23T22:05:19.565Z,103006.91
2019-02-23T22:07:49.408Z,103010.44
2019-02-23T22:10:19.380Z,103008.83
2019-02-23T22:12:51.384Z,103012.70
2019-02-23T22:15:21.089Z,103016.44
2019-02-23T22:17:51.548Z,103009.34
2019-02-23T22:20:22.036Z,103009.30
2019-02-23T22:22:51.728Z,103018.48
2019-02-23T22:25:24.057Z,103013.35
2019-02-23T22:27:53.963Z,103007.30
2019-02-23T22:30:23.866Z,103004.39
2019-02-23T22:32:53.837Z,102995.91
2019-02-23T22:35:23.805Z,102995.26
2019-02-23T22:37:53.456Z,102995.26
2019-02-23T22:40:23.599Z,102990.73
2019-02-23T22:42:53.540Z,102995.13
2019-02-23T22:45:23.774Z,102991.69
2019-02-23T22:47:53.393Z,103001.10
2019-02-23T22:50:23.003Z,102996.61
2019-02-23T22:52:53.289Z,102994.86
2019-02-23T22:55:22.904Z,102992.32
2019-02-23T22:57:52.585Z,102991.68
2019-02-23T23:00:27.688Z,102997.39
2019-02-23T23:02:59.157Z,102996.70
2019-02-23T23:05:31.972Z,102996.65
2019-02-23T23:08:01.820Z,102998.14
2019-02-23T23:10:31.751Z,103001.46
2019-02-23T23:13:01.893Z,102994.81
2019-02-23T23:15:31.975Z,102995.45
2019-02-23T23:18:02.206Z,102993.42
2019-02-23T23:20:31.834Z,102993.87
2019-02-23T23:23:02.249Z,103000.52
2019-02-23T23:25:31.858Z,102989.41
2019-02-23T23:28:01.761Z,102990.81
2019-02-23T23:30:32.053Z,102991.08
2019-02-23T23:33:02.469Z,102986.70
2019-02-23T23:35:32.087Z,102979.75
2019-02-23T23:38:01.935Z,102987.38
2019-02-23T23:40:31.943Z,102987.38
2019-02-23T23:43:02.015Z,102990.33
2019-02-23T23:45:32.260Z,102993.76
2019-02-23T23:48:02.085Z,102993.57
2019-02-23T23:50:32.089Z,103002.11
2019-02-23T23:53:02.243Z,102991.44
2019-02-23T23:55:32.128Z,102990.81
2019-02-23T23:58:01.871Z,102992.20
