createdAt,value
2022-08-04T00:02:04.779Z,81.13
2022-08-04T00:12:10.624Z,82.16
2022-08-04T00:22:14.346Z,82.03
2022-08-04T00:32:34.009Z,82.93
2022-08-04T00:42:37.595Z,82.72
2022-08-04T00:53:18.650Z,83.31
2022-08-04T01:03:57.146Z,83.79
2022-08-04T01:14:17.365Z,84.44
2022-08-04T01:24:30.996Z,84.98
2022-08-04T01:34:51.639Z,85.48
2022-08-04T01:44:57.111Z,86.61
2022-08-04T01:55:01.585Z,87.32
2022-08-04T02:05:04.083Z,87.34
2022-08-04T02:15:36.620Z,88.17
2022-08-04T02:25:48.125Z,88.90
2022-08-04T02:35:57.838Z,88.70
2022-08-04T02:46:17.903Z,88.50
2022-08-04T02:56:22.655Z,88.52
2022-08-04T03:07:02.185Z,88.83
2022-08-04T03:17:52.833Z,89.48
2022-08-04T03:28:18.512Z,90.12
2022-08-04T03:38:57.136Z,90.42
2022-08-04T03:49:37.185Z,90.88
2022-08-04T04:00:00.603Z,91.20
2022-08-04T04:10:35.155Z,91.76
2022-08-04T04:21:06.761Z,91.91
2022-08-04T04:31:19.603Z,92.20
2022-08-04T04:41:46.782Z,92.33
2022-08-04T04:51:56.005Z,92.97
2022-08-04T05:02:17.101Z,92.22
2022-08-04T05:14:37.801Z,91.79
2022-08-04T05:23:28.111Z,91.38
2022-08-04T05:33:43.730Z,90.44
2022-08-04T05:43:48.994Z,88.68
2022-08-04T05:53:56.514Z,87.18
2022-08-04T06:04:05.756Z,85.55
2022-08-04T06:14:16.432Z,83.62
2022-08-04T06:24:27.366Z,81.58
2022-08-04T06:34:34.309Z,81.05
2022-08-04T06:44:42.252Z,77.38
2022-08-04T06:54:52.636Z,73.26
2022-08-04T07:04:58.904Z,69.46
2022-08-04T07:15:04.191Z,68.69
2022-08-04T07:25:12.979Z,67.04
2022-08-04T07:36:05.693Z,64.01
2022-08-04T07:45:44.591Z,61.40
2022-08-04T07:55:51.633Z,61.31
2022-08-04T08:06:30.332Z,60.01
2022-08-04T08:16:54.871Z,55.92
2022-08-04T08:37:41.827Z,50.32
2022-08-04T08:48:12.080Z,49.84
2022-08-04T08:58:35.978Z,46.65
2022-08-04T09:09:01.576Z,44.84
2022-08-04T09:19:37.329Z,44.56
2022-08-04T09:29:47.198Z,40.76
2022-08-04T09:40:08.891Z,41.38
2022-08-04T09:51:01.405Z,43.03
2022-08-04T10:01:23.710Z,38.86
2022-08-04T10:11:56.790Z,37.80
2022-08-04T10:32:48.602Z,34.98
2022-08-04T10:43:03.488Z,34.75
2022-08-04T10:53:22.607Z,34.30
2022-08-04T11:03:53.124Z,30.41
2022-08-04T11:14:12.398Z,33.29
2022-08-04T11:24:40.545Z,31.94
2022-08-04T11:34:53.616Z,31.27
2022-08-04T11:45:06.799Z,29.31
2022-08-04T11:55:12.463Z,26.93
2022-08-04T12:05:41.276Z,30.00
2022-08-04T12:15:59.428Z,29.26
2022-08-04T12:26:26.076Z,27.11
2022-08-04T12:36:30.017Z,25.53
2022-08-04T12:46:38.600Z,29.08
2022-08-04T12:56:45.554Z,25.06
2022-08-04T13:07:18.238Z,25.12
2022-08-04T13:17:29.907Z,26.51
2022-08-04T13:27:57.846Z,24.19
2022-08-04T13:38:31.812Z,25.33
2022-08-04T13:48:40.824Z,25.47
2022-08-04T13:58:48.988Z,24.90
2022-08-04T14:09:17.322Z,25.84
2022-08-04T14:19:21.157Z,22.91
2022-08-04T14:29:33.126Z,22.96
2022-08-04T14:50:40.359Z,23.16
2022-08-04T15:00:43.641Z,19.12
2022-08-04T15:10:51.784Z,19.86
2022-08-04T15:20:59.274Z,19.72
2022-08-04T15:31:05.105Z,23.00
2022-08-04T15:41:35.750Z,25.11
2022-08-04T15:52:19.049Z,22.80
2022-08-04T16:02:34.784Z,24.52
2022-08-04T16:12:59.193Z,28.08
2022-08-04T16:34:53.906Z,28.63
2022-08-04T16:45:09.205Z,29.13
2022-08-04T17:06:24.957Z,39.39
2022-08-04T17:16:36.833Z,45.51
2022-08-04T17:26:41.450Z,46.24
2022-08-04T17:36:46.016Z,49.36
2022-08-04T17:46:58.652Z,52.04
2022-08-04T18:18:23.656Z,53.21
2022-08-04T18:28:27.165Z,52.16
2022-08-04T18:38:55.449Z,52.00
2022-08-04T18:49:03.709Z,46.70
2022-08-04T18:59:12.385Z,46.31
2022-08-04T19:09:25.235Z,49.66
2022-08-04T19:19:49.770Z,55.70
2022-08-04T19:29:58.946Z,53.49
2022-08-04T19:40:10.175Z,50.44
2022-08-04T19:50:13.428Z,51.66
2022-08-04T20:00:26.162Z,52.17
2022-08-04T20:10:51.453Z,50.91
2022-08-04T20:21:04.000Z,50.37
2022-08-04T20:31:19.378Z,51.60
2022-08-04T20:41:27.099Z,50.58
2022-08-04T20:51:50.228Z,49.94
2022-08-04T21:02:01.259Z,52.48
2022-08-04T21:12:26.822Z,56.33
2022-08-04T21:22:33.352Z,57.55
2022-08-04T21:32:39.747Z,62.17
2022-08-04T21:42:50.097Z,62.64
2022-08-04T21:58:26.802Z,62.14
2022-08-04T22:08:36.966Z,62.14
2022-08-04T22:18:41.351Z,65.22
2022-08-04T22:28:44.849Z,65.36
2022-08-04T22:38:54.972Z,65.72
2022-08-04T22:49:07.980Z,65.53
2022-08-04T22:59:11.789Z,65.96
2022-08-04T23:09:16.022Z,68.29
2022-08-04T23:19:19.771Z,68.70
2022-08-04T23:29:27.504Z,68.30
2022-08-04T23:40:03.959Z,69.30
2022-08-04T23:49:52.200Z,69.77
