createdAt,value
2023-03-23T15:58:47.251Z,24.13
2023-03-23T16:01:17.991Z,20.77
2023-03-23T16:03:52.294Z,24.88
2023-03-23T16:06:24.649Z,24.30
2023-03-23T16:08:53.582Z,21.33
2023-03-23T16:11:21.461Z,40.22
2023-03-23T16:13:48.155Z,26.42
2023-03-23T16:16:39.188Z,28.35
2023-03-23T16:19:06.552Z,22.10
2023-03-23T16:21:35.799Z,26.05
2023-03-23T16:24:02.487Z,29.02
2023-03-23T16:26:29.087Z,26.42
2023-03-23T16:29:06.052Z,25.70
2023-03-23T16:31:36.793Z,31.27
2023-03-23T16:34:04.004Z,31.27
2023-03-23T16:36:30.692Z,42.67
2023-03-23T16:38:57.336Z,42.83
2023-03-23T16:41:24.070Z,48.33
2023-03-23T16:43:51.426Z,50.72
2023-03-23T16:46:18.138Z,45.92
2023-03-23T16:48:44.924Z,51.80
2023-03-23T16:51:11.650Z,47.08
2023-03-23T16:53:38.387Z,37.28
2023-03-23T16:56:05.246Z,37.65
2023-03-23T16:58:31.933Z,34.72
2023-03-23T17:00:58.606Z,39.28
2023-03-23T17:03:25.350Z,39.92
2023-03-23T17:05:52.502Z,43.50
2023-03-23T17:08:21.277Z,37.38
2023-03-23T17:10:48.608Z,38.45
2023-03-23T17:13:15.542Z,42.28
2023-03-23T17:15:46.401Z,34.90
2023-03-23T17:18:14.875Z,38.65
2023-03-23T17:20:41.575Z,38.55
2023-03-23T17:23:08.562Z,41.22
2023-03-23T17:25:35.320Z,44.75
2023-03-23T17:28:16.652Z,43.40
2023-03-23T17:30:45.361Z,46.72
2023-03-23T17:33:13.348Z,47.50
2023-03-23T17:35:40.614Z,50.80
2023-03-23T17:38:07.262Z,48.80
2023-03-23T17:40:33.979Z,43.47
2023-03-23T17:43:00.658Z,60.05
2023-03-23T17:45:27.449Z,63.00
2023-03-23T17:47:54.296Z,46.30
2023-03-23T17:50:22.933Z,39.13
2023-03-23T17:52:50.040Z,46.80
2023-03-23T17:55:17.140Z,48.42
2023-03-23T17:57:44.917Z,32.60
2023-03-23T18:00:13.054Z,35.50
2023-03-23T18:02:39.732Z,34.42
2023-03-23T18:05:09.388Z,38.00
2023-03-23T18:07:36.945Z,36.47
2023-03-23T18:10:11.436Z,34.55
2023-03-23T18:12:39.816Z,40.83
2023-03-23T18:15:07.025Z,41.13
2023-03-23T18:17:33.699Z,35.83
2023-03-23T18:20:00.692Z,50.72
2023-03-23T18:22:27.406Z,39.25
2023-03-23T18:24:54.451Z,38.47
2023-03-23T18:27:21.140Z,40.03
2023-03-23T18:29:47.923Z,39.40
2023-03-23T18:32:14.527Z,37.03
2023-03-23T18:34:41.868Z,39.35
2023-03-23T18:37:08.710Z,32.47
2023-03-23T18:39:35.466Z,30.25
2023-03-23T18:42:02.098Z,32.40
2023-03-23T18:44:28.711Z,36.15
2023-03-23T18:46:55.374Z,30.67
2023-03-23T18:49:22.601Z,31.13
2023-03-23T18:51:49.305Z,32.35
2023-03-23T18:54:17.662Z,34.53
2023-03-23T18:56:44.754Z,32.15
2023-03-23T18:59:11.865Z,36.08
2023-03-23T19:01:38.709Z,29.92
2023-03-23T19:04:06.481Z,38.13
2023-03-23T19:06:35.170Z,39.13
2023-03-23T19:09:02.098Z,31.42
2023-03-23T19:11:28.951Z,32.20
2023-03-23T19:14:02.286Z,30.10
2023-03-23T19:16:34.122Z,33.30
2023-03-23T19:19:01.957Z,31.83
2023-03-23T19:21:31.513Z,32.42
2023-03-23T19:23:58.806Z,32.65
2023-03-23T19:26:37.644Z,37.25
2023-03-23T19:31:41.031Z,32.10
2023-03-23T19:34:08.854Z,37.20
2023-03-23T19:36:36.926Z,41.53
2023-03-23T19:39:05.003Z,37.70
2023-03-23T19:41:32.684Z,38.30
2023-03-23T19:43:59.798Z,36.78
2023-03-23T19:46:29.061Z,38.47
2023-03-23T19:48:57.079Z,38.92
2023-03-23T19:51:24.034Z,36.05
2023-03-23T19:53:51.409Z,41.92
2023-03-23T19:56:19.703Z,43.35
2023-03-23T19:58:47.035Z,39.70
2023-03-23T20:01:14.187Z,41.63
2023-03-23T20:03:42.227Z,43.28
2023-03-23T20:06:12.356Z,43.28
2023-03-23T20:08:47.708Z,44.97
2023-03-23T20:11:19.802Z,42.42
2023-03-23T20:13:48.883Z,48.85
2023-03-23T20:16:17.725Z,43.30
2023-03-23T20:18:46.450Z,43.78
2023-03-23T20:21:20.423Z,43.85
2023-03-23T20:23:47.625Z,47.63
2023-03-23T20:26:20.768Z,46.83
2023-03-23T20:28:49.067Z,49.80
2023-03-23T20:31:23.443Z,44.13
2023-03-23T20:33:59.962Z,47.95
2023-03-23T20:36:36.505Z,41.03
2023-03-23T20:39:10.781Z,47.88
2023-03-23T20:41:38.898Z,52.83
2023-03-23T20:44:07.659Z,48.13
2023-03-23T20:46:35.292Z,50.75
2023-03-23T20:49:02.702Z,46.25
2023-03-23T20:51:29.738Z,42.53
2023-03-23T20:53:56.323Z,49.92
2023-03-23T20:56:24.589Z,49.03
2023-03-23T20:58:52.094Z,51.40
2023-03-23T21:01:18.840Z,47.00
2023-03-23T21:03:45.789Z,46.47
2023-03-23T21:06:12.542Z,50.90
2023-03-23T21:08:40.841Z,52.53
2023-03-23T21:11:09.466Z,51.10
2023-03-23T21:13:36.530Z,48.28
2023-03-23T21:16:04.349Z,49.20
2023-03-23T21:18:31.367Z,49.22
2023-03-23T21:20:58.487Z,47.15
2023-03-23T21:23:26.875Z,51.60
2023-03-23T21:25:54.726Z,45.90
2023-03-23T21:28:22.168Z,46.80
2023-03-23T21:30:51.082Z,46.22
2023-03-23T21:33:17.663Z,46.20
2023-03-23T21:35:44.361Z,49.78
2023-03-23T21:38:19.949Z,47.20
2023-03-23T21:40:47.105Z,43.05
2023-03-23T21:43:14.187Z,41.85
2023-03-23T21:45:45.071Z,47.90
2023-03-23T21:48:12.854Z,44.85
2023-03-23T21:50:44.582Z,44.17
2023-03-23T21:53:12.937Z,43.95
2023-03-23T21:55:41.157Z,46.20
2023-03-23T21:58:09.797Z,43.10
2023-03-23T22:00:36.836Z,45.92
2023-03-23T22:03:04.815Z,44.08
2023-03-23T22:05:32.194Z,44.13
2023-03-23T22:07:59.017Z,40.70
2023-03-23T22:10:26.118Z,39.03
2023-03-23T22:12:55.398Z,46.65
2023-03-23T22:15:27.883Z,43.63
2023-03-23T22:17:55.251Z,39.60
2023-03-23T22:20:22.082Z,40.58
2023-03-23T22:22:49.037Z,43.50
2023-03-23T22:25:15.793Z,37.55
2023-03-23T22:27:42.937Z,38.58
2023-03-23T22:30:09.976Z,42.03
2023-03-23T22:32:36.887Z,37.75
2023-03-23T22:35:04.055Z,40.47
2023-03-23T22:37:31.017Z,38.53
2023-03-23T22:39:57.645Z,40.33
2023-03-23T22:42:24.342Z,40.42
2023-03-23T22:44:51.232Z,41.17
2023-03-23T22:47:18.095Z,35.83
2023-03-23T22:49:44.858Z,32.20
2023-03-23T22:52:11.627Z,33.60
2023-03-23T22:54:38.409Z,29.75
2023-03-23T22:57:05.602Z,31.17
2023-03-23T22:59:32.288Z,34.67
2023-03-23T23:01:58.990Z,24.50
2023-03-23T23:04:25.778Z,30.95
2023-03-23T23:07:02.991Z,31.48
2023-03-23T23:09:37.089Z,26.50
2023-03-23T23:12:04.001Z,33.08
2023-03-23T23:14:30.695Z,26.58
2023-03-23T23:16:57.921Z,29.17
2023-03-23T23:19:24.642Z,25.67
2023-03-23T23:21:51.409Z,25.42
2023-03-23T23:24:18.102Z,32.70
2023-03-23T23:26:45.161Z,26.30
2023-03-23T23:29:11.935Z,29.30
2023-03-23T23:31:38.628Z,28.38
2023-03-23T23:34:05.904Z,26.67
2023-03-23T23:36:33.140Z,24.70
2023-03-23T23:39:01.190Z,22.33
2023-03-23T23:41:30.312Z,26.25
2023-03-23T23:43:57.161Z,24.92
2023-03-23T23:46:24.119Z,22.38
2023-03-23T23:48:51.358Z,22.90
2023-03-23T23:51:18.175Z,25.83
2023-03-23T23:53:46.323Z,23.98
2023-03-23T23:56:13.784Z,25.15
2023-03-23T23:58:40.658Z,26.75
