createdAt,value
2022-08-21T00:00:53.882Z,20.40
2022-08-21T00:03:23.462Z,20.40
2022-08-21T00:05:54.888Z,20.40
2022-08-21T00:08:24.587Z,20.30
2022-08-21T00:10:56.222Z,20.30
2022-08-21T00:13:25.718Z,20.20
2022-08-21T00:15:55.676Z,20.20
2022-08-21T00:18:25.227Z,20.20
2022-08-21T00:20:54.789Z,20.20
2022-08-21T00:23:24.500Z,20.20
2022-08-21T00:25:55.447Z,20.20
2022-08-21T00:28:25.390Z,20.20
2022-08-21T00:30:54.938Z,20.10
2022-08-21T00:33:24.746Z,20.10
2022-08-21T00:35:54.656Z,20.10
2022-08-21T00:38:24.125Z,20.10
2022-08-21T00:40:57.985Z,20.10
2022-08-21T00:43:34.163Z,20.00
2022-08-21T00:46:04.847Z,20.00
2022-08-21T00:48:35.933Z,20.00
2022-08-21T00:51:07.178Z,19.90
2022-08-21T00:53:40.237Z,20.00
2022-08-21T00:56:13.707Z,20.00
2022-08-21T00:58:45.498Z,19.90
2022-08-21T01:01:15.909Z,19.90
2022-08-21T01:03:46.080Z,19.90
2022-08-21T01:06:16.958Z,20.00
2022-08-21T01:08:48.302Z,20.00
2022-08-21T01:11:20.282Z,20.00
2022-08-21T01:13:51.426Z,20.10
2022-08-21T01:16:22.496Z,20.10
2022-08-21T01:18:53.956Z,20.10
2022-08-21T01:21:28.627Z,20.10
2022-08-21T01:23:59.843Z,20.10
2022-08-21T01:26:34.104Z,20.10
2022-08-21T01:29:10.397Z,20.10
2022-08-21T01:31:40.201Z,20.10
2022-08-21T01:34:10.621Z,20.20
2022-08-21T01:36:41.530Z,20.20
2022-08-21T01:39:11.824Z,20.20
2022-08-21T01:41:41.791Z,20.20
2022-08-21T01:44:11.309Z,20.10
2022-08-21T01:46:41.585Z,20.10
2022-08-21T01:49:11.400Z,20.10
2022-08-21T01:51:42.365Z,20.10
2022-08-21T01:54:12.584Z,20.10
2022-08-21T01:56:43.622Z,20.10
2022-08-21T01:59:14.426Z,20.00
2022-08-21T02:01:44.545Z,20.00
2022-08-21T02:04:14.621Z,20.00
2022-08-21T02:06:46.501Z,20.00
2022-08-21T02:09:18.054Z,20.00
2022-08-21T02:11:48.089Z,20.00
2022-08-21T02:14:27.180Z,20.00
2022-08-21T02:17:08.836Z,20.00
2022-08-21T02:19:41.052Z,19.90
2022-08-21T02:22:12.954Z,19.90
2022-08-21T02:24:54.161Z,20.00
2022-08-21T02:27:26.614Z,20.00
2022-08-21T02:29:58.298Z,19.90
2022-08-21T02:32:28.450Z,20.00
2022-08-21T02:34:57.912Z,20.00
2022-08-21T02:37:28.987Z,20.00
2022-08-21T02:39:59.173Z,20.10
2022-08-21T02:42:28.554Z,20.10
2022-08-21T02:44:58.091Z,20.10
2022-08-21T02:47:28.345Z,20.10
2022-08-21T02:49:57.716Z,20.10
2022-08-21T02:52:29.050Z,20.10
2022-08-21T02:54:59.337Z,20.10
2022-08-21T02:57:29.347Z,20.10
2022-08-21T02:59:58.961Z,20.10
2022-08-21T03:02:28.821Z,20.10
2022-08-21T03:04:58.332Z,20.10
2022-08-21T03:07:29.541Z,20.10
2022-08-21T03:09:59.417Z,20.20
2022-08-21T03:12:29.848Z,20.10
2022-08-21T03:15:00.512Z,20.10
2022-08-21T03:17:30.287Z,20.10
2022-08-21T03:20:00.153Z,20.10
2022-08-21T03:22:31.431Z,20.10
2022-08-21T03:25:01.629Z,20.20
2022-08-21T03:27:36.126Z,20.10
2022-08-21T03:30:10.104Z,20.10
2022-08-21T03:32:40.524Z,20.10
2022-08-21T03:35:10.908Z,20.10
2022-08-21T03:37:42.623Z,20.10
2022-08-21T03:40:14.530Z,20.10
2022-08-21T03:42:44.466Z,20.10
2022-08-21T03:45:14.150Z,20.10
2022-08-21T03:47:54.472Z,20.10
2022-08-21T03:50:24.875Z,20.10
2022-08-21T03:52:56.041Z,20.10
2022-08-21T03:55:26.962Z,20.10
2022-08-21T03:57:57.330Z,20.10
2022-08-21T04:00:28.697Z,20.10
2022-08-21T04:02:58.434Z,20.20
2022-08-21T04:05:31.369Z,20.20
2022-08-21T04:08:04.457Z,20.20
2022-08-21T04:10:37.151Z,20.20
2022-08-21T04:13:07.806Z,20.20
2022-08-21T04:15:38.262Z,20.20
2022-08-21T04:18:08.306Z,20.20
2022-08-21T04:20:38.194Z,20.20
2022-08-21T04:23:09.510Z,20.20
2022-08-21T04:25:40.005Z,20.20
2022-08-21T04:28:09.634Z,20.20
2022-08-21T04:30:40.573Z,20.20
2022-08-21T04:33:10.646Z,20.20
2022-08-21T04:35:40.268Z,20.20
2022-08-21T04:38:11.293Z,20.20
2022-08-21T04:40:41.598Z,20.20
2022-08-21T04:43:13.001Z,20.20
2022-08-21T04:45:46.127Z,20.20
2022-08-21T04:48:18.168Z,20.20
2022-08-21T04:50:55.450Z,20.20
2022-08-21T04:53:30.290Z,20.20
2022-08-21T04:56:03.465Z,20.20
2022-08-21T04:58:33.877Z,20.20
2022-08-21T05:01:03.977Z,20.30
2022-08-21T05:03:36.013Z,20.30
2022-08-21T05:06:09.084Z,20.30
2022-08-21T05:08:41.113Z,20.30
2022-08-21T05:11:10.938Z,20.30
2022-08-21T05:13:42.149Z,20.40
2022-08-21T05:16:12.569Z,20.40
2022-08-21T05:18:42.124Z,20.40
2022-08-21T05:21:12.294Z,20.40
2022-08-21T05:23:44.227Z,20.40
2022-08-21T05:26:18.298Z,20.40
2022-08-21T05:28:49.066Z,20.30
2022-08-21T05:31:18.793Z,20.40
2022-08-21T05:33:48.149Z,20.40
2022-08-21T05:36:22.585Z,20.50
2022-08-21T05:38:53.703Z,20.50
2022-08-21T05:41:23.874Z,20.50
2022-08-21T05:43:53.221Z,20.50
2022-08-21T05:46:22.930Z,20.50
2022-08-21T05:48:52.793Z,20.50
2022-08-21T05:51:22.449Z,20.50
2022-08-21T05:53:53.488Z,20.50
2022-08-21T05:56:23.572Z,20.50
2022-08-21T05:58:53.097Z,20.50
2022-08-21T06:01:22.837Z,20.50
2022-08-21T06:03:53.072Z,20.50
2022-08-21T06:06:26.515Z,20.60
2022-08-21T06:08:58.040Z,20.60
2022-08-21T06:11:29.097Z,20.60
2022-08-21T06:13:59.670Z,20.70
2022-08-21T06:16:30.028Z,20.70
2022-08-21T06:19:02.799Z,20.70
2022-08-21T06:21:32.949Z,20.70
2022-08-21T06:24:04.650Z,20.80
2022-08-21T06:26:34.326Z,20.70
2022-08-21T06:29:03.953Z,20.80
2022-08-21T06:31:33.330Z,20.70
2022-08-21T06:34:03.889Z,20.70
2022-08-21T06:36:33.831Z,20.70
2022-08-21T06:39:16.576Z,20.60
2022-08-21T06:41:55.072Z,20.60
2022-08-21T06:44:24.812Z,20.60
2022-08-21T06:46:54.304Z,20.60
2022-08-21T06:49:24.673Z,20.60
2022-08-21T06:51:55.200Z,20.50
2022-08-21T06:54:26.826Z,20.50
2022-08-21T06:56:56.353Z,20.40
2022-08-21T06:59:26.161Z,20.40
2022-08-21T07:01:55.564Z,20.40
2022-08-21T07:04:25.131Z,20.30
2022-08-21T07:06:55.171Z,20.30
2022-08-21T07:09:26.237Z,20.20
2022-08-21T07:11:58.277Z,20.10
2022-08-21T07:14:27.837Z,20.00
2022-08-21T07:16:57.508Z,20.00
2022-08-21T07:19:26.941Z,19.90
2022-08-21T07:21:59.887Z,19.90
2022-08-21T07:24:31.710Z,19.80
2022-08-21T07:27:01.052Z,19.80
2022-08-21T07:29:30.978Z,19.80
2022-08-21T07:32:00.395Z,19.70
2022-08-21T07:34:29.870Z,19.70
2022-08-21T07:37:00.172Z,19.60
2022-08-21T07:39:37.946Z,19.70
2022-08-21T07:42:08.611Z,19.60
2022-08-21T07:44:37.836Z,19.60
2022-08-21T07:47:07.476Z,19.50
2022-08-21T07:49:37.988Z,19.50
2022-08-21T07:52:07.752Z,19.50
2022-08-21T07:54:39.020Z,19.50
2022-08-21T07:57:09.051Z,19.50
2022-08-21T07:59:38.818Z,19.50
2022-08-21T08:02:09.139Z,19.50
2022-08-21T08:04:38.866Z,19.60
2022-08-21T08:07:20.862Z,19.60
2022-08-21T08:09:52.323Z,19.70
2022-08-21T08:12:22.145Z,19.80
2022-08-21T08:14:52.022Z,19.90
2022-08-21T08:17:24.712Z,20.00
2022-08-21T08:19:55.047Z,20.10
2022-08-21T08:22:26.207Z,20.00
2022-08-21T08:24:58.174Z,20.00
2022-08-21T08:27:27.805Z,20.00
2022-08-21T08:29:58.269Z,20.10
2022-08-21T08:32:28.620Z,20.20
2022-08-21T08:34:58.820Z,20.30
2022-08-21T08:37:31.491Z,20.20
2022-08-21T08:40:07.707Z,20.30
2022-08-21T08:42:38.736Z,20.30
2022-08-21T08:45:12.531Z,20.30
2022-08-21T08:47:46.334Z,20.30
2022-08-21T08:50:22.753Z,20.30
2022-08-21T08:52:59.256Z,20.40
2022-08-21T08:55:37.190Z,20.40
2022-08-21T08:58:06.830Z,20.60
2022-08-21T09:00:36.955Z,20.60
2022-08-21T09:03:06.863Z,20.70
2022-08-21T09:05:45.962Z,20.90
2022-08-21T09:08:35.789Z,20.90
2022-08-21T09:11:15.142Z,21.00
2022-08-21T09:13:58.616Z,21.10
2022-08-21T09:16:39.393Z,21.10
2022-08-21T09:19:24.888Z,21.10
2022-08-21T09:22:04.301Z,21.10
2022-08-21T09:24:38.608Z,21.10
2022-08-21T09:27:12.122Z,21.00
2022-08-21T09:29:44.538Z,20.90
2022-08-21T09:32:19.930Z,20.90
2022-08-21T09:35:01.847Z,20.80
2022-08-21T09:37:34.972Z,20.80
2022-08-21T09:40:21.763Z,20.70
2022-08-21T09:43:00.406Z,20.70
2022-08-21T09:45:33.952Z,20.60
2022-08-21T09:48:14.662Z,20.50
2022-08-21T09:50:46.277Z,20.30
2022-08-21T09:53:22.036Z,20.30
2022-08-21T09:56:13.200Z,20.30
2022-08-21T09:58:46.921Z,20.20
2022-08-21T10:01:19.076Z,20.20
2022-08-21T10:03:52.337Z,20.20
2022-08-21T10:06:28.083Z,20.20
2022-08-21T10:09:08.544Z,20.20
2022-08-21T10:11:39.000Z,20.10
2022-08-21T10:14:23.225Z,20.00
2022-08-21T10:17:07.029Z,20.00
2022-08-21T10:19:46.513Z,20.00
2022-08-21T10:22:31.193Z,20.10
2022-08-21T10:25:08.588Z,20.10
2022-08-21T10:27:46.882Z,20.20
2022-08-21T10:30:23.850Z,20.40
2022-08-21T10:33:12.006Z,20.50
2022-08-21T10:35:46.713Z,20.60
2022-08-21T10:39:17.825Z,20.50
2022-08-21T10:42:05.433Z,20.50
2022-08-21T10:44:42.501Z,20.60
2022-08-21T10:47:21.499Z,20.50
2022-08-21T10:49:59.094Z,20.50
2022-08-21T10:53:03.434Z,20.50
2022-08-21T10:55:37.130Z,20.40
2022-08-21T10:58:11.809Z,20.40
2022-08-21T11:00:48.369Z,20.50
2022-08-21T11:03:26.337Z,20.50
2022-08-21T11:05:57.877Z,20.60
2022-08-21T11:08:32.446Z,20.50
2022-08-21T11:11:07.886Z,20.50
2022-08-21T11:13:43.419Z,20.50
2022-08-21T11:16:20.229Z,20.30
2022-08-21T11:18:56.385Z,20.30
2022-08-21T11:21:37.122Z,20.20
2022-08-21T11:24:19.923Z,20.10
2022-08-21T11:26:55.333Z,20.00
2022-08-21T11:29:30.178Z,20.00
2022-08-21T11:32:21.997Z,20.00
2022-08-21T11:35:03.215Z,20.00
2022-08-21T11:37:58.514Z,20.10
2022-08-21T11:40:41.882Z,19.90
2022-08-21T11:43:19.771Z,19.90
2022-08-21T11:45:53.577Z,19.90
2022-08-21T11:48:36.857Z,19.80
2022-08-21T11:51:13.921Z,19.80
2022-08-21T11:53:54.024Z,19.80
2022-08-21T11:56:28.552Z,19.80
2022-08-21T11:59:03.393Z,19.90
2022-08-21T12:01:37.668Z,20.00
2022-08-21T12:04:11.148Z,20.00
2022-08-21T12:06:43.876Z,20.00
2022-08-21T12:09:31.117Z,20.10
2022-08-21T12:12:06.327Z,20.10
2022-08-21T12:14:46.134Z,20.00
2022-08-21T12:17:22.121Z,20.00
2022-08-21T12:20:01.269Z,20.10
2022-08-21T12:22:42.116Z,20.10
2022-08-21T12:25:21.512Z,20.10
2022-08-21T12:27:54.461Z,20.20
2022-08-21T12:30:37.264Z,20.10
2022-08-21T12:33:08.638Z,20.20
2022-08-21T12:35:43.759Z,20.20
2022-08-21T12:38:19.766Z,20.30
2022-08-21T12:40:55.317Z,20.20
2022-08-21T12:43:30.464Z,20.20
2022-08-21T12:46:02.118Z,20.10
2022-08-21T12:48:35.963Z,20.00
2022-08-21T12:51:13.884Z,20.00
2022-08-21T12:53:49.797Z,19.90
2022-08-21T12:56:21.782Z,19.90
2022-08-21T12:58:53.413Z,19.80
2022-08-21T13:01:28.225Z,19.90
2022-08-21T13:04:04.947Z,19.90
2022-08-21T13:06:41.153Z,19.90
2022-08-21T13:09:15.441Z,19.90
2022-08-21T13:11:49.711Z,19.80
2022-08-21T13:14:26.982Z,19.80
2022-08-21T13:16:58.127Z,19.80
2022-08-21T13:19:30.920Z,19.60
2022-08-21T13:22:01.581Z,19.50
2022-08-21T13:24:45.141Z,19.40
2022-08-21T13:27:27.944Z,19.30
2022-08-21T13:30:11.140Z,19.30
2022-08-21T13:32:44.594Z,19.20
2022-08-21T13:35:18.465Z,19.10
2022-08-21T13:37:53.062Z,19.10
2022-08-21T13:40:27.970Z,19.20
2022-08-21T13:42:58.831Z,19.10
2022-08-21T13:45:32.332Z,19.10
2022-08-21T13:48:06.175Z,19.10
2022-08-21T13:50:39.081Z,19.00
2022-08-21T13:53:23.258Z,19.00
2022-08-21T13:55:58.642Z,19.00
2022-08-21T13:58:32.053Z,19.00
2022-08-21T14:01:05.044Z,19.00
2022-08-21T14:03:39.689Z,19.00
2022-08-21T14:06:15.923Z,19.00
2022-08-21T14:08:54.289Z,18.90
2022-08-21T14:11:26.209Z,18.80
2022-08-21T14:14:02.228Z,18.50
2022-08-21T14:16:47.259Z,18.30
2022-08-21T14:19:23.405Z,18.20
2022-08-21T14:21:53.078Z,18.20
2022-08-21T14:24:31.211Z,18.20
2022-08-21T14:27:06.678Z,18.10
2022-08-21T14:29:40.150Z,18.10
2022-08-21T14:32:21.922Z,18.20
2022-08-21T14:34:57.994Z,18.20
2022-08-21T14:37:28.954Z,18.20
2022-08-21T14:39:58.922Z,18.20
2022-08-21T14:42:31.129Z,18.30
2022-08-21T14:45:04.618Z,18.30
2022-08-21T14:47:34.095Z,18.30
2022-08-21T14:50:04.252Z,18.20
2022-08-21T14:52:34.292Z,18.20
2022-08-21T14:55:03.818Z,18.20
2022-08-21T14:57:36.509Z,18.20
2022-08-21T15:00:09.522Z,18.10
2022-08-21T15:02:41.024Z,18.10
2022-08-21T15:05:11.088Z,18.10
2022-08-21T15:07:41.174Z,18.00
2022-08-21T15:10:11.629Z,18.00
2022-08-21T15:12:43.173Z,18.00
2022-08-21T15:15:13.883Z,17.90
2022-08-21T15:17:48.511Z,18.00
2022-08-21T15:20:18.559Z,18.00
2022-08-21T15:22:48.279Z,18.00
2022-08-21T15:25:18.007Z,18.00
2022-08-21T15:27:49.410Z,18.10
2022-08-21T15:30:18.765Z,18.10
2022-08-21T15:32:48.899Z,18.10
2022-08-21T15:35:19.705Z,18.10
2022-08-21T15:37:49.187Z,18.20
2022-08-21T15:40:19.741Z,18.20
2022-08-21T15:43:00.487Z,18.20
2022-08-21T15:45:30.621Z,18.10
2022-08-21T15:48:00.998Z,18.10
2022-08-21T15:50:33.405Z,18.10
2022-08-21T15:53:03.440Z,18.10
2022-08-21T15:55:35.274Z,18.10
2022-08-21T15:58:07.746Z,18.10
2022-08-21T16:00:40.004Z,18.10
2022-08-21T16:03:13.049Z,18.20
2022-08-21T16:05:43.563Z,18.10
2022-08-21T16:08:13.634Z,18.10
2022-08-21T16:10:43.445Z,18.00
2022-08-21T16:13:23.580Z,18.00
2022-08-21T16:15:54.195Z,18.00
2022-08-21T16:18:24.695Z,17.90
2022-08-21T16:20:54.598Z,17.90
2022-08-21T16:23:24.335Z,17.90
2022-08-21T16:25:54.120Z,17.90
2022-08-21T16:28:25.633Z,17.90
2022-08-21T16:30:56.199Z,17.90
2022-08-21T16:33:32.112Z,17.80
2022-08-21T16:36:02.301Z,17.80
2022-08-21T16:38:33.305Z,17.80
2022-08-21T16:41:07.434Z,17.80
2022-08-21T16:43:42.269Z,17.80
2022-08-21T16:46:13.882Z,17.80
2022-08-21T16:48:45.246Z,17.80
2022-08-21T16:51:15.585Z,17.70
2022-08-21T16:53:46.225Z,17.70
2022-08-21T16:56:17.538Z,17.70
2022-08-21T16:58:51.224Z,17.70
2022-08-21T17:01:25.101Z,17.60
2022-08-21T17:03:56.208Z,17.60
2022-08-21T17:06:28.061Z,17.70
2022-08-21T17:08:59.437Z,17.60
2022-08-21T17:11:38.465Z,17.60
2022-08-21T17:14:13.294Z,17.60
2022-08-21T17:16:46.312Z,17.60
2022-08-21T17:19:16.313Z,17.50
2022-08-21T17:21:45.907Z,17.50
2022-08-21T17:24:16.030Z,17.50
2022-08-21T17:26:46.978Z,17.50
2022-08-21T17:29:17.840Z,17.50
2022-08-21T17:31:47.748Z,17.50
2022-08-21T17:34:17.737Z,17.40
2022-08-21T17:36:47.248Z,17.30
2022-08-21T17:39:17.795Z,17.40
2022-08-21T17:41:58.146Z,17.40
2022-08-21T17:44:29.712Z,17.30
2022-08-21T17:46:59.196Z,17.20
2022-08-21T17:49:30.871Z,17.20
2022-08-21T17:52:01.304Z,17.20
2022-08-21T17:54:31.892Z,17.20
2022-08-21T17:57:01.564Z,17.20
2022-08-21T17:59:32.738Z,17.20
2022-08-21T18:02:04.912Z,17.20
2022-08-21T18:04:39.610Z,17.10
2022-08-21T18:07:09.771Z,17.10
2022-08-21T18:09:42.177Z,17.20
2022-08-21T18:12:13.600Z,17.20
2022-08-21T18:14:44.765Z,17.30
2022-08-21T18:17:19.639Z,17.30
2022-08-21T18:19:49.508Z,17.30
2022-08-21T18:22:19.760Z,17.30
2022-08-21T18:24:49.289Z,17.30
2022-08-21T18:27:20.794Z,17.30
2022-08-21T18:29:54.576Z,17.30
2022-08-21T18:32:30.827Z,17.30
2022-08-21T18:35:03.554Z,17.30
2022-08-21T18:37:33.062Z,17.30
2022-08-21T18:40:03.120Z,17.20
2022-08-21T18:42:36.338Z,17.30
2022-08-21T18:45:12.264Z,17.20
2022-08-21T18:47:45.728Z,17.20
2022-08-21T18:50:19.473Z,17.20
2022-08-21T18:53:02.239Z,17.20
2022-08-21T18:55:41.230Z,17.20
2022-08-21T18:58:10.953Z,17.20
2022-08-21T19:00:47.819Z,17.20
2022-08-21T19:03:24.078Z,17.20
2022-08-21T19:05:55.102Z,17.20
2022-08-21T19:08:25.179Z,17.20
2022-08-21T19:11:01.845Z,17.20
2022-08-21T19:13:32.427Z,17.20
2022-08-21T19:16:05.729Z,17.10
2022-08-21T19:18:42.803Z,17.10
2022-08-21T19:21:14.577Z,17.10
2022-08-21T19:23:52.625Z,17.10
2022-08-21T19:26:25.310Z,17.00
2022-08-21T19:28:59.577Z,17.00
2022-08-21T19:31:34.101Z,16.90
2022-08-21T19:34:06.770Z,17.00
2022-08-21T19:36:37.852Z,17.00
2022-08-21T19:39:08.407Z,17.00
2022-08-21T19:41:42.789Z,16.90
2022-08-21T19:44:17.561Z,16.90
2022-08-21T19:46:52.956Z,17.00
2022-08-21T19:49:26.178Z,17.10
2022-08-21T19:51:56.555Z,17.10
2022-08-21T19:54:29.222Z,17.00
2022-08-21T19:57:04.607Z,17.00
2022-08-21T19:59:34.878Z,16.90
2022-08-21T20:02:06.787Z,16.90
2022-08-21T20:04:37.092Z,17.00
2022-08-21T20:07:08.249Z,17.00
2022-08-21T20:09:38.742Z,17.00
2022-08-21T20:12:11.844Z,17.00
2022-08-21T20:14:47.146Z,17.00
2022-08-21T20:17:20.212Z,17.00
2022-08-21T20:22:42.289Z,16.90
2022-08-21T20:25:12.989Z,16.90
2022-08-21T20:27:43.518Z,16.80
2022-08-21T20:30:14.838Z,16.80
2022-08-21T20:32:49.425Z,16.80
2022-08-21T20:35:19.565Z,16.80
2022-08-21T20:40:38.980Z,16.80
2022-08-21T20:43:12.699Z,16.80
2022-08-21T20:45:43.506Z,16.70
2022-08-21T20:48:18.057Z,16.70
2022-08-21T20:50:58.663Z,16.70
2022-08-21T20:56:38.610Z,16.70
2022-08-21T20:59:22.144Z,16.70
2022-08-21T21:01:55.726Z,16.70
2022-08-21T21:04:37.087Z,16.70
2022-08-21T21:07:11.130Z,16.80
2022-08-21T21:09:44.938Z,16.80
2022-08-21T21:12:27.557Z,16.80
2022-08-21T21:15:01.386Z,16.80
2022-08-21T21:17:39.618Z,16.70
2022-08-21T21:20:14.763Z,16.70
2022-08-21T21:22:49.785Z,16.70
2022-08-21T21:25:24.133Z,16.70
2022-08-21T21:27:59.097Z,16.60
2022-08-21T21:30:34.069Z,16.70
2022-08-21T21:33:06.397Z,16.70
2022-08-21T21:38:37.065Z,16.70
2022-08-21T21:41:14.898Z,16.70
2022-08-21T21:44:13.490Z,16.70
2022-08-21T21:46:53.414Z,16.70
2022-08-21T21:49:51.773Z,16.60
2022-08-21T21:52:40.108Z,16.60
2022-08-21T21:55:23.942Z,16.60
2022-08-21T21:58:24.738Z,16.60
2022-08-21T22:01:06.608Z,16.60
2022-08-21T22:03:44.702Z,16.60
2022-08-21T22:06:20.475Z,16.70
2022-08-21T22:08:59.437Z,16.80
2022-08-21T22:11:39.385Z,16.90
2022-08-21T22:14:14.517Z,17.00
2022-08-21T22:16:46.815Z,16.90
2022-08-21T22:19:21.703Z,17.00
2022-08-21T22:21:59.677Z,17.00
2022-08-21T22:24:35.676Z,17.00
2022-08-21T22:27:11.957Z,16.90
2022-08-21T22:29:48.637Z,17.00
2022-08-21T22:32:27.484Z,17.00
2022-08-21T22:35:09.481Z,17.00
2022-08-21T22:37:41.788Z,16.80
2022-08-21T22:40:21.836Z,16.80
2022-08-21T22:43:03.644Z,16.70
2022-08-21T22:45:59.127Z,16.70
2022-08-21T22:48:33.809Z,16.70
2022-08-21T22:51:07.320Z,16.70
2022-08-21T22:53:41.389Z,16.60
2022-08-21T22:56:27.478Z,16.60
2022-08-21T22:59:00.954Z,16.60
2022-08-21T23:01:40.864Z,16.60
2022-08-21T23:04:24.234Z,16.60
2022-08-21T23:06:56.592Z,16.60
2022-08-21T23:09:37.197Z,16.70
2022-08-21T23:12:33.223Z,16.70
2022-08-21T23:15:09.637Z,16.80
2022-08-21T23:17:49.940Z,16.80
2022-08-21T23:20:27.684Z,16.80
2022-08-21T23:23:06.000Z,16.80
2022-08-21T23:25:48.570Z,16.80
2022-08-21T23:28:32.957Z,16.80
2022-08-21T23:31:11.714Z,16.90
2022-08-21T23:37:48.303Z,16.90
2022-08-21T23:40:47.054Z,16.90
2022-08-21T23:43:41.523Z,16.90
2022-08-21T23:46:39.234Z,16.80
2022-08-21T23:49:19.364Z,16.80
2022-08-21T23:51:57.412Z,16.70
2022-08-21T23:54:36.288Z,16.70
