createdAt,value
2019-03-10T00:03:06.962Z,0
2019-03-10T00:07:07.243Z,0
2019-03-10T00:12:06.872Z,0
2019-03-10T00:17:06.793Z,0
2019-03-10T00:22:07.149Z,0
2019-03-10T00:27:06.473Z,0
2019-03-10T00:32:06.480Z,0
2019-03-10T00:37:06.829Z,0
2019-03-10T00:42:06.589Z,0
2019-03-10T00:47:07.303Z,0
2019-03-10T00:52:06.556Z,0
2019-03-10T00:56:06.577Z,0
2019-03-10T01:01:07.434Z,0
2019-03-10T01:06:06.735Z,0
2019-03-10T01:11:07.462Z,0
2019-03-10T01:16:07.210Z,0
2019-03-10T01:21:07.451Z,0
2019-03-10T01:25:06.720Z,0
2019-03-10T01:30:08.740Z,0
2019-03-10T01:35:06.875Z,0
2019-03-10T01:40:06.705Z,0
2019-03-10T01:45:08.579Z,0
2019-03-10T01:50:06.633Z,0
2019-03-10T01:55:06.950Z,0
2019-03-10T02:00:07.767Z,0
2019-03-10T02:04:11.077Z,0
2019-03-10T02:09:08.480Z,0
2019-03-10T02:14:07.911Z,0
2019-03-10T02:19:06.695Z,0
2019-03-10T02:24:07.068Z,0
2019-03-10T02:29:07.321Z,0
2019-03-10T02:34:07.336Z,0
2019-03-10T02:38:07.101Z,0
2019-03-10T02:44:06.741Z,0
2019-03-10T02:48:06.920Z,0
2019-03-10T02:53:07.217Z,0
2019-03-10T02:58:07.609Z,0
2019-03-10T03:03:06.717Z,0
2019-03-10T03:08:06.983Z,0
2019-03-10T03:13:06.823Z,0
2019-03-10T03:18:07.063Z,0
2019-03-10T03:22:08.171Z,0
2019-03-10T03:27:07.560Z,0
2019-03-10T03:32:07.677Z,0
2019-03-10T03:37:07.148Z,0
2019-03-10T03:42:06.528Z,0
2019-03-10T03:47:07.792Z,0
2019-03-10T03:52:06.797Z,0
2019-03-10T03:57:07.387Z,0
2019-03-10T04:02:06.622Z,0
2019-03-10T04:06:07.661Z,0
2019-03-10T04:11:07.022Z,0
2019-03-10T04:16:07.355Z,0
2019-03-10T04:21:07.455Z,0
2019-03-10T04:26:07.159Z,0
2019-03-10T04:31:07.044Z,0
2019-03-10T04:36:06.756Z,0
2019-03-10T04:41:07.031Z,0
2019-03-10T04:46:07.139Z,0
2019-03-10T04:51:07.188Z,0
2019-03-10T04:56:06.915Z,0
2019-03-10T05:00:08.720Z,0
2019-03-10T05:05:06.880Z,0.83
2019-03-10T05:10:07.445Z,2.5
2019-03-10T05:15:08.175Z,8.33
2019-03-10T05:20:06.890Z,20
2019-03-10T05:25:08.993Z,45
2019-03-10T05:30:07.638Z,102.5
2019-03-10T05:35:06.553Z,151.67
2019-03-10T05:40:07.287Z,203.33
2019-03-10T05:44:07.150Z,276.67
2019-03-10T05:49:07.313Z,401.67
2019-03-10T05:54:06.636Z,648.33
2019-03-10T05:59:06.834Z,812.5
2019-03-10T06:04:07.527Z,923.33
2019-03-10T06:09:07.238Z,1109.17
2019-03-10T06:14:07.559Z,1405.83
2019-03-10T06:19:07.636Z,1618.33
2019-03-10T06:24:06.749Z,1747.5
2019-03-10T06:28:06.978Z,2000.83
2019-03-10T06:33:07.120Z,2257.5
2019-03-10T06:38:07.390Z,2513.33
2019-03-10T06:43:06.887Z,2385.83
2019-03-10T06:48:06.969Z,2255
2019-03-10T06:53:07.272Z,2025
2019-03-10T06:58:06.519Z,2349.17
2019-03-10T07:03:07.504Z,2956.67
2019-03-10T07:07:07.761Z,3031.67
2019-03-10T07:12:06.652Z,3342.5
2019-03-10T07:17:06.631Z,4190.83
2019-03-10T07:22:06.881Z,4408.33
2019-03-10T07:27:07.067Z,4452.5
2019-03-10T07:32:09.332Z,4038.33
2019-03-10T07:36:07.120Z,3805.83
2019-03-10T07:41:06.884Z,3575
2019-03-10T07:46:07.090Z,2970
2019-03-10T07:51:07.057Z,5117.5
2019-03-10T07:56:07.257Z,5435
2019-03-10T08:01:06.945Z,6484.17
2019-03-10T08:06:07.213Z,7480
2019-03-10T08:10:06.965Z,6830
2019-03-10T08:16:07.454Z,10773.33
2019-03-10T08:20:06.871Z,10000.83
2019-03-10T08:25:07.197Z,8004.17
2019-03-10T08:30:08.797Z,7319.17
2019-03-10T08:35:07.379Z,6256.67
2019-03-10T08:40:07.082Z,4914.17
2019-03-10T08:45:07.789Z,5653.33
2019-03-10T08:50:07.363Z,4530.83
2019-03-10T08:55:06.775Z,4030
2019-03-10T08:59:07.564Z,4989.17
2019-03-10T09:05:07.514Z,4521.67
2019-03-10T09:09:07.038Z,4910
2019-03-10T09:14:07.411Z,7653.33
2019-03-10T09:19:06.706Z,6039.17
2019-03-10T09:24:07.012Z,5111.67
2019-03-10T09:29:07.306Z,4535
2019-03-10T09:34:07.520Z,3880.83
2019-03-10T09:43:08.726Z,3430.83
2019-03-10T09:48:06.773Z,2541.67
2019-03-10T09:53:06.827Z,3175
2019-03-10T09:58:07.381Z,3458.33
2019-03-10T10:03:07.005Z,4202.5
2019-03-10T10:08:06.486Z,5480.83
2019-03-10T10:13:07.037Z,6309.17
2019-03-10T10:18:06.705Z,5374.17
2019-03-10T10:23:06.937Z,8975
2019-03-10T10:28:07.185Z,8540.83
2019-03-10T10:32:07.544Z,8957.5
2019-03-10T10:37:06.810Z,10023.33
2019-03-10T10:42:07.555Z,11022.5
2019-03-10T10:47:07.522Z,11028.33
2019-03-10T10:52:06.991Z,9435.83
2019-03-10T10:57:07.323Z,9972.5
2019-03-10T11:02:06.703Z,7756.67
2019-03-10T11:06:07.658Z,6120
2019-03-10T11:07:06.428Z,6120
2019-03-10T11:11:07.490Z,8283.33
2019-03-10T11:16:07.493Z,8761.67
2019-03-10T11:21:06.847Z,7784.17
2019-03-10T11:26:09.223Z,8521.67
2019-03-10T11:31:07.050Z,8395.83
2019-03-10T11:36:07.246Z,7089.17
2019-03-10T11:40:07.330Z,9157.5
2019-03-10T11:45:08.390Z,8673.33
2019-03-10T11:50:06.938Z,9193.33
2019-03-10T11:55:07.293Z,8880.83
2019-03-10T12:00:08.825Z,9500.83
2019-03-10T12:05:06.921Z,14491.67
2019-03-10T12:10:07.148Z,16115
2019-03-10T12:15:08.698Z,11255
2019-03-10T12:20:06.862Z,15239.17
2019-03-10T12:24:07.085Z,15323.33
2019-03-10T12:29:07.362Z,11158.33
2019-03-10T12:34:06.799Z,8961.67
2019-03-10T12:39:07.457Z,8644.17
2019-03-10T12:44:07.776Z,7580.83
2019-03-10T12:49:06.909Z,13020.83
2019-03-10T12:54:07.255Z,12285.83
2019-03-10T12:58:07.414Z,9823.33
2019-03-10T12:59:06.922Z,9823.33
2019-03-10T13:03:07.292Z,10721.67
2019-03-10T13:08:07.566Z,10232.5
2019-03-10T13:13:07.250Z,11290
2019-03-10T13:18:07.085Z,5220.83
2019-03-10T13:23:07.379Z,4703.33
2019-03-10T13:28:07.567Z,6005
2019-03-10T13:33:06.512Z,4329.17
2019-03-10T13:38:07.157Z,4365.83
2019-03-10T13:42:07.451Z,3232.5
2019-03-10T13:47:07.189Z,3391.67
2019-03-10T13:52:06.751Z,3619.17
2019-03-10T13:57:06.691Z,4500.83
2019-03-10T14:02:07.435Z,5431.67
2019-03-10T14:07:07.026Z,4501.67
2019-03-10T14:12:07.351Z,2748.33
2019-03-10T14:16:07.198Z,2648.33
2019-03-10T14:21:07.311Z,2214.17
2019-03-10T14:26:07.087Z,2833.33
2019-03-10T14:31:06.554Z,2511.67
2019-03-10T14:36:07.280Z,2408.33
2019-03-10T14:41:06.864Z,4409.17
2019-03-10T14:46:07.402Z,4300.83
2019-03-10T14:50:07.926Z,4183.33
2019-03-10T14:55:07.213Z,3477.5
2019-03-10T15:00:09.036Z,3128.33
2019-03-10T15:05:06.686Z,3563.33
2019-03-10T15:10:07.816Z,2512.5
2019-03-10T15:15:08.261Z,3395.83
2019-03-10T15:20:07.187Z,4277.5
2019-03-10T15:24:07.588Z,6620
2019-03-10T15:29:07.494Z,1877.5
2019-03-10T15:34:07.132Z,1485.83
2019-03-10T15:39:08.114Z,2430.83
2019-03-10T15:44:07.170Z,967.5
2019-03-10T15:49:07.456Z,2005
2019-03-10T15:54:07.417Z,1922.5
2019-03-10T15:59:07.057Z,1430
2019-03-10T16:04:07.252Z,685.83
2019-03-10T16:09:07.150Z,550.83
2019-03-10T16:14:07.185Z,429.17
2019-03-10T16:18:07.080Z,860
2019-03-10T16:23:07.075Z,859.17
2019-03-10T16:28:06.769Z,368.33
2019-03-10T16:33:07.270Z,222.5
2019-03-10T16:38:06.906Z,225.83
2019-03-10T16:43:07.353Z,340.83
2019-03-10T16:48:07.673Z,448.33
2019-03-10T16:53:06.861Z,520.83
2019-03-10T16:57:07.724Z,175
2019-03-10T16:58:06.658Z,175
2019-03-10T17:02:07.584Z,114.17
2019-03-10T17:07:06.802Z,50.83
2019-03-10T17:12:06.903Z,22.5
2019-03-10T17:17:06.799Z,18.33
2019-03-10T17:22:07.209Z,5.83
2019-03-10T17:27:07.179Z,1.67
2019-03-10T17:32:07.294Z,0.83
2019-03-10T17:37:07.259Z,0.83
2019-03-10T17:41:07.013Z,0
2019-03-10T17:46:07.735Z,0
2019-03-10T17:47:06.565Z,0
2019-03-10T17:51:06.939Z,0
2019-03-10T17:56:07.573Z,0
2019-03-10T18:01:07.280Z,0
2019-03-10T18:06:07.244Z,0
2019-03-10T18:11:07.277Z,0
2019-03-10T18:15:09.992Z,0
2019-03-10T18:16:07.271Z,0
2019-03-10T18:20:06.562Z,0
2019-03-10T18:25:07.154Z,0
2019-03-10T18:30:08.279Z,0
2019-03-10T18:35:07.271Z,0
2019-03-10T18:40:06.619Z,0
2019-03-10T18:45:08.489Z,0
2019-03-10T18:50:07.019Z,0
2019-03-10T18:55:07.883Z,0
2019-03-10T18:59:07.754Z,0
2019-03-10T19:04:06.494Z,0
2019-03-10T19:10:07.577Z,0
2019-03-10T19:15:07.982Z,0
2019-03-10T19:19:07.666Z,0
2019-03-10T19:24:06.612Z,0
2019-03-10T19:29:07.107Z,0
2019-03-10T19:34:06.694Z,0
2019-03-10T19:39:07.426Z,0
2019-03-10T19:44:06.708Z,0
2019-03-10T19:49:06.632Z,0
2019-03-10T19:54:06.864Z,0
2019-03-10T19:59:07.008Z,0
2019-03-10T20:03:09.903Z,0
2019-03-10T20:04:06.651Z,0
2019-03-10T20:09:07.639Z,0
2019-03-10T20:14:06.991Z,0
2019-03-10T20:18:06.475Z,0
2019-03-10T20:23:06.850Z,0
2019-03-10T20:28:09.610Z,0
2019-03-10T20:33:06.596Z,0
2019-03-10T20:38:06.925Z,0
2019-03-10T20:43:06.669Z,0
2019-03-10T20:47:07.878Z,0
2019-03-10T20:53:06.839Z,0
2019-03-10T20:58:07.058Z,0
2019-03-10T21:02:06.557Z,0
2019-03-10T21:07:06.748Z,0
2019-03-10T21:12:07.109Z,0
2019-03-10T21:17:06.907Z,0
2019-03-10T21:22:07.126Z,0
2019-03-10T21:27:07.318Z,0
2019-03-10T21:32:07.206Z,0
2019-03-10T21:37:06.439Z,0
2019-03-10T21:41:15.054Z,0
2019-03-10T21:46:08.343Z,0
2019-03-10T21:51:07.685Z,0
2019-03-10T21:56:06.973Z,0
2019-03-10T22:01:07.126Z,0
2019-03-10T22:06:07.287Z,0
2019-03-10T22:11:07.062Z,0
2019-03-10T22:16:06.882Z,0
2019-03-10T22:21:07.271Z,0
2019-03-10T22:25:13.851Z,0
2019-03-10T22:30:08.535Z,0
2019-03-10T22:35:07.144Z,0
2019-03-10T22:40:07.784Z,0
2019-03-10T22:45:08.252Z,0
2019-03-10T22:50:06.951Z,0
2019-03-10T22:55:07.216Z,0
2019-03-10T22:59:07.437Z,0
2019-03-10T23:04:07.393Z,0
2019-03-10T23:09:08.089Z,0
2019-03-10T23:14:07.458Z,0
2019-03-10T23:19:07.246Z,0
2019-03-10T23:24:07.554Z,0
2019-03-10T23:29:07.704Z,0
2019-03-10T23:34:07.394Z,0
2019-03-10T23:39:07.951Z,0
2019-03-10T23:43:07.639Z,0
2019-03-10T23:48:06.447Z,0
2019-03-10T23:53:06.713Z,0
2019-03-10T23:58:06.949Z,0
