createdAt,value
2022-10-01T00:02:15.033Z,606.40
2022-10-01T00:07:15.505Z,622.20
2022-10-01T00:12:15.051Z,622.20
2022-10-01T00:17:15.018Z,642.60
2022-10-01T00:22:15.039Z,642.60
2022-10-01T00:27:15.261Z,612.70
2022-10-01T00:32:15.006Z,612.70
2022-10-01T00:37:15.039Z,606.80
2022-10-01T00:47:15.181Z,631.40
2022-10-01T00:52:15.047Z,631.40
2022-10-01T00:57:15.157Z,600.60
2022-10-01T01:02:15.072Z,600.60
2022-10-01T01:07:15.125Z,636.10
2022-10-01T01:12:15.084Z,636.10
2022-10-01T01:17:15.093Z,669.30
2022-10-01T01:22:15.063Z,669.30
2022-10-01T01:27:15.397Z,600.80
2022-10-01T01:32:15.175Z,600.80
2022-10-01T01:37:15.366Z,628.70
2022-10-01T01:42:15.091Z,628.70
2022-10-01T01:47:15.332Z,658.80
2022-10-01T01:52:15.242Z,658.80
2022-10-01T01:57:15.304Z,665.30
2022-10-01T02:07:15.524Z,679.20
2022-10-01T02:12:15.099Z,679.20
2022-10-01T02:17:15.250Z,726.70
2022-10-01T02:22:15.093Z,726.70
2022-10-01T02:27:15.217Z,693.20
2022-10-01T02:32:15.059Z,693.20
2022-10-01T02:37:15.161Z,693.90
2022-10-01T02:42:15.191Z,693.90
2022-10-01T02:47:15.137Z,711.10
2022-10-01T02:52:15.091Z,711.10
2022-10-01T02:57:15.427Z,685.20
2022-10-01T03:02:15.320Z,685.20
2022-10-01T03:07:15.069Z,679.80
2022-10-01T03:12:15.109Z,679.80
2022-10-01T03:22:15.109Z,695.80
2022-10-01T03:27:15.117Z,691.80
2022-10-01T03:32:15.111Z,691.80
2022-10-01T03:37:15.132Z,737.80
2022-10-01T03:42:15.149Z,737.80
2022-10-01T03:47:15.133Z,669.30
2022-10-01T03:52:15.123Z,669.30
2022-10-01T03:57:15.468Z,641.80
2022-10-01T04:02:15.206Z,641.80
2022-10-01T04:07:15.139Z,628.90
2022-10-01T04:12:15.162Z,628.90
2022-10-01T04:17:15.174Z,658.10
2022-10-01T04:22:15.158Z,658.10
2022-10-01T04:32:15.166Z,691.60
2022-10-01T04:37:15.429Z,691.70
2022-10-01T04:42:15.133Z,691.70
2022-10-01T04:47:15.395Z,668.40
2022-10-01T04:52:15.149Z,668.40
2022-10-01T04:57:15.160Z,617.50
2022-10-01T05:02:15.212Z,617.50
2022-10-01T05:07:15.156Z,635.20
2022-10-01T05:12:15.154Z,635.20
2022-10-01T05:17:15.176Z,647.00
2022-10-01T05:22:15.159Z,647.00
2022-10-01T05:27:15.273Z,621.30
2022-10-01T05:32:15.144Z,621.30
2022-10-01T05:37:15.265Z,618.90
2022-10-01T05:42:15.173Z,618.90
2022-10-01T05:47:15.237Z,623.70
2022-10-01T05:52:15.186Z,623.70
2022-10-01T05:57:15.486Z,657.00
2022-10-01T06:02:15.273Z,657.00
2022-10-01T06:07:15.485Z,691.30
2022-10-01T06:12:19.587Z,691.30
2022-10-01T06:17:15.431Z,680.90
2022-10-01T06:22:15.186Z,680.90
2022-10-01T06:32:15.276Z,688.60
2022-10-01T06:37:15.380Z,692.20
2022-10-01T06:42:15.210Z,692.20
2022-10-01T06:47:15.366Z,709.10
2022-10-01T06:52:15.169Z,709.10
2022-10-01T06:57:15.196Z,692.20
2022-10-01T07:02:15.242Z,692.20
2022-10-01T07:07:15.310Z,727.00
2022-10-01T07:12:15.198Z,727.00
2022-10-01T07:17:15.214Z,656.60
2022-10-01T07:22:15.238Z,656.60
2022-10-01T07:27:15.559Z,705.50
2022-10-01T07:32:15.287Z,705.50
2022-10-01T07:37:15.226Z,674.10
2022-10-01T07:42:15.200Z,674.10
2022-10-01T07:47:15.236Z,647.30
2022-10-01T07:52:15.469Z,647.30
2022-10-01T07:57:15.256Z,649.90
2022-10-01T08:02:15.319Z,649.90
2022-10-01T08:07:15.245Z,667.20
2022-10-01T08:12:15.244Z,667.20
2022-10-01T08:17:15.254Z,637.50
2022-10-01T08:22:15.258Z,637.50
2022-10-01T08:27:15.376Z,612.10
2022-10-01T08:32:15.260Z,612.10
2022-10-01T08:37:15.351Z,617.40
2022-10-01T08:42:15.263Z,617.40
2022-10-01T08:47:15.322Z,623.00
2022-10-01T08:52:17.267Z,623.00
2022-10-01T08:57:15.590Z,590.80
2022-10-01T09:02:15.273Z,590.80
2022-10-01T09:07:15.553Z,594.10
2022-10-01T09:12:15.254Z,594.10
2022-10-01T09:22:15.280Z,596.60
2022-10-01T09:27:15.490Z,599.60
2022-10-01T09:32:15.288Z,599.60
2022-10-01T09:37:15.484Z,604.40
2022-10-01T09:42:15.534Z,604.40
2022-10-01T09:47:15.433Z,612.30
2022-10-01T09:52:15.262Z,612.30
2022-10-01T09:57:17.632Z,612.20
2022-10-01T10:02:15.393Z,612.20
2022-10-01T10:07:15.362Z,633.40
2022-10-01T10:12:15.332Z,633.40
2022-10-01T10:17:15.353Z,654.00
2022-10-01T10:22:17.303Z,654.00
2022-10-01T10:27:15.665Z,659.10
2022-10-01T10:32:15.326Z,659.10
2022-10-01T10:37:15.287Z,665.60
2022-10-01T10:42:17.332Z,665.60
2022-10-01T10:47:15.539Z,648.00
2022-10-01T10:52:15.530Z,648.00
2022-10-01T10:57:15.327Z,604.80
2022-10-01T11:02:15.347Z,604.80
2022-10-01T11:07:17.416Z,618.10
2022-10-01T11:12:15.357Z,618.10
2022-10-01T11:17:15.340Z,622.00
2022-10-01T11:22:15.327Z,622.00
2022-10-01T11:27:15.442Z,619.50
2022-10-01T11:32:15.350Z,619.50
2022-10-01T11:37:15.336Z,638.70
2022-10-01T11:42:15.369Z,638.70
2022-10-01T11:47:15.404Z,628.70
2022-10-01T11:52:15.358Z,628.70
2022-10-01T11:57:15.381Z,639.90
2022-10-01T12:02:15.529Z,639.90
2022-10-01T12:07:15.358Z,652.40
2022-10-01T12:12:15.380Z,652.40
2022-10-01T12:17:15.668Z,681.10
2022-10-01T12:22:15.370Z,681.10
2022-10-01T12:27:15.594Z,671.70
2022-10-01T12:32:15.373Z,671.70
2022-10-01T12:37:15.556Z,692.80
2022-10-01T12:42:15.420Z,692.80
2022-10-01T12:47:15.589Z,663.60
2022-10-01T12:52:15.363Z,663.60
2022-10-01T12:57:19.494Z,666.80
2022-10-01T13:02:15.523Z,666.80
2022-10-01T13:07:15.473Z,697.80
2022-10-01T13:12:15.410Z,697.80
2022-10-01T13:22:15.530Z,709.70
2022-10-01T13:27:17.754Z,701.50
2022-10-01T13:32:15.400Z,701.50
2022-10-01T13:37:15.990Z,692.60
2022-10-01T13:42:17.413Z,692.60
2022-10-01T13:47:17.661Z,667.70
2022-10-01T13:52:15.393Z,667.70
2022-10-01T13:57:17.432Z,689.20
2022-10-01T14:02:15.524Z,689.20
2022-10-01T14:07:15.412Z,714.20
2022-10-01T14:12:15.436Z,714.20
2022-10-01T14:17:15.429Z,689.80
2022-10-01T14:22:17.461Z,689.80
2022-10-01T14:27:15.543Z,689.80
2022-10-01T14:32:17.435Z,670.50
2022-10-01T14:37:17.305Z,670.50
2022-10-01T14:42:17.116Z,675.20
2022-10-01T14:47:15.692Z,675.20
2022-10-01T14:52:17.435Z,705.00
2022-10-01T14:57:15.758Z,705.00
2022-10-01T15:02:17.443Z,789.80
2022-10-01T15:07:15.726Z,789.80
2022-10-01T15:12:15.465Z,671.70
2022-10-01T15:17:15.683Z,671.70
2022-10-01T15:22:15.441Z,659.40
2022-10-01T15:27:15.669Z,659.40
2022-10-01T15:32:15.485Z,650.20
2022-10-01T15:37:15.642Z,650.20
2022-10-01T15:42:15.467Z,673.90
2022-10-01T15:47:15.615Z,673.90
2022-10-01T15:52:15.442Z,672.60
2022-10-01T15:57:15.562Z,672.60
2022-10-01T16:02:15.539Z,666.70
2022-10-01T16:07:15.553Z,666.70
2022-10-01T16:12:15.484Z,664.30
2022-10-01T16:17:15.525Z,664.30
2022-10-01T16:22:15.458Z,665.30
2022-10-01T16:27:15.787Z,665.30
2022-10-01T16:32:15.466Z,683.50
2022-10-01T16:42:23.721Z,684.50
2022-10-01T16:47:15.740Z,684.50
2022-10-01T16:52:15.485Z,661.60
2022-10-01T16:57:17.490Z,661.60
2022-10-01T17:02:15.597Z,667.40
2022-10-01T17:07:15.533Z,667.40
2022-10-01T17:12:15.473Z,647.70
2022-10-01T17:17:15.644Z,647.70
2022-10-01T17:22:15.534Z,658.40
2022-10-01T17:27:15.619Z,658.40
2022-10-01T17:32:15.493Z,673.00
2022-10-01T17:37:15.573Z,673.00
2022-10-01T17:42:15.533Z,659.20
2022-10-01T17:47:15.517Z,659.20
2022-10-01T17:52:15.541Z,651.00
2022-10-01T17:57:15.843Z,651.00
2022-10-01T18:02:39.917Z,653.90
2022-10-01T18:07:15.812Z,653.90
2022-10-01T18:12:15.544Z,678.80
2022-10-01T18:17:15.782Z,678.80
2022-10-01T18:22:15.537Z,657.70
2022-10-01T18:27:15.751Z,657.70
2022-10-01T18:32:15.542Z,645.50
2022-10-01T18:37:15.549Z,645.50
2022-10-01T18:52:15.579Z,631.40
2022-10-01T18:57:17.693Z,631.40
2022-10-01T19:02:15.808Z,640.80
2022-10-01T19:07:17.630Z,640.80
2022-10-01T19:12:15.575Z,625.10
2022-10-01T19:17:15.592Z,625.10
2022-10-01T19:22:15.545Z,613.10
2022-10-01T19:27:15.905Z,613.10
2022-10-01T19:32:17.575Z,616.50
2022-10-01T19:37:15.581Z,616.50
2022-10-01T19:47:15.601Z,617.20
2022-10-01T19:57:15.593Z,599.90
2022-10-01T20:02:15.638Z,605.40
2022-10-01T20:07:15.767Z,605.40
2022-10-01T20:12:15.602Z,627.30
2022-10-01T20:17:15.735Z,627.30
2022-10-01T20:22:15.567Z,621.40
2022-10-01T20:27:15.604Z,621.40
2022-10-01T20:32:15.599Z,597.10
2022-10-01T20:37:15.688Z,597.10
2022-10-01T20:42:15.671Z,605.80
2022-10-01T20:47:15.649Z,605.80
2022-10-01T20:52:15.632Z,611.50
2022-10-01T20:57:15.930Z,611.50
2022-10-01T21:02:15.711Z,606.50
2022-10-01T21:07:17.912Z,606.50
2022-10-01T21:12:15.629Z,594.00
2022-10-01T21:17:15.865Z,594.00
2022-10-01T21:22:15.645Z,612.70
2022-10-01T21:27:15.684Z,612.70
2022-10-01T21:32:15.611Z,609.70
2022-10-01T21:37:15.647Z,609.70
2022-10-01T21:42:15.652Z,729.80
2022-10-01T21:47:15.776Z,729.80
2022-10-01T21:52:15.821Z,611.50
2022-10-01T21:57:15.745Z,611.50
2022-10-01T22:02:15.681Z,611.40
2022-10-01T22:07:15.730Z,611.40
2022-10-01T22:12:15.657Z,604.70
2022-10-01T22:17:15.685Z,604.70
2022-10-01T22:22:15.622Z,599.60
2022-10-01T22:27:15.670Z,599.60
2022-10-01T22:32:15.642Z,603.90
2022-10-01T22:42:15.676Z,602.40
2022-10-01T22:47:15.876Z,602.40
2022-10-01T22:52:15.657Z,594.90
2022-10-01T22:57:15.675Z,594.90
2022-10-01T23:02:15.831Z,596.80
2022-10-01T23:07:15.641Z,596.80
2022-10-01T23:12:15.750Z,599.20
2022-10-01T23:17:15.647Z,599.20
2022-10-01T23:22:15.689Z,602.80
2022-10-01T23:27:15.811Z,602.80
2022-10-01T23:32:15.691Z,602.40
2022-10-01T23:37:15.698Z,602.40
2022-10-01T23:42:15.692Z,602.60
2022-10-01T23:47:15.728Z,602.60
2022-10-01T23:52:15.660Z,588.80
2022-10-01T23:57:15.701Z,588.80
