createdAt,value
2022-10-17T00:00:50.768Z,3.90
2022-10-17T00:03:18.030Z,3.65
2022-10-17T00:05:46.936Z,3.83
2022-10-17T00:08:15.818Z,3.38
2022-10-17T00:10:42.980Z,3.45
2022-10-17T00:13:10.851Z,3.85
2022-10-17T00:15:38.376Z,3.25
2022-10-17T00:18:05.227Z,3.80
2022-10-17T00:20:35.513Z,3.65
2022-10-17T00:23:02.392Z,4.40
2022-10-17T00:25:29.387Z,2.80
2022-10-17T00:27:56.253Z,3.60
2022-10-17T00:30:23.145Z,3.78
2022-10-17T00:32:50.041Z,4.07
2022-10-17T00:35:17.174Z,3.83
2022-10-17T00:37:44.077Z,4.00
2022-10-17T00:40:11.565Z,3.92
2022-10-17T00:42:38.794Z,4.20
2022-10-17T00:45:08.707Z,3.58
2022-10-17T00:47:37.025Z,3.90
2022-10-17T00:50:05.619Z,3.85
2022-10-17T00:52:33.179Z,4.18
2022-10-17T00:55:06.291Z,3.72
2022-10-17T00:57:33.330Z,3.85
2022-10-17T01:00:03.188Z,3.67
2022-10-17T01:02:30.408Z,3.65
2022-10-17T01:04:59.630Z,3.88
2022-10-17T01:07:33.151Z,4.18
2022-10-17T01:12:36.605Z,3.55
2022-10-17T01:15:06.182Z,4.38
2022-10-17T01:17:41.288Z,4.13
2022-10-17T01:20:17.057Z,4.38
2022-10-17T01:23:11.102Z,4.20
2022-10-17T01:25:51.314Z,4.38
2022-10-17T01:28:37.043Z,4.28
2022-10-17T01:31:13.908Z,4.60
2022-10-17T01:33:57.040Z,4.18
2022-10-17T01:36:44.126Z,4.80
2022-10-17T01:39:34.412Z,4.80
2022-10-17T01:42:17.259Z,4.97
2022-10-17T01:45:00.171Z,5.03
2022-10-17T01:47:33.803Z,5.10
2022-10-17T01:50:13.639Z,5.20
2022-10-17T01:52:46.567Z,5.18
2022-10-17T01:55:20.621Z,5.40
2022-10-17T01:57:55.201Z,5.43
2022-10-17T02:00:26.845Z,5.70
2022-10-17T02:02:59.275Z,5.28
2022-10-17T02:05:32.814Z,5.22
2022-10-17T02:07:59.843Z,6.15
2022-10-17T02:10:32.354Z,5.20
2022-10-17T02:13:23.109Z,4.70
2022-10-17T02:16:27.428Z,5.55
2022-10-17T02:19:16.122Z,5.25
2022-10-17T02:22:01.379Z,4.63
2022-10-17T02:24:42.285Z,5.40
2022-10-17T02:27:14.165Z,5.38
2022-10-17T02:29:49.032Z,4.15
2022-10-17T02:32:23.813Z,4.93
2022-10-17T02:34:55.451Z,4.70
2022-10-17T02:37:28.093Z,4.72
2022-10-17T02:39:59.305Z,4.32
2022-10-17T02:42:28.719Z,4.30
2022-10-17T02:45:01.185Z,5.05
2022-10-17T02:47:43.974Z,4.68
2022-10-17T02:50:11.587Z,4.28
2022-10-17T02:52:57.329Z,4.40
2022-10-17T02:55:39.277Z,4.28
2022-10-17T02:58:12.838Z,3.80
2022-10-17T03:00:41.230Z,4.10
2022-10-17T03:03:22.974Z,4.38
2022-10-17T03:05:52.236Z,4.10
2022-10-17T03:08:23.027Z,3.33
2022-10-17T03:10:50.395Z,3.88
2022-10-17T03:13:18.286Z,3.63
2022-10-17T03:15:46.287Z,3.85
2022-10-17T03:18:13.703Z,4.10
2022-10-17T03:20:40.593Z,4.00
2022-10-17T03:23:08.858Z,2.97
2022-10-17T03:25:36.688Z,4.10
2022-10-17T03:28:05.554Z,4.10
2022-10-17T03:30:33.956Z,3.10
2022-10-17T03:33:01.427Z,3.70
2022-10-17T03:35:28.381Z,3.53
2022-10-17T03:37:58.649Z,3.53
2022-10-17T03:40:27.517Z,3.47
2022-10-17T03:42:54.492Z,3.05
2022-10-17T03:45:21.330Z,3.70
2022-10-17T03:47:48.533Z,3.40
2022-10-17T03:50:15.855Z,3.03
2022-10-17T03:52:48.438Z,2.83
2022-10-17T03:55:16.039Z,2.80
2022-10-17T03:57:45.556Z,3.17
2022-10-17T04:00:14.931Z,3.28
2022-10-17T04:02:42.009Z,3.15
2022-10-17T04:05:14.565Z,3.03
2022-10-17T04:07:41.674Z,2.97
2022-10-17T04:10:11.145Z,2.50
2022-10-17T04:12:38.495Z,3.30
2022-10-17T04:15:06.421Z,3.38
2022-10-17T04:17:37.262Z,2.95
2022-10-17T04:20:06.750Z,2.70
2022-10-17T04:22:34.287Z,2.15
2022-10-17T04:25:01.319Z,2.78
2022-10-17T04:27:33.985Z,2.42
2022-10-17T04:30:01.427Z,2.03
2022-10-17T04:32:31.145Z,2.70
2022-10-17T04:35:06.566Z,2.10
2022-10-17T04:37:33.871Z,2.20
2022-10-17T04:40:07.182Z,2.47
2022-10-17T04:42:35.103Z,2.17
2022-10-17T04:45:02.010Z,2.17
2022-10-17T04:47:28.963Z,2.45
2022-10-17T04:49:56.790Z,2.08
2022-10-17T04:52:25.173Z,2.30
2022-10-17T04:54:53.006Z,2.65
2022-10-17T04:57:21.404Z,2.30
2022-10-17T05:00:17.928Z,2.30
2022-10-17T05:03:03.993Z,2.30
2022-10-17T05:05:31.657Z,2.33
2022-10-17T05:08:00.499Z,2.17
2022-10-17T05:10:37.040Z,2.63
2022-10-17T05:13:05.396Z,3.50
2022-10-17T05:15:33.704Z,2.20
2022-10-17T05:18:01.759Z,2.72
2022-10-17T05:20:30.236Z,2.28
2022-10-17T05:22:59.781Z,2.42
2022-10-17T05:25:31.388Z,2.40
2022-10-17T05:27:58.347Z,2.22
2022-10-17T05:30:25.582Z,2.13
2022-10-17T05:32:57.527Z,2.03
2022-10-17T05:35:25.015Z,3.00
2022-10-17T05:37:52.996Z,1.88
2022-10-17T05:40:21.073Z,2.50
2022-10-17T05:42:51.537Z,2.25
2022-10-17T05:45:19.499Z,2.45
2022-10-17T05:47:46.514Z,2.53
2022-10-17T05:50:13.612Z,2.55
2022-10-17T05:52:59.282Z,2.47
2022-10-17T05:55:26.256Z,2.53
2022-10-17T05:57:54.084Z,2.58
2022-10-17T06:00:22.762Z,2.40
2022-10-17T06:02:56.380Z,1.95
2022-10-17T06:05:24.480Z,2.65
2022-10-17T06:07:52.780Z,2.38
2022-10-17T06:10:21.621Z,2.47
2022-10-17T06:12:48.798Z,2.40
2022-10-17T06:15:15.928Z,2.42
2022-10-17T06:17:47.659Z,2.85
2022-10-17T06:20:14.748Z,2.22
2022-10-17T06:22:41.736Z,2.00
2022-10-17T06:25:15.085Z,2.15
2022-10-17T06:27:42.332Z,1.95
2022-10-17T06:30:10.803Z,2.83
2022-10-17T06:32:37.885Z,2.75
2022-10-17T06:35:06.413Z,2.50
2022-10-17T06:37:36.518Z,2.17
2022-10-17T06:40:10.473Z,2.10
2022-10-17T06:42:41.642Z,2.60
2022-10-17T06:45:24.080Z,2.78
2022-10-17T06:48:08.651Z,2.40
2022-10-17T06:50:43.729Z,2.70
2022-10-17T06:53:20.273Z,2.90
2022-10-17T06:56:19.525Z,3.10
2022-10-17T06:58:58.691Z,3.00
2022-10-17T07:01:31.776Z,2.67
2022-10-17T07:04:00.451Z,3.10
2022-10-17T07:06:29.105Z,2.65
2022-10-17T07:08:59.563Z,2.95
2022-10-17T07:11:26.453Z,2.50
2022-10-17T07:13:53.484Z,2.42
2022-10-17T07:16:22.363Z,3.15
2022-10-17T07:18:57.217Z,3.08
2022-10-17T07:21:25.656Z,2.90
2022-10-17T07:23:53.060Z,2.60
2022-10-17T07:26:21.055Z,2.40
2022-10-17T07:28:54.456Z,2.90
2022-10-17T07:31:31.132Z,2.85
2022-10-17T07:34:00.358Z,2.75
2022-10-17T07:36:27.925Z,3.35
2022-10-17T07:38:56.305Z,2.90
2022-10-17T07:41:24.759Z,2.63
2022-10-17T07:43:51.727Z,2.40
2022-10-17T07:46:22.352Z,2.67
2022-10-17T07:48:50.043Z,2.83
2022-10-17T07:51:20.348Z,2.05
2022-10-17T07:53:48.841Z,3.10
2022-10-17T07:56:16.455Z,2.83
2022-10-17T07:58:43.460Z,2.28
2022-10-17T08:01:15.637Z,2.35
2022-10-17T08:03:48.815Z,3.60
2022-10-17T08:06:15.929Z,2.25
2022-10-17T08:08:43.710Z,2.10
2022-10-17T08:11:12.792Z,2.40
2022-10-17T08:13:40.775Z,2.30
2022-10-17T08:16:10.652Z,2.75
2022-10-17T08:18:40.071Z,2.25
2022-10-17T08:21:08.559Z,2.40
2022-10-17T08:23:36.556Z,2.50
2022-10-17T08:26:07.014Z,2.55
2022-10-17T08:28:38.964Z,2.20
2022-10-17T08:31:12.168Z,2.38
2022-10-17T08:33:39.131Z,2.60
2022-10-17T08:36:07.366Z,2.80
2022-10-17T08:38:36.384Z,2.55
2022-10-17T08:41:14.735Z,3.42
2022-10-17T08:44:03.186Z,2.63
2022-10-17T08:46:34.356Z,2.75
2022-10-17T08:49:06.470Z,2.55
2022-10-17T08:51:39.534Z,2.25
2022-10-17T08:54:35.643Z,2.22
2022-10-17T08:57:02.727Z,1.90
2022-10-17T08:59:31.004Z,2.25
2022-10-17T09:02:30.127Z,1.98
2022-10-17T09:05:22.436Z,1.88
2022-10-17T09:08:32.017Z,1.92
2022-10-17T09:11:32.623Z,1.70
2022-10-17T09:14:19.008Z,1.80
2022-10-17T09:17:07.199Z,2.30
2022-10-17T09:19:38.369Z,2.25
2022-10-17T09:22:12.882Z,1.73
2022-10-17T09:24:51.647Z,2.05
2022-10-17T09:27:32.935Z,1.98
2022-10-17T09:30:44.253Z,2.00
2022-10-17T09:33:49.839Z,2.67
2022-10-17T09:36:28.947Z,1.90
2022-10-17T09:38:59.888Z,2.05
2022-10-17T09:41:49.502Z,1.55
2022-10-17T10:16:53.886Z,1.80
2022-10-17T10:19:30.068Z,2.13
2022-10-17T10:22:02.998Z,1.98
2022-10-17T10:24:31.182Z,1.52
2022-10-17T10:27:01.349Z,2.03
2022-10-17T10:29:30.822Z,2.10
2022-10-17T10:32:26.301Z,1.98
2022-10-17T10:34:58.452Z,1.40
2022-10-17T10:37:40.358Z,1.90
2022-10-17T10:40:19.362Z,1.70
2022-10-17T10:43:21.660Z,4.88
2022-10-17T10:45:49.307Z,2.30
2022-10-17T10:48:46.716Z,1.60
2022-10-17T10:51:17.996Z,1.80
2022-10-17T10:53:52.114Z,1.60
2022-10-17T10:56:53.345Z,2.00
2022-10-17T10:59:59.123Z,2.10
2022-10-17T11:02:53.957Z,2.08
2022-10-17T11:05:48.706Z,2.17
2022-10-17T11:08:34.325Z,2.42
2022-10-17T11:11:07.172Z,1.90
2022-10-17T11:13:43.884Z,3.13
2022-10-17T11:16:19.603Z,1.80
2022-10-17T11:18:53.287Z,2.03
2022-10-17T11:21:43.920Z,1.80
2022-10-17T11:24:35.988Z,1.60
2022-10-17T11:27:07.909Z,1.50
2022-10-17T11:29:38.814Z,1.63
2022-10-17T11:32:15.693Z,2.05
2022-10-17T11:34:58.182Z,4.75
2022-10-17T11:37:34.507Z,1.60
2022-10-17T11:40:06.841Z,2.05
2022-10-17T11:43:00.716Z,1.80
2022-10-17T11:45:33.690Z,1.63
2022-10-17T11:48:19.932Z,2.03
2022-10-17T11:54:19.163Z,2.20
2022-10-17T11:57:04.503Z,1.98
2022-10-17T11:59:52.525Z,3.00
2022-10-17T12:02:46.582Z,2.00
2022-10-17T12:05:26.693Z,2.13
2022-10-17T12:08:18.255Z,2.00
2022-10-17T12:10:58.946Z,2.33
2022-10-17T12:13:28.544Z,2.28
2022-10-17T12:16:34.721Z,2.17
2022-10-17T12:19:01.562Z,1.90
2022-10-17T12:21:31.436Z,2.00
2022-10-17T12:23:59.259Z,2.28
2022-10-17T12:26:28.864Z,2.25
2022-10-17T12:28:57.234Z,1.85
2022-10-17T12:31:33.378Z,1.80
2022-10-17T12:36:29.349Z,2.00
2022-10-17T12:39:02.048Z,2.00
2022-10-17T12:41:40.871Z,2.42
2022-10-17T12:44:14.030Z,2.00
2022-10-17T12:46:47.390Z,1.90
2022-10-17T12:49:21.671Z,2.35
2022-10-17T12:52:09.853Z,2.30
2022-10-17T12:54:47.744Z,2.08
2022-10-17T12:57:39.012Z,2.38
2022-10-17T13:00:14.435Z,2.78
2022-10-17T13:02:42.274Z,2.25
2022-10-17T13:05:22.426Z,2.50
2022-10-17T13:07:50.225Z,2.33
2022-10-17T13:10:29.531Z,2.13
2022-10-17T13:13:18.338Z,2.00
2022-10-17T13:15:54.708Z,2.50
2022-10-17T13:18:24.579Z,2.67
2022-10-17T13:20:59.394Z,2.28
2022-10-17T13:23:30.571Z,2.17
2022-10-17T13:26:06.420Z,1.90
2022-10-17T13:28:37.132Z,2.15
2022-10-17T13:31:06.994Z,2.25
2022-10-17T13:33:35.943Z,2.80
2022-10-17T13:36:04.814Z,1.95
2022-10-17T13:38:35.706Z,1.90
2022-10-17T13:44:03.409Z,1.88
2022-10-17T13:46:38.071Z,2.10
2022-10-17T13:49:13.021Z,1.73
2022-10-17T13:51:45.031Z,2.40
2022-10-17T13:54:28.357Z,2.20
2022-10-17T13:56:59.517Z,1.90
2022-10-17T13:59:32.476Z,3.28
2022-10-17T14:02:01.744Z,2.00
2022-10-17T14:04:35.507Z,1.92
2022-10-17T14:08:05.853Z,2.08
2022-10-17T14:10:33.759Z,1.92
2022-10-17T14:13:01.929Z,1.75
2022-10-17T14:15:31.620Z,1.92
2022-10-17T14:18:06.690Z,1.80
2022-10-17T14:23:37.973Z,2.38
2022-10-17T14:26:21.294Z,2.42
2022-10-17T14:29:05.113Z,2.15
2022-10-17T14:31:36.907Z,1.67
2022-10-17T14:34:05.540Z,2.30
2022-10-17T14:36:39.984Z,2.33
2022-10-17T14:39:18.142Z,1.88
2022-10-17T14:41:47.356Z,2.15
2022-10-17T14:44:30.507Z,2.42
2022-10-17T14:47:18.181Z,2.22
2022-10-17T14:49:52.179Z,2.05
2022-10-17T14:52:19.153Z,1.70
2022-10-17T14:54:48.796Z,2.10
2022-10-17T14:57:28.719Z,1.90
2022-10-17T14:59:57.315Z,2.53
2022-10-17T15:02:26.057Z,2.47
2022-10-17T15:04:53.724Z,1.80
2022-10-17T15:07:24.227Z,2.00
2022-10-17T15:09:53.301Z,2.40
2022-10-17T15:12:22.811Z,2.22
2022-10-17T15:14:50.823Z,2.40
2022-10-17T15:17:25.025Z,2.20
2022-10-17T15:19:55.476Z,1.92
2022-10-17T15:22:23.005Z,2.40
2022-10-17T15:24:50.173Z,1.88
2022-10-17T15:27:25.001Z,1.90
2022-10-17T15:29:53.138Z,2.13
2022-10-17T15:32:20.509Z,2.58
2022-10-17T15:34:47.543Z,2.30
2022-10-17T15:37:22.901Z,3.58
2022-10-17T15:39:54.838Z,2.85
2022-10-17T15:42:31.567Z,2.63
2022-10-17T15:44:58.655Z,3.15
2022-10-17T15:47:27.543Z,2.30
2022-10-17T15:49:55.780Z,2.65
2022-10-17T15:52:24.448Z,2.70
2022-10-17T15:54:52.507Z,3.08
2022-10-17T15:57:25.739Z,2.65
2022-10-17T15:59:54.129Z,3.03
2022-10-17T16:02:23.048Z,3.50
2022-10-17T16:04:51.525Z,3.28
2022-10-17T16:07:20.096Z,3.28
2022-10-17T16:09:47.117Z,3.33
2022-10-17T16:12:24.302Z,3.30
2022-10-17T16:14:51.257Z,4.07
2022-10-17T16:17:18.448Z,3.17
2022-10-17T16:19:45.508Z,4.15
2022-10-17T16:22:21.032Z,2.92
2022-10-17T16:24:47.971Z,4.00
2022-10-17T16:27:14.896Z,3.40
2022-10-17T16:29:41.726Z,3.45
2022-10-17T16:32:10.255Z,3.42
2022-10-17T16:34:37.197Z,3.65
2022-10-17T16:37:04.055Z,3.78
2022-10-17T16:39:31.012Z,3.40
2022-10-17T16:41:58.699Z,3.47
2022-10-17T16:44:25.775Z,3.80
2022-10-17T16:46:52.674Z,3.45
2022-10-17T16:49:19.523Z,3.70
2022-10-17T16:51:46.515Z,3.80
2022-10-17T16:54:13.384Z,3.60
2022-10-17T16:56:42.177Z,3.42
2022-10-17T16:59:11.919Z,2.90
2022-10-17T17:01:38.882Z,3.15
2022-10-17T17:04:05.806Z,3.05
2022-10-17T17:06:32.809Z,3.80
2022-10-17T17:08:59.881Z,3.20
2022-10-17T17:11:28.906Z,3.55
2022-10-17T17:13:57.524Z,3.78
2022-10-17T17:16:28.063Z,3.40
2022-10-17T17:19:00.483Z,3.40
2022-10-17T17:21:28.037Z,3.63
2022-10-17T17:23:58.880Z,4.10
2022-10-17T17:26:28.648Z,3.42
2022-10-17T17:28:58.774Z,4.05
2022-10-17T17:31:28.514Z,3.72
2022-10-17T17:36:31.583Z,3.53
2022-10-17T17:39:00.307Z,3.17
2022-10-17T17:41:27.881Z,3.80
2022-10-17T17:43:56.027Z,3.30
2022-10-17T17:46:24.797Z,3.30
2022-10-17T17:48:53.417Z,3.42
2022-10-17T17:51:28.475Z,3.40
2022-10-17T17:53:56.916Z,4.00
2022-10-17T17:56:27.235Z,3.55
2022-10-17T17:58:59.536Z,3.95
2022-10-17T18:01:29.546Z,3.92
2022-10-17T18:03:59.102Z,3.47
2022-10-17T18:06:27.279Z,3.63
2022-10-17T18:08:57.876Z,3.58
2022-10-17T18:11:26.467Z,4.35
2022-10-17T18:13:58.102Z,3.75
2022-10-17T18:16:26.767Z,3.55
2022-10-17T18:18:53.953Z,3.60
2022-10-17T18:21:21.223Z,4.05
2022-10-17T18:23:49.149Z,4.47
2022-10-17T18:26:16.350Z,4.38
2022-10-17T18:28:44.201Z,4.28
2022-10-17T18:31:13.045Z,4.05
2022-10-17T18:33:40.118Z,4.13
2022-10-17T18:36:09.937Z,4.45
2022-10-17T18:38:37.401Z,4.85
2022-10-17T18:41:05.588Z,4.07
2022-10-17T18:43:36.752Z,4.05
2022-10-17T18:46:12.438Z,5.00
2022-10-17T18:48:44.700Z,4.05
2022-10-17T18:51:13.075Z,3.85
2022-10-17T18:53:41.613Z,3.58
2022-10-17T18:56:09.726Z,3.80
2022-10-17T18:58:38.158Z,4.00
2022-10-17T19:01:07.538Z,3.80
2022-10-17T19:03:34.420Z,4.43
2022-10-17T19:06:08.070Z,3.63
2022-10-17T19:08:36.139Z,3.53
2022-10-17T19:11:17.803Z,3.80
2022-10-17T19:16:23.520Z,3.70
2022-10-17T19:19:05.242Z,5.30
2022-10-17T19:21:32.193Z,4.20
2022-10-17T19:24:05.264Z,5.03
2022-10-17T19:26:35.495Z,4.28
2022-10-17T19:29:03.162Z,4.47
2022-10-17T19:31:31.887Z,4.75
2022-10-17T19:33:59.419Z,5.50
2022-10-17T19:36:32.502Z,5.25
2022-10-17T19:39:05.894Z,5.00
2022-10-17T19:41:33.744Z,5.07
2022-10-17T19:44:00.876Z,5.07
2022-10-17T19:46:29.382Z,5.97
2022-10-17T19:48:56.787Z,4.88
2022-10-17T19:51:24.717Z,5.95
2022-10-17T19:53:53.848Z,5.65
2022-10-17T19:56:21.990Z,5.80
2022-10-17T19:58:50.082Z,6.32
2022-10-17T20:01:20.247Z,6.40
2022-10-17T20:03:47.550Z,6.28
2022-10-17T20:06:14.987Z,6.20
2022-10-17T20:08:42.494Z,7.18
2022-10-17T20:11:13.223Z,6.80
2022-10-17T20:13:40.673Z,7.57
2022-10-17T20:16:10.745Z,6.72
2022-10-17T20:18:38.341Z,6.88
2022-10-17T20:21:08.605Z,7.25
2022-10-17T20:23:35.835Z,5.05
2022-10-17T20:26:33.170Z,5.20
2022-10-17T20:28:54.039Z,5.82
2022-10-17T20:31:21.669Z,5.13
2022-10-17T20:33:48.541Z,5.72
2022-10-17T20:36:16.631Z,5.10
2022-10-17T20:38:43.548Z,5.35
2022-10-17T20:41:11.029Z,5.00
2022-10-17T20:43:38.349Z,6.22
2022-10-17T20:46:22.905Z,5.07
2022-10-17T20:48:55.438Z,5.43
2022-10-17T20:51:22.437Z,5.30
2022-10-17T20:53:49.551Z,5.60
2022-10-17T20:56:25.598Z,5.32
2022-10-17T20:58:57.917Z,5.30
2022-10-17T21:01:26.165Z,4.93
2022-10-17T21:03:53.479Z,4.72
2022-10-17T21:06:21.730Z,4.75
2022-10-17T21:08:49.406Z,4.57
2022-10-17T21:11:21.466Z,4.60
2022-10-17T21:13:54.958Z,4.18
2022-10-17T21:16:22.280Z,4.63
2022-10-17T21:18:52.389Z,3.90
2022-10-17T21:21:23.567Z,4.18
2022-10-17T21:23:51.579Z,4.13
2022-10-17T21:26:18.815Z,3.90
2022-10-17T21:28:47.627Z,4.13
2022-10-17T21:31:20.658Z,3.60
2022-10-17T21:33:51.015Z,4.22
2022-10-17T21:36:19.250Z,3.70
2022-10-17T21:38:48.173Z,3.65
2022-10-17T21:41:17.334Z,4.70
2022-10-17T21:43:44.774Z,4.35
2022-10-17T21:46:19.411Z,4.30
2022-10-17T21:48:47.591Z,4.40
2022-10-17T21:51:16.638Z,4.25
2022-10-17T21:53:44.271Z,3.85
2022-10-17T21:56:13.724Z,4.90
2022-10-17T21:58:41.201Z,4.57
2022-10-17T22:01:11.497Z,4.07
2022-10-17T22:03:45.688Z,3.97
2022-10-17T22:06:39.261Z,4.45
2022-10-17T22:09:08.632Z,4.15
2022-10-17T22:11:36.115Z,4.20
2022-10-17T22:14:06.042Z,4.43
2022-10-17T22:16:33.310Z,4.75
2022-10-17T22:19:05.847Z,5.20
2022-10-17T22:21:35.439Z,4.65
2022-10-17T22:24:06.256Z,5.32
2022-10-17T22:26:35.487Z,4.65
2022-10-17T22:29:04.447Z,4.50
2022-10-17T22:31:31.820Z,4.22
2022-10-17T22:33:58.737Z,4.97
2022-10-17T22:36:25.811Z,4.53
2022-10-17T22:38:52.732Z,5.05
2022-10-17T22:41:20.585Z,4.60
2022-10-17T22:43:47.436Z,4.60
2022-10-17T22:46:16.315Z,5.13
2022-10-17T22:48:43.682Z,4.53
2022-10-17T22:51:11.063Z,4.80
2022-10-17T22:53:38.072Z,4.90
2022-10-17T22:56:09.617Z,4.63
2022-10-17T22:58:37.146Z,4.50
2022-10-17T23:01:05.853Z,4.35
2022-10-17T23:03:33.611Z,5.18
2022-10-17T23:06:01.006Z,4.32
2022-10-17T23:08:28.329Z,4.70
2022-10-17T23:10:55.308Z,4.00
2022-10-17T23:13:22.245Z,5.15
2022-10-17T23:15:56.713Z,5.20
2022-10-17T23:18:25.781Z,4.30
2022-10-17T23:20:52.833Z,4.78
2022-10-17T23:23:20.378Z,4.28
2022-10-17T23:25:47.990Z,3.80
2022-10-17T23:28:15.073Z,4.28
2022-10-17T23:30:42.154Z,4.38
2022-10-17T23:33:11.887Z,4.28
2022-10-17T23:35:39.071Z,4.43
2022-10-17T23:38:06.094Z,4.70
2022-10-17T23:40:34.870Z,4.68
2022-10-17T23:43:02.245Z,3.97
2022-10-17T23:45:31.266Z,4.47
2022-10-17T23:48:00.420Z,4.80
2022-10-17T23:50:27.328Z,5.45
2022-10-17T23:52:54.285Z,4.85
2022-10-17T23:55:21.219Z,4.60
2022-10-17T23:57:48.107Z,4.90
