createdAt,value
2018-03-04T00:02:05.731Z,69.85
2018-03-04T00:07:12.317Z,70.03
2018-03-04T00:12:15.296Z,68.35
2018-03-04T00:17:18.051Z,68.30
2018-03-04T00:27:51.472Z,69.90
2018-03-04T00:32:54.320Z,69.78
2018-03-04T00:37:57.284Z,69.18
2018-03-04T00:43:00.082Z,70.23
2018-03-04T00:48:02.882Z,67.22
2018-03-04T00:53:05.694Z,66.20
2018-03-04T00:58:08.539Z,66.12
2018-03-04T01:03:11.342Z,64.75
2018-03-04T01:08:14.124Z,65.07
2018-03-04T01:13:17.090Z,63.55
2018-03-04T01:18:20.808Z,64.72
2018-03-04T01:23:24.567Z,67.60
2018-03-04T01:28:27.474Z,67.40
2018-03-04T01:33:30.648Z,65.80
2018-03-04T01:38:34.189Z,65.75
2018-03-04T01:43:37.290Z,69.78
2018-03-04T01:48:40.518Z,63.07
2018-03-04T01:53:43.659Z,62.37
2018-03-04T01:58:46.975Z,63.00
2018-03-04T02:03:49.774Z,67.53
2018-03-04T02:08:52.621Z,65.82
2018-03-04T02:13:55.481Z,63.40
2018-03-04T02:18:58.696Z,67.07
2018-03-04T02:24:01.486Z,62.70
2018-03-04T02:29:04.944Z,65.50
2018-03-04T02:34:08.458Z,63.80
2018-03-04T02:39:11.380Z,64.40
2018-03-04T02:44:15.054Z,64.12
2018-03-04T02:49:18.982Z,65.73
2018-03-04T02:54:22.220Z,64.28
2018-03-04T02:59:25.437Z,65.70
2018-03-04T03:04:28.241Z,69.32
2018-03-04T03:09:31.064Z,67.72
2018-03-04T03:14:33.867Z,65.50
2018-03-04T03:19:36.763Z,69.45
2018-03-04T03:24:39.656Z,67.20
2018-03-04T03:29:42.621Z,67.85
2018-03-04T03:34:45.804Z,63.72
2018-03-04T03:39:49.457Z,66.22
2018-03-04T03:44:53.103Z,66.03
2018-03-04T03:49:56.392Z,68.27
2018-03-04T03:54:59.610Z,72.57
2018-03-04T04:00:03.433Z,73.25
2018-03-04T06:38:12.045Z,86.87
2018-03-04T06:43:16.237Z,79.10
2018-03-04T06:48:19.314Z,73.40
2018-03-04T07:11:42.864Z,74.35
2018-03-04T07:16:46.013Z,73.72
2018-03-04T07:21:49.202Z,72.05
2018-03-04T07:26:55.883Z,69.60
2018-03-04T07:31:58.726Z,65.05
2018-03-04T07:37:01.705Z,95.93
2018-03-04T07:42:05.173Z,85.13
2018-03-04T07:47:10.616Z,69.68
2018-03-04T07:52:13.551Z,71.70
2018-03-04T07:57:17.093Z,68.13
2018-03-04T08:02:19.918Z,67.82
2018-03-04T08:07:24.632Z,67.80
2018-03-04T08:12:28.019Z,71.43
2018-03-04T08:17:34.492Z,67.28
2018-03-04T08:22:39.209Z,65.75
2018-03-04T08:27:54.086Z,66.82
2018-03-04T08:32:58.174Z,65.37
2018-03-04T08:38:06.556Z,65.72
2018-03-04T08:43:34.938Z,61.45
2018-03-04T08:54:15.313Z,63.05
2018-03-04T08:59:22.385Z,63.00
2018-03-04T09:04:25.328Z,62.08
2018-03-04T09:09:28.224Z,59.42
2018-03-04T09:14:31.082Z,60.05
2018-03-04T09:19:34.388Z,59.17
2018-03-04T09:24:37.829Z,56.63
2018-03-04T09:29:42.045Z,57.67
2018-03-04T09:34:45.193Z,54.73
2018-03-04T09:39:49.346Z,56.30
2018-03-04T09:44:53.951Z,51.53
2018-03-04T09:49:57.264Z,46.70
2018-03-04T09:55:04.952Z,47.88
2018-03-04T10:00:09.094Z,44.58
2018-03-04T10:05:12.253Z,45.72
2018-03-04T10:10:17.886Z,47.70
2018-03-04T10:15:20.714Z,48.10
2018-03-04T10:20:25.063Z,47.80
2018-03-04T10:25:29.090Z,47.45
2018-03-04T10:30:31.906Z,48.92
2018-03-04T10:35:35.893Z,50.60
2018-03-04T10:40:39.864Z,48.28
2018-03-04T10:45:42.843Z,47.20
2018-03-04T10:56:25.147Z,46.22
2018-03-04T11:01:45.211Z,45.05
2018-03-04T11:06:48.454Z,43.63
2018-03-04T11:11:55.154Z,44.80
2018-03-04T11:16:58.318Z,43.35
2018-03-04T11:22:06.760Z,42.90
2018-03-04T11:27:14.926Z,39.90
2018-03-04T11:32:18.940Z,39.80
2018-03-04T11:37:22.877Z,36.13
2018-03-04T11:42:26.778Z,38.83
2018-03-04T11:47:29.629Z,35.97
2018-03-04T11:52:33.552Z,37.17
2018-03-04T11:57:37.217Z,36.05
2018-03-04T12:02:41.131Z,34.92
2018-03-04T12:07:44.313Z,37.50
2018-03-04T12:12:48.585Z,36.33
2018-03-04T12:17:51.375Z,34.85
2018-03-04T12:22:54.191Z,30.65
2018-03-04T12:27:57.120Z,32.88
2018-03-04T12:38:31.058Z,32.45
2018-03-04T12:43:36.812Z,35.50
2018-03-04T12:48:41.209Z,35.87
2018-03-04T12:53:45.012Z,39.28
2018-03-04T12:58:47.977Z,39.95
2018-03-04T13:03:51.141Z,38.10
2018-03-04T13:08:56.170Z,38.33
2018-03-04T13:13:59.063Z,41.10
2018-03-04T13:19:02.702Z,40.28
2018-03-04T13:24:08.862Z,42.15
2018-03-04T13:34:22.245Z,43.20
2018-03-04T13:39:25.297Z,42.90
2018-03-04T13:44:28.143Z,43.17
2018-03-04T13:49:31.012Z,41.70
2018-03-04T13:54:37.944Z,41.28
2018-03-04T13:59:40.798Z,42.37
2018-03-04T14:04:43.572Z,42.13
2018-03-04T14:09:46.347Z,43.08
2018-03-04T14:14:49.137Z,41.63
2018-03-04T14:19:52.248Z,42.40
2018-03-04T14:24:55.039Z,40.67
2018-03-04T14:29:57.880Z,41.87
2018-03-04T14:35:04.635Z,38.90
2018-03-04T14:40:07.783Z,40.00
2018-03-04T14:45:13.411Z,37.65
2018-03-04T14:50:17.350Z,36.42
2018-03-04T14:55:21.273Z,34.58
2018-03-04T15:00:24.985Z,36.27
2018-03-04T15:05:28.818Z,36.90
2018-03-04T15:10:38.143Z,36.15
2018-03-04T15:15:41.265Z,35.80
2018-03-04T15:20:45.598Z,33.90
2018-03-04T15:26:01.516Z,32.20
2018-03-04T15:31:04.687Z,32.40
2018-03-04T15:36:08.040Z,34.00
2018-03-04T15:41:10.865Z,33.88
2018-03-04T15:46:14.461Z,35.13
2018-03-04T15:51:17.493Z,37.50
2018-03-04T15:56:21.236Z,36.60
2018-03-04T16:01:25.103Z,37.35
2018-03-04T16:06:27.899Z,36.90
2018-03-04T16:11:31.182Z,37.80
2018-03-04T16:16:34.060Z,40.00
2018-03-04T16:21:36.903Z,37.78
2018-03-04T16:26:39.715Z,34.70
2018-03-04T16:31:44.611Z,35.03
2018-03-04T16:36:47.772Z,36.83
2018-03-04T16:41:50.594Z,35.50
2018-03-04T16:46:53.674Z,35.22
2018-03-04T16:51:58.065Z,32.08
2018-03-04T16:57:01.960Z,31.87
2018-03-04T17:02:07.732Z,31.40
2018-03-04T17:07:10.881Z,30.48
2018-03-04T17:12:13.662Z,29.75
2018-03-04T17:17:16.805Z,29.12
2018-03-04T17:22:19.800Z,28.67
2018-03-04T17:27:22.638Z,26.42
2018-03-04T17:32:25.489Z,24.57
2018-03-04T17:37:29.111Z,25.15
2018-03-04T17:42:31.951Z,24.80
2018-03-04T17:47:34.889Z,25.47
2018-03-04T17:52:37.819Z,23.20
2018-03-04T17:57:40.772Z,25.50
2018-03-04T18:02:44.321Z,25.70
2018-03-04T18:07:47.169Z,24.67
2018-03-04T18:12:51.409Z,24.80
2018-03-04T18:28:54.369Z,20.73
2018-03-04T18:33:57.180Z,19.33
2018-03-04T18:39:01.068Z,19.30
2018-03-04T18:44:03.958Z,18.67
2018-03-04T18:49:07.160Z,19.17
2018-03-04T18:54:18.040Z,19.30
2018-03-04T18:59:21.187Z,20.50
2018-03-04T19:04:24.097Z,19.20
2018-03-04T19:09:26.916Z,18.90
2018-03-04T19:14:30.640Z,20.08
2018-03-04T19:19:33.879Z,19.80
2018-03-04T19:24:37.009Z,19.12
2018-03-04T19:29:39.940Z,20.83
2018-03-04T19:34:42.823Z,20.83
2018-03-04T19:39:45.787Z,20.58
2018-03-04T19:44:49.433Z,22.50
2018-03-04T19:49:53.484Z,21.77
2018-03-04T19:54:56.577Z,23.60
2018-03-04T20:00:00.260Z,23.38
2018-03-04T20:05:03.178Z,25.67
2018-03-04T20:10:10.010Z,23.55
2018-03-04T20:15:13.230Z,24.83
2018-03-04T20:20:17.907Z,24.45
2018-03-04T20:25:22.069Z,25.05
2018-03-04T20:30:25.048Z,23.87
2018-03-04T20:35:28.110Z,23.70
2018-03-04T20:40:35.869Z,26.15
2018-03-04T20:45:38.893Z,24.20
2018-03-04T20:50:47.713Z,25.50
2018-03-04T20:55:56.813Z,28.40
2018-03-04T21:01:05.448Z,28.42
2018-03-04T21:06:10.075Z,27.70
2018-03-04T21:11:25.262Z,28.20
2018-03-04T21:22:08.494Z,29.97
2018-03-04T21:27:22.450Z,28.85
2018-03-04T21:37:41.228Z,30.30
2018-03-04T21:48:11.058Z,30.90
2018-03-04T21:59:09.551Z,29.90
2018-03-04T22:04:15.023Z,34.20
2018-03-04T22:09:21.599Z,30.23
2018-03-04T22:14:24.469Z,31.73
2018-03-04T22:19:28.349Z,30.05
2018-03-04T22:24:36.458Z,29.87
2018-03-04T22:29:42.760Z,30.17
2018-03-04T22:34:46.665Z,30.25
2018-03-04T22:39:49.489Z,27.27
2018-03-04T22:45:02.186Z,27.60
2018-03-04T22:50:05.124Z,29.08
2018-03-04T22:55:08.062Z,30.58
2018-03-04T23:00:15.391Z,30.48
2018-03-04T23:05:20.183Z,31.65
2018-03-04T23:10:23.783Z,30.07
2018-03-04T23:15:26.951Z,29.35
2018-03-04T23:20:30.262Z,28.57
2018-03-04T23:25:37.529Z,30.23
2018-03-04T23:30:40.431Z,30.50
2018-03-04T23:35:44.629Z,28.98
2018-03-04T23:40:51.947Z,28.85
2018-03-04T23:45:56.052Z,25.02
2018-03-04T23:51:00.712Z,24.98
2018-03-04T23:56:05.967Z,25.25
