createdAt,value
2019-01-29T15:49:27.494Z,48.05
2019-01-29T15:51:57.621Z,52.93
2019-01-29T15:54:27.789Z,51.52
2019-01-29T15:56:57.931Z,50.70
2019-01-29T15:59:28.099Z,50.35
2019-01-29T16:01:58.235Z,47.66
2019-01-29T16:47:20.485Z,27.38
2019-01-29T16:49:50.875Z,28.10
2019-01-29T16:53:30.024Z,17.04
2019-01-29T16:56:00.197Z,17.27
2019-01-29T16:58:30.335Z,21.40
2019-01-29T17:01:01.004Z,25.62
2019-01-29T17:03:31.156Z,29.49
2019-01-29T17:06:01.366Z,32.34
2019-01-29T17:08:32.510Z,35.12
2019-01-29T17:11:02.733Z,37.47
2019-01-29T17:13:33.011Z,40.18
2019-01-29T17:16:03.187Z,46.26
2019-01-29T17:18:33.313Z,43.45
2019-01-29T17:21:03.486Z,46.61
2019-01-29T17:23:33.620Z,44.24
2019-01-29T17:26:03.801Z,46.58
2019-01-29T17:28:33.921Z,45.02
2019-01-29T17:31:04.130Z,47.33
2019-01-29T17:33:34.273Z,45.05
2019-01-29T17:36:04.441Z,48.06
2019-01-29T17:38:34.564Z,45.33
2019-01-29T17:41:05.000Z,47.34
2019-01-29T17:43:35.128Z,46.38
2019-01-29T17:46:05.310Z,47.42
2019-01-29T17:48:35.440Z,46.82
2019-01-29T17:51:05.620Z,47.68
2019-01-29T17:53:37.346Z,47.72
2019-01-29T17:56:07.613Z,47.46
2019-01-29T17:58:37.736Z,49.17
2019-01-29T18:01:07.901Z,48.93
2019-01-29T18:03:38.040Z,49.41
2019-01-29T18:06:08.223Z,51.24
2019-01-29T18:08:38.375Z,48.42
2019-01-29T18:11:09.604Z,51.90
2019-01-29T18:13:39.739Z,47.60
2019-01-29T18:16:09.925Z,51.92
2019-01-29T18:18:40.049Z,48.32
2019-01-29T18:21:10.234Z,50.43
2019-01-29T18:23:40.377Z,49.24
2019-01-29T18:26:10.583Z,50.43
2019-01-29T18:28:40.722Z,49.66
2019-01-29T18:31:10.913Z,51.42
2019-01-29T18:33:41.041Z,49.22
2019-01-29T18:36:11.226Z,51.61
2019-01-29T18:38:41.362Z,49.36
2019-01-29T18:41:11.541Z,52.80
2019-01-29T18:43:41.675Z,48.98
2019-01-29T18:46:11.886Z,52.09
2019-01-29T18:48:42.008Z,49.43
2019-01-29T18:51:12.231Z,51.20
2019-01-29T18:53:42.360Z,49.91
2019-01-29T18:56:12.548Z,51.13
2019-01-29T18:58:42.771Z,51.55
2019-01-29T19:01:13.908Z,51.57
2019-01-29T19:03:44.050Z,52.29
2019-01-29T19:06:14.231Z,51.14
2019-01-29T19:08:46.044Z,53.80
2019-01-29T19:11:16.228Z,52.42
2019-01-29T19:13:46.370Z,54.86
2019-01-29T19:16:16.582Z,52.45
2019-01-29T19:18:46.751Z,54.87
2019-01-29T19:21:16.968Z,54.03
2019-01-29T19:23:48.313Z,54.15
2019-01-29T19:26:18.491Z,54.87
2019-01-29T19:28:48.617Z,58.57
2019-01-29T19:31:18.792Z,58.72
2019-01-29T19:33:48.920Z,55.87
2019-01-29T19:36:19.117Z,49.25
2019-01-29T19:38:49.272Z,48.38
2019-01-29T19:41:19.445Z,49.51
2019-01-29T19:43:49.577Z,53.89
2019-01-29T19:46:19.827Z,54.35
2019-01-29T19:48:49.962Z,53.67
2019-01-29T19:51:20.156Z,58.69
2019-01-29T19:53:50.276Z,59.68
2019-01-29T19:56:20.475Z,57.74
2019-01-29T19:58:50.606Z,54.69
2019-01-29T20:01:20.790Z,48.45
2019-01-29T20:03:50.918Z,47.61
2019-01-29T20:06:21.471Z,48.98
2019-01-29T20:08:51.607Z,52.61
2019-01-29T20:11:21.785Z,55.08
2019-01-29T20:13:51.930Z,52.72
2019-01-29T20:16:23.090Z,55.79
2019-01-29T20:18:53.225Z,53.90
2019-01-29T20:21:23.401Z,59.11
2019-01-29T20:23:55.163Z,60.01
2019-01-29T20:26:25.370Z,57.21
2019-01-29T20:28:55.518Z,54.48
2019-01-29T20:31:27.323Z,48.67
2019-01-29T20:33:59.073Z,48.10
2019-01-29T20:36:29.250Z,49.47
2019-01-29T20:39:01.560Z,51.90
2019-01-29T20:41:33.023Z,54.76
2019-01-29T20:44:03.194Z,52.26
2019-01-29T20:46:33.527Z,59.10
2019-01-29T20:49:03.660Z,58.82
2019-01-29T20:51:33.850Z,56.06
2019-01-29T20:54:03.983Z,53.57
2019-01-29T20:56:34.214Z,47.79
2019-01-29T20:59:04.368Z,47.34
2019-01-29T21:01:35.846Z,48.72
2019-01-29T21:04:06.009Z,49.96
2019-01-29T21:06:36.204Z,56.91
2019-01-29T21:09:08.459Z,52.24
2019-01-29T21:11:38.665Z,57.20
2019-01-29T21:14:08.793Z,52.49
2019-01-29T21:16:38.985Z,55.58
2019-01-29T21:19:09.120Z,53.60
2019-01-29T21:21:39.296Z,54.42
2019-01-29T21:24:09.429Z,54.07
2019-01-29T21:26:39.609Z,55.05
2019-01-29T21:29:09.747Z,54.24
2019-01-29T21:31:39.926Z,55.04
2019-01-29T21:34:10.054Z,55.02
2019-01-29T21:36:40.228Z,56.52
2019-01-29T21:39:10.362Z,54.53
2019-01-29T21:41:40.543Z,56.06
2019-01-29T21:44:10.675Z,55.09
2019-01-29T21:46:40.887Z,54.45
2019-01-29T21:49:11.007Z,59.41
2019-01-29T21:51:41.197Z,59.24
2019-01-29T21:54:11.328Z,55.52
2019-01-29T21:56:41.519Z,48.92
2019-01-29T21:59:13.472Z,48.05
2019-01-29T22:01:44.312Z,49.14
2019-01-29T22:04:14.480Z,50.33
2019-01-29T22:06:44.648Z,51.76
2019-01-29T22:09:14.807Z,56.40
2019-01-29T22:11:44.977Z,52.95
2019-01-29T22:14:15.138Z,61.27
2019-01-29T22:16:45.320Z,59.41
2019-01-29T22:19:15.485Z,56.10
2019-01-29T22:21:45.652Z,53.19
2019-01-29T22:24:15.823Z,47.92
2019-01-29T22:26:45.999Z,47.68
2019-01-29T22:29:23.214Z,49.00
2019-01-29T22:31:48.045Z,50.45
2019-01-29T22:34:18.207Z,59.22
2019-01-29T22:36:48.383Z,59.49
2019-01-29T22:39:18.543Z,57.00
2019-01-29T22:41:48.715Z,54.46
2019-01-29T22:44:18.874Z,48.80
2019-01-29T22:46:49.055Z,48.74
2019-01-29T22:49:19.210Z,49.83
2019-01-29T22:51:49.383Z,54.50
2019-01-29T22:54:19.564Z,54.79
2019-01-29T22:56:49.808Z,55.22
2019-01-29T22:59:19.967Z,54.66
2019-01-29T23:01:50.888Z,57.23
2019-01-29T23:04:21.054Z,54.39
2019-01-29T23:06:53.242Z,55.77
2019-01-29T23:09:23.364Z,59.82
2019-01-29T23:11:53.543Z,58.11
2019-01-29T23:14:23.669Z,55.26
2019-01-29T23:16:53.838Z,49.06
2019-01-29T23:19:23.965Z,48.61
2019-01-29T23:21:54.142Z,49.45
2019-01-29T23:24:24.274Z,50.77
2019-01-29T23:26:55.417Z,57.16
2019-01-29T23:29:25.546Z,52.68
2019-01-29T23:31:55.712Z,58.92
2019-01-29T23:34:25.836Z,59.45
2019-01-29T23:36:56.015Z,57.02
2019-01-29T23:39:26.144Z,54.92
2019-01-29T23:41:56.324Z,48.87
2019-01-29T23:44:26.454Z,48.45
2019-01-29T23:46:56.655Z,49.73
2019-01-29T23:49:26.797Z,57.76
2019-01-29T23:51:57.062Z,53.49
2019-01-29T23:54:27.200Z,58.00
2019-01-29T23:56:57.383Z,53.56
2019-01-29T23:59:27.542Z,58.65
