createdAt,value
2018-12-07T00:01:26.032Z,92.60
2018-12-07T00:03:55.889Z,92.70
2018-12-07T00:06:25.403Z,92.60
2018-12-07T00:08:54.797Z,92.50
2018-12-07T00:11:24.179Z,92.50
2018-12-07T00:13:53.696Z,92.50
2018-12-07T00:16:23.211Z,92.40
2018-12-07T00:18:52.688Z,92.60
2018-12-07T00:21:21.968Z,92.50
2018-12-07T00:23:51.244Z,92.40
2018-12-07T00:26:20.641Z,92.50
2018-12-07T00:28:50.223Z,92.60
2018-12-07T00:31:19.727Z,92.50
2018-12-07T00:33:49.151Z,92.50
2018-12-07T00:36:18.628Z,92.50
2018-12-07T00:38:48.123Z,92.60
2018-12-07T00:41:18.143Z,92.60
2018-12-07T00:43:47.507Z,92.50
2018-12-07T00:46:17.017Z,92.50
2018-12-07T00:48:46.563Z,92.50
2018-12-07T00:51:16.060Z,92.60
2018-12-07T00:53:45.465Z,92.60
2018-12-07T00:56:15.189Z,92.60
2018-12-07T00:58:44.676Z,92.60
2018-12-07T01:01:14.083Z,92.80
2018-12-07T01:03:43.574Z,92.90
2018-12-07T01:06:13.104Z,93.00
2018-12-07T01:08:42.588Z,93.00
2018-12-07T01:11:11.999Z,93.10
2018-12-07T01:13:41.400Z,93.20
2018-12-07T01:16:10.887Z,93.20
2018-12-07T01:18:40.376Z,93.20
2018-12-07T01:21:09.768Z,93.20
2018-12-07T01:23:39.227Z,93.20
2018-12-07T01:26:08.735Z,93.30
2018-12-07T01:28:38.118Z,93.70
2018-12-07T01:31:07.629Z,93.40
2018-12-07T01:33:37.035Z,93.30
2018-12-07T01:36:06.520Z,93.30
2018-12-07T01:38:37.056Z,93.20
2018-12-07T01:41:06.476Z,93.30
2018-12-07T01:43:36.045Z,93.20
2018-12-07T01:46:05.539Z,93.30
2018-12-07T01:48:34.847Z,93.30
2018-12-07T01:51:04.127Z,93.50
2018-12-07T01:53:33.494Z,93.40
2018-12-07T01:56:02.825Z,93.40
2018-12-07T01:58:32.154Z,93.30
2018-12-07T02:01:01.463Z,93.40
2018-12-07T02:03:31.875Z,93.70
2018-12-07T02:06:01.581Z,93.30
2018-12-07T02:08:30.982Z,93.30
2018-12-07T02:11:00.387Z,93.30
2018-12-07T02:13:29.732Z,93.40
2018-12-07T02:15:59.065Z,93.50
2018-12-07T02:18:28.554Z,93.50
2018-12-07T02:21:00.631Z,93.60
2018-12-07T02:23:30.297Z,93.60
2018-12-07T02:25:59.594Z,93.70
2018-12-07T02:28:29.056Z,93.70
2018-12-07T02:30:58.406Z,93.70
2018-12-07T02:33:27.710Z,93.80
2018-12-07T02:35:57.041Z,93.80
2018-12-07T02:38:26.456Z,93.90
2018-12-07T02:40:55.986Z,93.90
2018-12-07T02:43:25.235Z,94.00
2018-12-07T02:45:54.622Z,94.00
2018-12-07T02:48:24.019Z,94.20
2018-12-07T02:50:53.401Z,94.20
2018-12-07T02:53:24.579Z,94.20
2018-12-07T02:55:53.942Z,94.10
2018-12-07T02:58:23.311Z,94.20
2018-12-07T03:00:52.651Z,94.20
2018-12-07T03:03:22.079Z,94.10
2018-12-07T03:05:51.571Z,94.10
2018-12-07T03:08:20.964Z,94.10
2018-12-07T03:10:50.479Z,94.20
2018-12-07T03:13:19.885Z,94.20
2018-12-07T03:15:49.226Z,94.20
2018-12-07T03:18:27.394Z,94.30
2018-12-07T03:20:56.893Z,94.30
2018-12-07T03:23:26.496Z,94.40
2018-12-07T03:25:56.610Z,94.40
2018-12-07T03:28:25.946Z,94.50
2018-12-07T03:30:55.336Z,94.60
2018-12-07T03:33:24.642Z,94.70
2018-12-07T03:35:53.990Z,94.90
2018-12-07T03:38:23.327Z,95.00
2018-12-07T03:40:54.646Z,95.10
2018-12-07T03:43:24.135Z,95.20
2018-12-07T03:45:53.522Z,95.60
2018-12-07T03:48:23.696Z,95.40
2018-12-07T03:50:53.070Z,95.40
2018-12-07T03:53:22.397Z,95.20
2018-12-07T03:55:51.855Z,95.60
2018-12-07T03:58:21.252Z,95.60
2018-12-07T04:00:50.827Z,95.70
2018-12-07T04:03:20.318Z,95.70
2018-12-07T04:05:49.654Z,95.80
2018-12-07T04:08:19.406Z,95.90
2018-12-07T04:10:48.843Z,95.90
2018-12-07T04:13:18.347Z,95.90
2018-12-07T04:15:47.766Z,96.20
2018-12-07T04:18:17.254Z,96.10
2018-12-07T04:20:46.765Z,95.90
2018-12-07T04:23:16.183Z,96.00
2018-12-07T04:25:45.850Z,96.00
2018-12-07T04:28:17.322Z,96.00
2018-12-07T04:30:46.707Z,96.10
2018-12-07T04:33:16.447Z,96.10
2018-12-07T04:35:45.749Z,96.20
2018-12-07T04:38:15.108Z,96.30
2018-12-07T04:40:44.511Z,96.30
2018-12-07T04:43:13.878Z,96.30
2018-12-07T04:45:43.320Z,96.30
2018-12-07T04:48:12.630Z,96.40
2018-12-07T04:50:41.986Z,96.50
2018-12-07T04:53:11.449Z,96.40
2018-12-07T04:55:41.925Z,96.50
2018-12-07T04:58:11.264Z,96.50
2018-12-07T05:00:40.576Z,96.60
2018-12-07T05:03:10.090Z,96.50
2018-12-07T05:05:39.474Z,96.70
2018-12-07T05:08:08.798Z,96.80
2018-12-07T05:10:38.088Z,96.80
2018-12-07T05:13:07.336Z,96.80
2018-12-07T05:15:36.646Z,96.90
2018-12-07T05:18:09.169Z,96.90
2018-12-07T05:20:38.764Z,97.00
2018-12-07T05:23:08.223Z,97.00
2018-12-07T05:25:37.615Z,97.00
2018-12-07T05:28:07.178Z,97.10
2018-12-07T05:30:36.669Z,97.10
2018-12-07T05:33:05.981Z,97.20
2018-12-07T05:35:35.410Z,97.20
2018-12-07T05:38:06.554Z,97.20
2018-12-07T05:40:35.894Z,97.20
2018-12-07T05:43:05.365Z,97.20
2018-12-07T05:45:34.852Z,97.20
2018-12-07T05:48:04.437Z,97.20
2018-12-07T05:50:33.758Z,97.20
2018-12-07T05:53:03.186Z,97.20
2018-12-07T05:55:32.535Z,97.30
2018-12-07T05:58:02.027Z,97.20
2018-12-07T06:00:31.419Z,97.30
2018-12-07T06:03:00.852Z,97.30
2018-12-07T06:05:30.287Z,97.30
2018-12-07T06:08:00.320Z,97.40
2018-12-07T06:10:29.705Z,97.40
2018-12-07T06:12:59.088Z,97.40
2018-12-07T06:15:31.160Z,97.50
2018-12-07T06:18:00.642Z,97.80
2018-12-07T06:20:30.164Z,97.50
2018-12-07T06:22:59.657Z,97.50
2018-12-07T06:25:29.008Z,97.60
2018-12-07T06:27:58.452Z,97.70
2018-12-07T06:30:28.086Z,97.70
2018-12-07T06:32:57.459Z,97.70
2018-12-07T06:35:26.919Z,97.80
2018-12-07T06:37:56.278Z,97.70
2018-12-07T06:40:25.570Z,97.70
2018-12-07T06:42:56.490Z,97.70
2018-12-07T06:45:26.012Z,97.70
2018-12-07T06:47:55.609Z,97.70
2018-12-07T06:50:25.228Z,97.80
2018-12-07T06:52:54.625Z,97.90
2018-12-07T06:55:25.151Z,97.90
2018-12-07T06:57:54.565Z,97.90
2018-12-07T07:00:24.231Z,97.90
2018-12-07T07:02:53.653Z,98.00
2018-12-07T07:05:22.969Z,98.30
2018-12-07T07:07:52.474Z,98.00
2018-12-07T07:10:21.953Z,98.10
2018-12-07T07:12:51.524Z,98.10
2018-12-07T07:15:21.121Z,98.20
2018-12-07T07:17:50.566Z,98.20
2018-12-07T07:20:20.020Z,98.20
2018-12-07T07:22:49.625Z,98.20
2018-12-07T07:25:19.027Z,98.20
2018-12-07T07:27:48.344Z,98.30
2018-12-07T07:30:19.268Z,98.30
2018-12-07T07:32:48.687Z,98.30
2018-12-07T07:35:18.068Z,98.40
2018-12-07T07:37:47.406Z,98.40
2018-12-07T07:40:16.860Z,98.40
2018-12-07T07:42:47.414Z,98.40
2018-12-07T07:45:17.104Z,98.50
2018-12-07T07:47:46.705Z,98.50
2018-12-07T07:50:16.552Z,98.40
2018-12-07T07:52:45.953Z,98.50
2018-12-07T07:55:15.525Z,98.50
2018-12-07T07:57:45.429Z,98.60
2018-12-07T08:00:14.896Z,98.70
2018-12-07T08:02:44.364Z,98.70
2018-12-07T08:05:13.946Z,98.80
2018-12-07T08:07:43.212Z,98.80
2018-12-07T08:10:12.654Z,98.90
2018-12-07T08:12:42.139Z,98.90
2018-12-07T08:15:11.610Z,99.00
2018-12-07T08:17:40.924Z,99.00
2018-12-07T08:20:10.375Z,99.10
2018-12-07T08:22:39.884Z,99.20
2018-12-07T08:25:09.605Z,99.20
2018-12-07T08:27:39.305Z,99.30
2018-12-07T08:30:10.809Z,99.40
2018-12-07T08:32:40.214Z,99.40
2018-12-07T08:35:09.749Z,99.50
2018-12-07T08:37:40.293Z,99.50
2018-12-07T08:40:09.816Z,99.60
2018-12-07T08:42:39.205Z,99.60
2018-12-07T08:45:09.568Z,99.60
2018-12-07T08:47:38.951Z,99.70
2018-12-07T08:50:11.232Z,99.80
2018-12-07T08:52:40.703Z,99.80
2018-12-07T08:55:10.205Z,99.90
2018-12-07T08:57:39.588Z,99.90
2018-12-07T09:00:10.277Z,99.90
2018-12-07T09:02:42.270Z,99.90
2018-12-07T09:05:11.768Z,99.90
2018-12-07T09:07:41.242Z,99.90
2018-12-07T09:10:10.582Z,99.90
2018-12-07T09:12:40.085Z,99.90
2018-12-07T09:15:09.608Z,99.90
2018-12-07T09:17:39.689Z,99.90
2018-12-07T09:20:09.114Z,99.90
2018-12-07T09:22:38.550Z,99.90
2018-12-07T09:25:08.290Z,99.90
2018-12-07T09:27:40.294Z,99.90
2018-12-07T09:30:09.826Z,99.90
2018-12-07T09:32:39.645Z,99.90
2018-12-07T09:35:09.238Z,99.90
2018-12-07T09:37:38.593Z,99.90
2018-12-07T09:40:07.991Z,99.90
2018-12-07T09:42:37.523Z,99.90
2018-12-07T09:45:07.319Z,99.90
2018-12-07T09:47:36.830Z,99.90
2018-12-07T09:50:07.663Z,99.80
2018-12-07T09:52:38.167Z,99.80
2018-12-07T09:55:07.579Z,99.80
2018-12-07T09:57:37.105Z,99.80
2018-12-07T10:00:07.514Z,99.80
2018-12-07T10:02:38.417Z,99.80
2018-12-07T10:05:08.068Z,99.90
2018-12-07T10:07:37.504Z,99.90
2018-12-07T10:10:06.936Z,99.90
2018-12-07T10:12:36.485Z,99.90
2018-12-07T10:15:06.645Z,99.90
2018-12-07T10:17:36.069Z,99.90
2018-12-07T10:20:18.397Z,99.90
2018-12-07T10:22:55.127Z,99.80
2018-12-07T10:25:24.549Z,99.80
2018-12-07T10:27:53.950Z,99.80
2018-12-07T10:30:24.766Z,99.80
2018-12-07T10:32:54.817Z,99.80
2018-12-07T10:35:24.335Z,99.80
2018-12-07T10:37:53.805Z,99.90
2018-12-07T10:40:23.493Z,99.80
2018-12-07T10:42:53.080Z,99.80
2018-12-07T10:45:22.458Z,99.90
2018-12-07T10:47:51.870Z,99.90
2018-12-07T10:50:21.406Z,99.90
2018-12-07T10:52:50.836Z,99.90
2018-12-07T10:55:20.234Z,99.90
2018-12-07T10:57:49.691Z,99.90
2018-12-07T11:00:23.273Z,99.90
2018-12-07T11:02:56.915Z,99.90
2018-12-07T11:05:30.470Z,99.90
2018-12-07T11:08:04.152Z,99.90
2018-12-07T11:10:37.731Z,99.90
2018-12-07T11:13:11.328Z,99.90
2018-12-07T11:15:44.986Z,99.90
2018-12-07T11:18:18.745Z,99.90
2018-12-07T11:20:52.262Z,99.90
2018-12-07T11:23:25.901Z,99.90
2018-12-07T11:25:59.572Z,99.90
2018-12-07T11:28:33.229Z,99.90
2018-12-07T11:31:06.805Z,99.90
2018-12-07T11:33:40.481Z,99.90
2018-12-07T11:36:10.049Z,99.90
2018-12-07T11:38:39.925Z,99.90
2018-12-07T11:41:09.460Z,99.90
2018-12-07T11:43:41.751Z,99.90
2018-12-07T11:46:11.201Z,99.90
2018-12-07T11:48:40.769Z,99.90
2018-12-07T11:51:10.748Z,99.90
2018-12-07T11:53:40.414Z,99.90
2018-12-07T11:56:10.614Z,99.90
2018-12-07T11:58:42.095Z,99.90
2018-12-07T12:01:11.982Z,99.90
2018-12-07T12:03:42.522Z,99.90
2018-12-07T12:06:12.185Z,99.90
2018-12-07T12:08:42.081Z,99.90
2018-12-07T12:11:14.251Z,99.90
2018-12-07T12:13:44.806Z,99.90
2018-12-07T12:16:14.531Z,99.90
2018-12-07T12:18:44.023Z,99.90
2018-12-07T12:21:15.438Z,99.90
2018-12-07T12:23:45.323Z,99.90
2018-12-07T12:26:15.279Z,99.90
2018-12-07T12:28:45.100Z,99.90
2018-12-07T12:31:14.701Z,99.90
2018-12-07T12:33:44.505Z,99.90
2018-12-07T12:36:17.197Z,99.90
2018-12-07T12:38:47.026Z,99.90
2018-12-07T12:41:18.158Z,99.90
2018-12-07T12:43:49.788Z,99.90
2018-12-07T12:46:19.790Z,99.90
2018-12-07T12:49:07.528Z,99.90
2018-12-07T12:51:39.126Z,99.90
2018-12-07T12:54:08.438Z,99.90
2018-12-07T12:56:38.032Z,99.90
2018-12-07T12:59:07.630Z,99.90
2018-12-07T13:01:37.156Z,99.90
2018-12-07T13:04:06.570Z,99.90
2018-12-07T13:06:35.953Z,99.90
2018-12-07T13:09:07.885Z,99.90
2018-12-07T13:11:39.208Z,99.90
2018-12-07T13:14:09.192Z,99.90
2018-12-07T13:16:38.695Z,99.90
2018-12-07T13:19:08.180Z,99.90
2018-12-07T13:21:37.506Z,99.90
2018-12-07T13:24:06.864Z,99.90
2018-12-07T13:26:36.274Z,99.90
2018-12-07T13:29:05.606Z,99.90
2018-12-07T13:31:35.017Z,99.90
2018-12-07T13:34:04.486Z,99.90
2018-12-07T13:36:33.819Z,99.90
2018-12-07T13:39:04.876Z,99.90
2018-12-07T13:41:36.247Z,99.90
2018-12-07T13:44:05.753Z,99.90
2018-12-07T13:46:35.255Z,99.90
2018-12-07T13:49:04.755Z,99.90
2018-12-07T13:51:34.457Z,99.90
2018-12-07T13:54:04.124Z,99.90
2018-12-07T13:56:33.633Z,99.90
2018-12-07T13:59:06.461Z,99.90
2018-12-07T14:01:35.746Z,99.90
2018-12-07T14:04:05.612Z,99.90
2018-12-07T14:06:35.329Z,99.90
2018-12-07T14:09:07.692Z,99.90
2018-12-07T14:11:37.252Z,99.90
2018-12-07T14:14:06.750Z,99.90
2018-12-07T14:16:36.387Z,99.90
2018-12-07T14:19:05.909Z,99.90
2018-12-07T14:21:35.567Z,99.90
2018-12-07T14:24:05.040Z,99.90
2018-12-07T14:26:34.382Z,99.90
2018-12-07T14:29:03.825Z,99.90
2018-12-07T14:31:33.361Z,99.90
2018-12-07T14:34:04.208Z,99.90
2018-12-07T14:36:33.938Z,99.90
2018-12-07T14:39:05.832Z,99.90
2018-12-07T14:41:38.101Z,99.90
2018-12-07T14:44:07.654Z,99.90
2018-12-07T14:46:40.496Z,99.90
2018-12-07T14:49:10.062Z,99.90
2018-12-07T14:51:39.636Z,99.90
2018-12-07T14:54:11.051Z,99.90
2018-12-07T14:56:40.606Z,99.90
2018-12-07T14:59:10.260Z,99.90
2018-12-07T15:01:40.320Z,99.90
2018-12-07T15:04:10.500Z,99.90
2018-12-07T15:06:41.069Z,99.90
2018-12-07T15:09:10.914Z,99.90
2018-12-07T15:11:42.455Z,99.90
2018-12-07T15:14:15.670Z,99.90
2018-12-07T15:16:45.938Z,99.90
2018-12-07T15:19:15.502Z,99.90
2018-12-07T15:21:46.026Z,99.90
2018-12-07T15:24:15.696Z,99.90
2018-12-07T15:26:45.609Z,99.90
2018-12-07T15:29:16.212Z,99.90
2018-12-07T15:31:45.760Z,99.90
2018-12-07T15:34:15.228Z,99.90
2018-12-07T15:36:44.723Z,99.90
2018-12-07T15:39:14.507Z,99.90
2018-12-07T15:41:44.075Z,99.90
2018-12-07T15:44:13.679Z,99.90
2018-12-07T15:46:43.208Z,99.90
2018-12-07T15:49:12.620Z,99.90
2018-12-07T15:51:42.365Z,99.90
2018-12-07T15:54:11.985Z,99.90
2018-12-07T15:56:41.366Z,99.90
2018-12-07T15:59:10.914Z,99.90
2018-12-07T16:01:40.535Z,99.90
2018-12-07T16:04:10.080Z,99.90
2018-12-07T16:06:39.736Z,99.90
2018-12-07T16:09:09.653Z,99.90
2018-12-07T16:11:39.526Z,99.90
2018-12-07T16:14:09.047Z,99.90
2018-12-07T16:16:39.884Z,99.90
2018-12-07T16:19:09.485Z,99.90
2018-12-07T16:21:38.969Z,99.90
2018-12-07T16:24:08.938Z,99.90
2018-12-07T16:26:38.634Z,99.90
2018-12-07T16:29:08.370Z,99.90
2018-12-07T16:31:38.160Z,99.90
2018-12-07T16:34:07.871Z,99.90
2018-12-07T16:36:37.365Z,99.90
2018-12-07T16:39:08.018Z,99.90
2018-12-07T16:41:37.737Z,99.90
2018-12-07T16:44:09.120Z,99.90
2018-12-07T16:46:38.615Z,99.90
2018-12-07T16:49:08.254Z,99.90
2018-12-07T16:51:40.401Z,99.90
2018-12-07T16:54:09.825Z,99.90
2018-12-07T16:56:39.576Z,99.90
2018-12-07T16:59:09.108Z,99.90
2018-12-07T17:01:38.643Z,99.90
2018-12-07T17:04:08.022Z,99.90
2018-12-07T17:06:37.763Z,99.90
2018-12-07T17:09:08.274Z,99.90
2018-12-07T17:11:40.889Z,99.90
2018-12-07T17:14:10.472Z,99.90
2018-12-07T17:16:40.715Z,99.90
2018-12-07T17:19:10.286Z,99.90
2018-12-07T17:21:39.865Z,99.90
2018-12-07T17:24:09.339Z,99.90
2018-12-07T17:26:39.081Z,99.90
2018-12-07T17:29:08.740Z,99.90
2018-12-07T17:31:38.281Z,99.90
2018-12-07T17:34:09.216Z,99.90
2018-12-07T17:36:39.352Z,99.90
2018-12-07T17:39:08.673Z,99.90
2018-12-07T17:41:38.480Z,99.90
2018-12-07T17:44:08.794Z,99.90
2018-12-07T17:46:38.519Z,99.90
2018-12-07T17:49:13.763Z,99.90
2018-12-07T17:51:45.982Z,99.90
2018-12-07T17:54:16.682Z,99.90
2018-12-07T17:56:46.267Z,99.90
2018-12-07T17:59:15.689Z,99.90
2018-12-07T18:01:45.132Z,99.90
2018-12-07T18:04:14.738Z,99.90
2018-12-07T18:06:44.265Z,99.90
2018-12-07T18:09:13.801Z,99.90
2018-12-07T18:11:43.158Z,99.90
2018-12-07T18:14:12.798Z,99.90
2018-12-07T18:16:42.329Z,99.90
2018-12-07T18:19:12.814Z,99.90
2018-12-07T18:21:42.522Z,99.90
2018-12-07T18:24:12.151Z,99.90
2018-12-07T18:26:41.779Z,99.90
2018-12-07T18:29:11.301Z,99.90
2018-12-07T18:31:40.781Z,99.90
2018-12-07T18:34:10.364Z,99.90
2018-12-07T18:36:41.280Z,99.90
2018-12-07T18:39:11.691Z,99.90
2018-12-07T18:41:41.542Z,99.90
2018-12-07T18:44:11.160Z,99.90
2018-12-07T18:46:40.647Z,99.90
2018-12-07T18:49:10.479Z,99.90
2018-12-07T18:51:40.319Z,99.90
2018-12-07T18:54:10.864Z,99.90
2018-12-07T18:56:41.404Z,99.90
2018-12-07T18:59:12.004Z,99.90
2018-12-07T19:01:41.516Z,99.90
2018-12-07T19:04:14.124Z,99.90
2018-12-07T19:06:43.633Z,99.90
2018-12-07T19:09:13.442Z,99.90
2018-12-07T19:11:43.136Z,99.90
2018-12-07T19:14:12.860Z,99.90
2018-12-07T19:16:42.688Z,99.90
2018-12-07T19:19:12.345Z,99.90
2018-12-07T19:21:43.297Z,99.90
2018-12-07T19:24:13.238Z,99.90
2018-12-07T19:26:43.195Z,99.90
2018-12-07T19:29:12.828Z,99.90
2018-12-07T19:31:42.362Z,99.90
2018-12-07T19:34:12.076Z,99.90
2018-12-07T19:36:41.629Z,99.90
2018-12-07T19:39:11.275Z,99.90
2018-12-07T19:41:40.982Z,99.90
2018-12-07T19:44:10.418Z,99.90
2018-12-07T19:46:40.989Z,99.90
2018-12-07T19:49:10.858Z,99.90
2018-12-07T19:51:40.565Z,99.90
2018-12-07T19:54:10.518Z,99.90
2018-12-07T19:56:40.151Z,99.90
2018-12-07T19:59:09.637Z,99.90
2018-12-07T20:01:39.407Z,99.90
2018-12-07T20:04:08.823Z,99.90
2018-12-07T20:06:38.467Z,99.90
2018-12-07T20:09:08.655Z,99.90
2018-12-07T20:11:38.192Z,99.90
2018-12-07T20:14:07.868Z,99.90
2018-12-07T20:16:37.353Z,99.90
2018-12-07T20:19:15.675Z,99.90
2018-12-07T20:22:02.725Z,99.90
2018-12-07T20:24:38.928Z,99.90
2018-12-07T20:27:08.669Z,99.90
2018-12-07T20:29:54.519Z,99.90
2018-12-07T20:32:26.810Z,99.90
2018-12-07T20:34:56.367Z,99.90
2018-12-07T20:37:26.141Z,99.90
2018-12-07T20:39:55.610Z,99.90
2018-12-07T20:42:26.174Z,99.90
2018-12-07T20:44:59.395Z,99.90
2018-12-07T20:47:30.040Z,99.90
2018-12-07T20:50:24.551Z,99.90
2018-12-07T20:53:06.336Z,99.90
2018-12-07T20:55:38.567Z,99.90
2018-12-07T20:58:08.067Z,99.90
2018-12-07T21:00:45.758Z,99.90
2018-12-07T21:03:25.319Z,99.90
2018-12-07T21:06:38.906Z,99.90
2018-12-07T21:09:46.003Z,99.90
2018-12-07T21:12:42.070Z,99.90
2018-12-07T21:15:13.008Z,99.90
2018-12-07T21:17:43.304Z,99.90
2018-12-07T21:20:22.620Z,99.90
2018-12-07T21:23:09.116Z,99.90
2018-12-07T21:25:39.728Z,99.90
2018-12-07T21:28:10.378Z,99.90
2018-12-07T21:30:52.735Z,99.90
2018-12-07T21:33:28.410Z,99.90
2018-12-07T21:36:10.795Z,99.90
2018-12-07T21:38:40.521Z,99.90
2018-12-07T21:41:09.893Z,99.90
2018-12-07T21:43:39.358Z,99.90
2018-12-07T21:46:08.894Z,99.90
2018-12-07T21:48:40.738Z,99.90
2018-12-07T21:51:19.009Z,99.90
2018-12-07T21:53:50.562Z,99.90
2018-12-07T21:56:20.335Z,99.90
2018-12-07T21:58:49.853Z,99.90
2018-12-07T22:01:19.354Z,99.90
2018-12-07T22:03:48.967Z,99.90
2018-12-07T22:06:18.927Z,99.90
2018-12-07T22:08:48.787Z,99.90
2018-12-07T22:11:18.275Z,99.90
2018-12-07T22:13:48.414Z,99.90
2018-12-07T22:16:17.896Z,99.90
2018-12-07T22:18:47.472Z,99.90
2018-12-07T22:21:17.784Z,99.90
2018-12-07T22:23:47.229Z,99.90
2018-12-07T22:26:16.874Z,99.90
2018-12-07T22:28:46.370Z,99.90
2018-12-07T22:31:16.328Z,99.90
2018-12-07T22:33:46.270Z,99.90
2018-12-07T22:36:16.125Z,99.90
2018-12-07T22:38:45.760Z,99.90
2018-12-07T22:41:15.386Z,99.90
2018-12-07T22:43:45.080Z,99.90
2018-12-07T22:46:14.704Z,99.90
2018-12-07T22:48:44.609Z,99.90
2018-12-07T22:51:14.139Z,99.90
2018-12-07T22:53:43.543Z,99.90
2018-12-07T22:56:13.128Z,99.90
2018-12-07T22:58:42.515Z,99.90
2018-12-07T23:01:11.937Z,99.90
2018-12-07T23:03:43.211Z,99.90
2018-12-07T23:06:13.838Z,99.90
2018-12-07T23:08:43.566Z,99.90
2018-12-07T23:11:13.306Z,99.90
2018-12-07T23:13:42.878Z,99.90
2018-12-07T23:16:12.226Z,99.90
2018-12-07T23:18:42.007Z,99.90
2018-12-07T23:21:11.506Z,99.90
2018-12-07T23:23:41.546Z,99.90
2018-12-07T23:26:11.020Z,99.90
2018-12-07T23:28:40.947Z,99.90
2018-12-07T23:31:10.417Z,99.90
2018-12-07T23:33:39.752Z,99.90
2018-12-07T23:36:09.053Z,99.90
2018-12-07T23:38:38.488Z,99.90
2018-12-07T23:41:07.885Z,99.90
2018-12-07T23:43:37.286Z,99.90
2018-12-07T23:46:06.867Z,99.90
2018-12-07T23:48:36.464Z,99.90
2018-12-07T23:51:05.915Z,99.90
2018-12-07T23:53:35.737Z,99.90
2018-12-07T23:56:05.290Z,99.90
2018-12-07T23:58:34.811Z,99.90
