createdAt,value
2022-08-22T00:02:20.818Z,20.20
2022-08-22T00:02:54.874Z,20.90
2022-08-22T00:02:57.072Z,22.60
2022-08-22T00:03:12.380Z,20.50
2022-08-22T00:03:12.559Z,20.60
2022-08-22T00:04:58.056Z,20.20
2022-08-22T00:07:37.116Z,20.10
2022-08-22T00:10:12.674Z,20.10
2022-08-22T00:13:00.184Z,20.10
2022-08-22T00:15:43.248Z,20.10
2022-08-22T00:18:18.213Z,20.10
2022-08-22T00:20:50.579Z,20.00
2022-08-22T00:23:23.741Z,20.00
2022-08-22T00:25:57.618Z,20.00
2022-08-22T00:28:30.875Z,20.00
2022-08-22T00:31:08.524Z,20.00
2022-08-22T00:33:43.920Z,20.00
2022-08-22T00:36:18.983Z,20.00
2022-08-22T00:38:58.593Z,20.00
2022-08-22T00:41:40.119Z,20.00
2022-08-22T00:44:49.627Z,20.00
2022-08-22T00:47:58.723Z,20.00
2022-08-22T00:50:46.563Z,20.00
2022-08-22T00:53:40.099Z,20.00
2022-08-22T00:56:25.723Z,19.90
2022-08-22T00:59:22.755Z,19.90
2022-08-22T01:01:58.494Z,19.90
2022-08-22T01:04:58.288Z,19.90
2022-08-22T01:07:45.696Z,19.90
2022-08-22T01:10:27.689Z,19.90
2022-08-22T01:13:13.488Z,19.90
2022-08-22T01:15:43.467Z,19.90
2022-08-22T01:18:44.414Z,19.90
2022-08-22T01:22:04.283Z,19.90
2022-08-22T01:25:25.918Z,19.90
2022-08-22T01:28:35.328Z,19.90
2022-08-22T01:31:42.850Z,19.90
2022-08-22T01:34:52.028Z,19.80
2022-08-22T01:38:03.191Z,19.80
2022-08-22T01:41:07.921Z,19.80
2022-08-22T01:44:03.850Z,19.80
2022-08-22T01:46:38.215Z,19.80
2022-08-22T01:49:16.071Z,19.80
2022-08-22T01:51:51.485Z,19.90
2022-08-22T01:54:29.464Z,19.90
2022-08-22T01:57:03.244Z,19.90
2022-08-22T01:59:42.247Z,19.90
2022-08-22T02:02:26.460Z,19.90
2022-08-22T02:05:02.329Z,19.90
2022-08-22T02:07:35.934Z,19.90
2022-08-22T02:10:15.636Z,19.90
2022-08-22T02:12:52.213Z,19.90
2022-08-22T02:15:25.178Z,19.90
2022-08-22T02:18:04.366Z,19.90
2022-08-22T02:20:37.842Z,19.90
2022-08-22T02:23:18.723Z,19.90
2022-08-22T02:25:53.979Z,19.90
2022-08-22T02:28:34.098Z,19.80
2022-08-22T02:31:07.476Z,19.80
2022-08-22T02:33:47.638Z,19.80
2022-08-22T02:36:21.334Z,19.80
2022-08-22T02:39:05.212Z,19.80
2022-08-22T02:41:39.534Z,19.80
2022-08-22T02:44:20.886Z,19.80
2022-08-22T02:46:57.266Z,19.80
2022-08-22T02:49:34.329Z,19.80
2022-08-22T02:52:08.945Z,19.80
2022-08-22T02:54:43.936Z,19.80
2022-08-22T02:57:15.553Z,19.80
2022-08-22T03:00:24.992Z,19.80
2022-08-22T03:03:15.937Z,19.80
2022-08-22T03:05:52.168Z,19.80
2022-08-22T03:08:24.481Z,19.80
2022-08-22T03:11:04.300Z,19.80
2022-08-22T03:13:50.619Z,19.80
2022-08-22T03:16:27.195Z,19.80
2022-08-22T03:19:02.621Z,19.80
2022-08-22T03:21:36.397Z,19.80
2022-08-22T03:24:12.077Z,19.80
2022-08-22T03:26:47.955Z,19.80
2022-08-22T03:29:23.497Z,19.70
2022-08-22T03:32:14.307Z,19.70
2022-08-22T03:34:57.498Z,19.70
2022-08-22T03:37:37.522Z,19.70
2022-08-22T03:40:22.071Z,19.70
2022-08-22T03:43:04.799Z,19.70
2022-08-22T03:46:04.269Z,19.70
2022-08-22T03:49:18.903Z,19.70
2022-08-22T03:52:04.565Z,19.70
2022-08-22T03:55:14.284Z,19.70
2022-08-22T03:58:16.329Z,19.70
2022-08-22T04:01:37.908Z,19.70
2022-08-22T04:04:56.258Z,19.70
2022-08-22T04:07:49.756Z,19.70
2022-08-22T04:10:39.693Z,19.70
2022-08-22T04:13:42.477Z,19.70
2022-08-22T04:16:48.740Z,19.70
2022-08-22T04:19:33.436Z,19.70
2022-08-22T04:22:15.761Z,19.70
2022-08-22T04:25:04.671Z,19.70
2022-08-22T04:27:40.956Z,19.70
2022-08-22T04:30:18.443Z,19.60
2022-08-22T04:32:51.479Z,19.70
2022-08-22T04:35:28.731Z,19.60
2022-08-22T04:38:02.003Z,19.70
2022-08-22T04:40:34.633Z,19.70
2022-08-22T04:43:10.383Z,19.60
2022-08-22T04:45:43.755Z,19.70
2022-08-22T04:48:20.019Z,19.70
2022-08-22T04:50:53.202Z,19.70
2022-08-22T04:53:44.942Z,19.60
2022-08-22T04:56:21.667Z,19.70
2022-08-22T04:58:54.463Z,19.60
2022-08-22T05:01:26.187Z,19.70
2022-08-22T05:03:59.350Z,19.70
2022-08-22T05:06:30.732Z,19.70
2022-08-22T05:09:07.264Z,19.70
2022-08-22T05:11:37.870Z,19.70
2022-08-22T05:14:12.588Z,19.70
2022-08-22T05:16:44.394Z,19.70
2022-08-22T05:19:18.247Z,19.70
2022-08-22T05:21:50.724Z,19.70
2022-08-22T05:24:28.192Z,19.70
2022-08-22T05:26:59.710Z,19.70
2022-08-22T05:29:31.296Z,19.60
2022-08-22T05:32:03.150Z,19.70
2022-08-22T05:34:37.216Z,19.70
2022-08-22T05:37:13.040Z,19.60
2022-08-22T05:39:48.189Z,19.70
2022-08-22T05:42:24.273Z,19.60
2022-08-22T05:44:52.660Z,19.60
2022-08-22T05:47:24.201Z,19.60
2022-08-22T05:50:01.833Z,19.60
2022-08-22T05:52:43.340Z,19.70
2022-08-22T05:55:25.918Z,19.70
2022-08-22T05:58:11.910Z,19.70
2022-08-22T06:00:44.068Z,19.70
2022-08-22T06:03:19.155Z,19.70
2022-08-22T06:05:51.305Z,19.70
2022-08-22T06:08:24.381Z,19.70
2022-08-22T06:10:56.752Z,19.70
2022-08-22T06:13:33.481Z,19.80
2022-08-22T06:16:11.741Z,19.80
2022-08-22T06:18:44.135Z,19.80
2022-08-22T06:21:14.972Z,19.80
2022-08-22T06:23:46.808Z,19.80
2022-08-22T06:26:20.739Z,19.90
2022-08-22T06:28:55.159Z,19.90
2022-08-22T06:31:29.806Z,19.90
2022-08-22T06:34:03.820Z,20.00
2022-08-22T06:36:34.167Z,20.00
2022-08-22T06:39:12.976Z,20.00
2022-08-22T06:41:47.790Z,20.10
2022-08-22T06:44:19.408Z,20.10
2022-08-22T06:46:49.708Z,20.10
2022-08-22T06:49:19.118Z,20.10
2022-08-22T06:51:48.708Z,20.10
2022-08-22T06:54:20.434Z,20.20
2022-08-22T06:56:53.592Z,20.20
2022-08-22T06:59:30.251Z,20.20
2022-08-22T07:02:04.316Z,20.20
2022-08-22T07:04:33.098Z,20.30
2022-08-22T07:07:03.369Z,20.30
2022-08-22T07:09:35.818Z,20.30
2022-08-22T07:12:14.413Z,20.30
2022-08-22T07:14:45.334Z,20.30
2022-08-22T07:17:18.638Z,20.30
2022-08-22T07:19:50.524Z,20.40
2022-08-22T07:22:23.906Z,20.40
2022-08-22T07:25:00.768Z,20.50
2022-08-22T07:27:49.018Z,20.50
2022-08-22T07:30:28.166Z,20.60
2022-08-22T07:33:25.880Z,20.60
2022-08-22T07:35:53.885Z,20.70
2022-08-22T07:38:30.751Z,20.70
2022-08-22T07:41:06.387Z,20.80
2022-08-22T07:43:40.990Z,20.80
2022-08-22T07:46:22.089Z,20.90
2022-08-22T07:49:08.745Z,20.90
2022-08-22T07:51:44.136Z,21.00
2022-08-22T07:54:14.980Z,21.00
2022-08-22T07:56:46.791Z,21.00
2022-08-22T07:59:19.649Z,21.00
2022-08-22T08:01:51.951Z,21.10
2022-08-22T08:04:24.840Z,21.10
2022-08-22T08:06:57.209Z,21.10
2022-08-22T08:09:30.067Z,21.10
2022-08-22T08:12:00.483Z,21.10
2022-08-22T08:14:31.974Z,21.10
2022-08-22T08:17:03.962Z,21.20
2022-08-22T08:19:35.293Z,21.20
2022-08-22T08:22:04.802Z,21.20
2022-08-22T08:24:40.484Z,21.20
2022-08-22T08:27:50.130Z,21.30
2022-08-22T08:30:23.441Z,21.30
2022-08-22T08:32:57.629Z,21.30
2022-08-22T08:36:02.521Z,21.40
2022-08-22T08:38:36.984Z,21.40
2022-08-22T08:41:44.885Z,21.50
2022-08-22T08:44:25.341Z,21.60
2022-08-22T08:47:18.333Z,21.60
2022-08-22T08:50:22.297Z,21.70
2022-08-22T08:53:13.125Z,21.70
2022-08-22T08:55:51.237Z,21.80
2022-08-22T08:58:43.355Z,21.80
2022-08-22T09:01:37.504Z,21.90
2022-08-22T09:04:26.521Z,22.00
2022-08-22T09:07:20.198Z,22.00
2022-08-22T09:10:07.418Z,22.00
2022-08-22T09:12:54.303Z,22.10
2022-08-22T09:16:02.370Z,22.20
2022-08-22T09:18:51.539Z,22.30
2022-08-22T09:21:43.456Z,22.30
2022-08-22T09:24:52.419Z,22.40
2022-08-22T09:27:30.720Z,22.40
2022-08-22T09:30:11.661Z,22.50
2022-08-22T09:32:54.614Z,22.50
2022-08-22T09:35:29.401Z,22.60
2022-08-22T09:38:20.654Z,22.60
2022-08-22T09:40:57.016Z,22.70
2022-08-22T09:43:37.604Z,22.70
2022-08-22T09:46:15.388Z,22.80
2022-08-22T09:48:53.430Z,22.90
2022-08-22T09:51:34.535Z,23.00
2022-08-22T09:54:20.526Z,23.10
2022-08-22T09:57:01.162Z,23.20
2022-08-22T09:59:57.968Z,23.30
2022-08-22T10:02:34.559Z,23.40
2022-08-22T10:05:35.271Z,23.40
2022-08-22T10:08:35.830Z,23.50
2022-08-22T10:11:33.744Z,23.60
2022-08-22T10:14:14.689Z,23.70
2022-08-22T10:17:03.200Z,23.80
2022-08-22T10:19:36.754Z,23.90
2022-08-22T10:22:29.983Z,24.00
2022-08-22T10:25:14.352Z,24.10
2022-08-22T10:28:01.219Z,24.20
2022-08-22T10:30:37.668Z,24.30
2022-08-22T10:33:13.959Z,24.40
2022-08-22T10:36:00.941Z,24.40
2022-08-22T10:38:46.202Z,24.40
2022-08-22T10:41:30.218Z,24.50
2022-08-22T10:44:05.278Z,24.50
2022-08-22T10:46:42.047Z,24.50
2022-08-22T10:49:20.683Z,24.50
2022-08-22T10:51:58.376Z,24.50
2022-08-22T10:54:41.507Z,24.50
2022-08-22T10:57:33.517Z,24.60
2022-08-22T11:00:12.990Z,24.70
2022-08-22T11:02:53.569Z,24.70
2022-08-22T11:05:43.117Z,24.70
2022-08-22T11:08:50.202Z,24.80
2022-08-22T11:11:34.859Z,24.80
2022-08-22T11:14:30.591Z,24.90
2022-08-22T11:17:30.931Z,24.90
2022-08-22T11:20:19.470Z,24.90
2022-08-22T11:23:00.733Z,24.90
2022-08-22T11:25:43.763Z,24.90
2022-08-22T11:28:43.300Z,24.90
2022-08-22T11:31:23.928Z,24.90
2022-08-22T11:33:58.875Z,25.10
2022-08-22T11:36:40.334Z,25.10
2022-08-22T11:39:23.585Z,25.30
2022-08-22T11:41:59.507Z,25.30
2022-08-22T11:44:32.219Z,25.40
2022-08-22T11:47:09.796Z,25.40
2022-08-22T11:49:50.435Z,25.50
2022-08-22T11:52:32.827Z,25.60
2022-08-22T11:55:24.446Z,25.60
2022-08-22T11:57:55.773Z,25.70
2022-08-22T12:00:32.026Z,25.70
2022-08-22T12:03:30.628Z,25.80
2022-08-22T12:06:04.555Z,25.90
2022-08-22T12:09:13.198Z,26.00
2022-08-22T12:11:51.870Z,26.10
2022-08-22T12:14:29.334Z,26.20
2022-08-22T12:17:28.553Z,26.30
2022-08-22T12:20:19.167Z,26.40
2022-08-22T12:23:01.118Z,26.50
2022-08-22T12:25:56.170Z,26.60
2022-08-22T12:28:30.073Z,26.70
2022-08-22T12:31:08.740Z,26.70
2022-08-22T12:33:55.486Z,26.70
2022-08-22T12:36:48.835Z,26.80
2022-08-22T12:39:57.585Z,26.90
2022-08-22T12:42:48.946Z,27.10
2022-08-22T12:45:27.811Z,27.10
2022-08-22T12:48:05.519Z,27.10
2022-08-22T12:50:44.076Z,27.20
2022-08-22T12:53:33.155Z,27.20
2022-08-22T12:56:10.460Z,27.30
2022-08-22T12:59:09.464Z,27.30
2022-08-22T13:01:43.377Z,27.30
2022-08-22T13:04:32.496Z,27.30
2022-08-22T13:07:09.492Z,27.30
2022-08-22T13:09:40.207Z,27.30
2022-08-22T13:12:22.596Z,27.40
2022-08-22T13:14:55.799Z,27.40
2022-08-22T13:17:25.804Z,27.40
2022-08-22T13:20:00.164Z,27.40
2022-08-22T13:22:31.384Z,27.50
2022-08-22T13:25:04.795Z,27.50
2022-08-22T13:27:37.552Z,27.50
2022-08-22T13:30:24.047Z,27.60
2022-08-22T13:32:55.361Z,27.60
2022-08-22T13:35:28.146Z,27.60
2022-08-22T13:38:05.408Z,27.70
2022-08-22T13:40:35.254Z,27.70
2022-08-22T13:43:09.628Z,27.70
2022-08-22T13:45:43.284Z,27.70
2022-08-22T13:48:15.018Z,27.70
2022-08-22T13:50:58.210Z,27.80
2022-08-22T13:53:34.264Z,27.80
2022-08-22T13:56:15.985Z,27.90
2022-08-22T13:58:48.346Z,27.90
2022-08-22T14:01:31.229Z,27.90
2022-08-22T14:04:05.518Z,27.90
2022-08-22T14:06:55.938Z,27.90
2022-08-22T14:09:38.080Z,27.90
2022-08-22T14:12:12.196Z,27.90
2022-08-22T14:14:43.135Z,28.00
2022-08-22T14:17:19.541Z,28.00
2022-08-22T14:19:58.810Z,28.00
2022-08-22T14:22:35.473Z,28.10
2022-08-22T14:25:08.814Z,28.10
2022-08-22T14:27:40.435Z,28.10
2022-08-22T14:30:16.307Z,28.10
2022-08-22T14:32:54.199Z,28.10
2022-08-22T14:35:35.170Z,28.20
2022-08-22T14:38:39.562Z,28.20
2022-08-22T14:41:28.499Z,28.20
2022-08-22T14:44:23.345Z,28.10
2022-08-22T14:46:57.114Z,28.10
2022-08-22T14:49:36.124Z,28.00
2022-08-22T14:52:09.286Z,28.10
2022-08-22T14:54:39.235Z,28.00
2022-08-22T14:57:20.316Z,28.00
2022-08-22T14:59:54.371Z,27.90
2022-08-22T15:02:28.747Z,27.90
2022-08-22T15:05:05.681Z,27.80
2022-08-22T15:07:37.473Z,27.70
2022-08-22T15:10:11.886Z,27.70
2022-08-22T15:12:49.845Z,27.70
2022-08-22T15:15:33.479Z,27.80
2022-08-22T15:25:59.461Z,28.10
2022-08-22T15:28:52.322Z,28.20
2022-08-22T15:31:20.748Z,28.30
2022-08-22T15:33:49.817Z,28.40
2022-08-22T15:36:21.988Z,28.60
2022-08-22T15:38:52.492Z,28.60
2022-08-22T15:41:38.182Z,28.70
2022-08-22T15:44:14.872Z,28.80
2022-08-22T15:47:04.407Z,28.80
2022-08-22T15:49:37.833Z,28.80
2022-08-22T15:52:16.105Z,28.80
2022-08-22T15:55:29.118Z,28.80
2022-08-22T15:58:09.374Z,28.70
2022-08-22T16:00:45.265Z,28.70
2022-08-22T16:03:25.523Z,28.60
2022-08-22T16:05:57.449Z,28.60
2022-08-22T16:08:32.913Z,28.60
2022-08-22T16:11:23.505Z,28.60
2022-08-22T16:14:25.471Z,28.70
2022-08-22T16:17:03.647Z,28.70
2022-08-22T16:19:33.322Z,28.70
2022-08-22T16:22:13.344Z,28.70
2022-08-22T16:25:14.318Z,28.60
2022-08-22T16:27:55.236Z,28.50
2022-08-22T16:30:37.434Z,28.50
2022-08-22T16:33:17.853Z,28.40
2022-08-22T16:36:26.165Z,28.40
2022-08-22T16:38:58.150Z,28.40
2022-08-22T16:41:35.387Z,28.30
2022-08-22T16:44:41.543Z,28.30
2022-08-22T16:47:17.712Z,28.20
2022-08-22T16:49:58.741Z,28.10
2022-08-22T16:52:54.900Z,28.10
2022-08-22T16:55:46.568Z,28.00
2022-08-22T16:58:55.802Z,27.90
2022-08-22T17:01:35.985Z,27.90
2022-08-22T17:04:18.093Z,27.80
2022-08-22T17:07:01.622Z,27.80
2022-08-22T17:10:02.912Z,27.70
2022-08-22T17:12:48.438Z,27.60
2022-08-22T17:15:30.486Z,27.60
2022-08-22T17:18:15.873Z,27.50
2022-08-22T17:21:04.063Z,27.40
2022-08-22T17:23:40.769Z,27.40
2022-08-22T17:26:20.901Z,27.40
2022-08-22T17:28:58.481Z,27.40
2022-08-22T17:31:33.280Z,27.30
2022-08-22T17:34:16.776Z,27.30
2022-08-22T17:37:02.395Z,27.30
2022-08-22T17:39:56.160Z,27.20
2022-08-22T17:42:52.747Z,27.20
2022-08-22T17:45:34.030Z,27.20
2022-08-22T17:48:07.818Z,27.10
2022-08-22T17:50:43.808Z,27.10
2022-08-22T17:53:27.613Z,27.00
2022-08-22T17:56:05.925Z,26.90
2022-08-22T17:58:44.044Z,26.90
2022-08-22T18:01:16.305Z,26.80
2022-08-22T18:03:52.035Z,26.70
2022-08-22T18:06:24.175Z,26.70
2022-08-22T18:09:15.192Z,26.60
2022-08-22T18:11:49.558Z,26.60
2022-08-22T18:14:23.250Z,26.50
2022-08-22T18:16:55.059Z,26.40
2022-08-22T18:19:39.605Z,26.30
2022-08-22T18:22:12.231Z,26.20
2022-08-22T18:24:49.916Z,26.20
2022-08-22T18:27:34.153Z,26.10
2022-08-22T18:30:16.148Z,26.00
2022-08-22T18:32:52.600Z,25.90
2022-08-22T18:35:28.808Z,25.90
2022-08-22T18:38:03.610Z,25.80
2022-08-22T18:40:55.589Z,25.70
2022-08-22T18:43:36.747Z,25.60
2022-08-22T18:46:28.486Z,25.50
2022-08-22T18:49:15.175Z,25.50
2022-08-22T18:51:44.514Z,25.40
2022-08-22T18:54:38.589Z,25.30
2022-08-22T18:57:30.813Z,25.30
2022-08-22T19:00:09.386Z,25.20
2022-08-22T19:03:07.879Z,25.10
2022-08-22T19:06:09.993Z,25.00
2022-08-22T19:09:04.323Z,24.90
2022-08-22T19:11:46.157Z,24.90
2022-08-22T19:14:34.557Z,24.70
2022-08-22T19:17:37.735Z,24.70
2022-08-22T19:20:28.680Z,24.60
2022-08-22T19:23:30.248Z,24.50
2022-08-22T19:26:25.836Z,24.40
2022-08-22T19:28:56.569Z,24.30
2022-08-22T19:31:44.365Z,24.20
2022-08-22T19:34:22.105Z,24.20
2022-08-22T19:37:32.101Z,24.20
2022-08-22T19:40:05.045Z,24.10
2022-08-22T19:42:39.941Z,24.00
2022-08-22T19:45:20.212Z,24.00
2022-08-22T19:47:59.695Z,23.90
2022-08-22T19:50:33.662Z,23.80
2022-08-22T19:53:34.558Z,23.80
2022-08-22T19:56:14.064Z,23.80
2022-08-22T19:59:00.920Z,23.70
2022-08-22T20:01:44.611Z,23.60
2022-08-22T20:04:36.905Z,23.60
2022-08-22T20:07:14.675Z,23.50
2022-08-22T20:09:52.880Z,23.50
2022-08-22T20:12:30.730Z,23.50
2022-08-22T20:15:10.933Z,23.40
2022-08-22T20:17:43.416Z,23.40
2022-08-22T20:20:36.182Z,23.30
2022-08-22T20:23:10.374Z,23.30
2022-08-22T20:25:44.182Z,23.30
2022-08-22T20:28:31.602Z,23.20
2022-08-22T20:31:02.697Z,23.10
2022-08-22T20:33:35.104Z,23.10
2022-08-22T20:36:16.680Z,23.00
2022-08-22T20:38:59.379Z,23.00
2022-08-22T20:41:32.784Z,23.00
2022-08-22T20:44:05.784Z,23.00
2022-08-22T20:46:47.632Z,23.00
2022-08-22T20:49:24.654Z,22.90
2022-08-22T20:52:00.580Z,22.90
2022-08-22T20:54:30.819Z,22.90
2022-08-22T20:57:01.997Z,22.80
2022-08-22T20:59:39.342Z,22.80
2022-08-22T21:02:17.370Z,22.80
2022-08-22T21:04:54.083Z,22.70
2022-08-22T21:07:25.748Z,22.70
2022-08-22T21:10:22.064Z,22.70
2022-08-22T21:13:10.311Z,22.60
2022-08-22T21:15:41.275Z,22.60
2022-08-22T21:18:11.073Z,22.50
2022-08-22T21:20:39.836Z,22.50
2022-08-22T21:23:13.635Z,22.50
2022-08-22T21:25:51.906Z,22.50
2022-08-22T21:28:31.710Z,22.50
2022-08-22T21:31:01.813Z,22.50
2022-08-22T21:33:29.914Z,22.50
2022-08-22T21:36:00.720Z,22.50
2022-08-22T21:38:30.328Z,22.40
2022-08-22T21:41:05.384Z,22.40
2022-08-22T21:43:37.763Z,22.40
2022-08-22T21:46:07.750Z,22.40
2022-08-22T21:48:39.944Z,22.40
2022-08-22T21:51:25.552Z,22.40
2022-08-22T21:54:29.997Z,22.40
2022-08-22T21:57:01.169Z,22.40
2022-08-22T21:59:52.034Z,22.30
2022-08-22T22:02:31.343Z,22.30
2022-08-22T22:05:04.722Z,22.30
2022-08-22T22:07:37.714Z,22.30
2022-08-22T22:10:10.552Z,22.30
2022-08-22T22:12:40.705Z,22.30
2022-08-22T22:15:10.383Z,22.30
2022-08-22T22:17:40.580Z,22.30
2022-08-22T22:20:09.630Z,22.30
2022-08-22T22:22:46.338Z,22.30
2022-08-22T22:25:39.884Z,22.30
2022-08-22T22:28:10.210Z,22.30
2022-08-22T22:30:39.345Z,22.20
2022-08-22T22:33:07.369Z,22.20
2022-08-22T22:35:38.273Z,22.30
2022-08-22T22:38:08.121Z,22.20
2022-08-22T22:40:37.727Z,22.20
2022-08-22T22:43:05.828Z,22.20
2022-08-22T22:45:33.923Z,22.20
2022-08-22T22:48:02.037Z,22.20
2022-08-22T22:50:30.068Z,22.20
2022-08-22T22:52:58.221Z,22.20
2022-08-22T22:55:26.521Z,22.20
2022-08-22T22:57:59.335Z,22.10
2022-08-22T23:00:31.112Z,22.10
2022-08-22T23:03:00.185Z,22.00
2022-08-22T23:05:29.140Z,22.10
2022-08-22T23:07:57.818Z,22.00
2022-08-22T23:10:26.434Z,22.00
2022-08-22T23:12:55.818Z,22.00
2022-08-22T23:15:23.879Z,22.00
2022-08-22T23:17:52.035Z,22.00
2022-08-22T23:20:20.344Z,21.90
2022-08-22T23:22:48.756Z,21.90
2022-08-22T23:25:16.904Z,21.90
2022-08-22T23:27:44.978Z,21.90
2022-08-22T23:30:21.789Z,21.90
2022-08-22T23:32:50.180Z,21.90
2022-08-22T23:35:18.360Z,21.80
2022-08-22T23:37:46.386Z,21.80
2022-08-22T23:40:14.580Z,21.80
2022-08-22T23:42:43.056Z,21.70
2022-08-22T23:45:11.512Z,21.70
2022-08-22T23:47:41.053Z,21.70
2022-08-22T23:50:09.528Z,21.70
2022-08-22T23:52:37.589Z,21.70
2022-08-22T23:55:06.142Z,21.60
2022-08-22T23:57:34.357Z,21.60
