createdAt,value
2022-12-05T00:01:48.427Z,98082.75
2022-12-05T00:04:15.865Z,98096.81
2022-12-05T00:06:43.664Z,98095.34
2022-12-05T00:09:13.057Z,98099.78
2022-12-05T00:11:42.997Z,98098.75
2022-12-05T00:14:10.799Z,98108.25
2022-12-05T00:16:40.769Z,98116.94
2022-12-05T00:19:10.652Z,98111.44
2022-12-05T00:21:38.327Z,98109.63
2022-12-05T00:24:08.715Z,98108.13
2022-12-05T00:26:36.546Z,98109.13
2022-12-05T00:29:04.016Z,98115.25
2022-12-05T00:31:31.517Z,98101.59
2022-12-05T00:34:02.211Z,98098.84
2022-12-05T00:36:33.030Z,98099.94
2022-12-05T00:39:05.892Z,98112.72
2022-12-05T00:41:33.346Z,98102.19
2022-12-05T00:44:02.028Z,98101.44
2022-12-05T00:46:31.920Z,98107.81
2022-12-05T00:49:00.952Z,98106.19
2022-12-05T00:51:39.495Z,98097.13
2022-12-05T00:54:10.910Z,98096.00
2022-12-05T00:56:38.418Z,98094.75
2022-12-05T00:59:06.686Z,98102.63
2022-12-05T01:01:40.845Z,98100.28
2022-12-05T01:04:13.568Z,98106.47
2022-12-05T01:06:41.545Z,98096.56
2022-12-05T01:09:10.578Z,98109.75
2022-12-05T01:11:41.489Z,98119.66
2022-12-05T01:14:14.706Z,98113.22
2022-12-05T01:16:44.649Z,98126.16
2022-12-05T01:19:22.202Z,98132.63
2022-12-05T01:21:49.808Z,98135.34
2022-12-05T01:24:18.404Z,98151.31
2022-12-05T01:26:48.236Z,98162.47
2022-12-05T01:29:19.372Z,98166.41
2022-12-05T01:31:47.246Z,98175.09
2022-12-05T01:34:17.478Z,98172.78
2022-12-05T01:36:45.120Z,98184.34
2022-12-05T01:39:13.580Z,98177.47
2022-12-05T01:41:44.730Z,98172.50
2022-12-05T01:44:12.398Z,98181.84
2022-12-05T01:46:44.142Z,98186.38
2022-12-05T01:49:16.515Z,98183.91
2022-12-05T01:51:49.282Z,98181.03
2022-12-05T01:54:19.726Z,98178.16
2022-12-05T01:56:51.757Z,98176.19
2022-12-05T01:59:21.785Z,98161.63
2022-12-05T02:01:49.259Z,98160.38
2022-12-05T02:04:16.639Z,98163.16
2022-12-05T02:06:44.023Z,98168.38
2022-12-05T02:09:11.354Z,98170.41
2022-12-05T02:11:54.762Z,98174.13
2022-12-05T02:14:51.735Z,98172.22
2022-12-05T02:17:30.881Z,98165.34
2022-12-05T02:20:39.207Z,98170.84
2022-12-05T02:23:41.555Z,98176.06
2022-12-05T02:26:31.294Z,98174.97
2022-12-05T02:29:18.475Z,98177.31
2022-12-05T02:32:26.176Z,98179.66
2022-12-05T02:35:31.077Z,98179.50
2022-12-05T02:38:37.247Z,98181.13
2022-12-05T02:41:21.929Z,98191.19
2022-12-05T02:44:17.393Z,98202.22
2022-12-05T02:46:47.049Z,98208.41
2022-12-05T02:49:23.818Z,98214.59
2022-12-05T02:52:00.543Z,98218.47
2022-12-05T02:54:33.811Z,98221.78
2022-12-05T02:57:01.519Z,98223.28
2022-12-05T02:59:29.416Z,98216.50
2022-12-05T03:01:56.969Z,98232.69
2022-12-05T03:04:26.561Z,98231.91
2022-12-05T03:06:55.198Z,98235.50
2022-12-05T03:09:40.106Z,98236.41
2022-12-05T03:12:26.101Z,98231.28
2022-12-05T03:15:08.413Z,98229.75
2022-12-05T03:17:51.812Z,98226.88
2022-12-05T03:20:27.060Z,98224.94
2022-12-05T03:22:56.678Z,98215.41
2022-12-05T03:25:33.097Z,98215.66
2022-12-05T03:28:11.199Z,98216.13
2022-12-05T03:30:41.260Z,98203.41
2022-12-05T03:33:18.485Z,98207.03
2022-12-05T03:36:23.976Z,98203.59
2022-12-05T03:39:15.934Z,98201.38
2022-12-05T03:42:15.993Z,98215.97
2022-12-05T03:45:02.188Z,98220.09
2022-12-05T03:48:14.690Z,98225.91
2022-12-05T03:50:48.896Z,98221.63
2022-12-05T03:53:24.357Z,98218.59
2022-12-05T03:56:11.522Z,98227.69
2022-12-05T03:58:48.164Z,98210.19
2022-12-05T04:01:18.091Z,98218.88
2022-12-05T04:03:52.536Z,98221.50
2022-12-05T04:06:41.001Z,98223.69
2022-12-05T04:09:18.970Z,98231.41
2022-12-05T04:11:52.867Z,98218.88
2022-12-05T04:14:31.480Z,98216.81
2022-12-05T04:17:08.657Z,98226.72
2022-12-05T04:20:04.673Z,98228.91
2022-12-05T04:22:33.044Z,98232.34
2022-12-05T04:25:21.803Z,98228.81
2022-12-05T04:28:11.258Z,98234.16
2022-12-05T04:30:52.750Z,98234.16
2022-12-05T04:33:38.630Z,98238.56
2022-12-05T04:36:28.255Z,98229.19
2022-12-05T04:39:10.723Z,98223.00
2022-12-05T04:41:55.927Z,98234.44
2022-12-05T04:44:38.418Z,98230.56
2022-12-05T04:47:06.314Z,98248.47
2022-12-05T04:49:34.064Z,98246.41
2022-12-05T04:52:06.922Z,98243.38
2022-12-05T04:54:45.666Z,98249.31
2022-12-05T04:57:30.834Z,98243.22
2022-12-05T04:59:58.486Z,98248.75
2022-12-05T05:02:34.832Z,98254.25
2022-12-05T05:05:03.659Z,98257.94
2022-12-05T05:07:31.105Z,98254.66
2022-12-05T05:09:58.878Z,98253.72
2022-12-05T05:12:26.451Z,98251.50
2022-12-05T05:14:53.748Z,98245.72
2022-12-05T05:17:21.012Z,98246.53
2022-12-05T05:19:48.351Z,98250.66
2022-12-05T05:22:15.716Z,98248.47
2022-12-05T05:24:42.990Z,98253.97
2022-12-05T05:27:10.350Z,98258.91
2022-12-05T05:29:37.649Z,98267.16
2022-12-05T05:32:04.954Z,98280.69
2022-12-05T05:34:32.346Z,98282.59
2022-12-05T05:36:59.630Z,98280.97
2022-12-05T05:39:29.405Z,98277.09
2022-12-05T05:41:56.687Z,98274.47
2022-12-05T05:44:24.025Z,98274.34
2022-12-05T05:46:51.341Z,98276.00
2022-12-05T05:49:18.751Z,98283.72
2022-12-05T05:51:46.073Z,98285.47
2022-12-05T05:54:13.390Z,98288.13
2022-12-05T05:56:40.930Z,98289.06
2022-12-05T05:59:09.170Z,98293.34
2022-12-05T06:01:36.650Z,98294.59
2022-12-05T06:04:04.165Z,98295.97
2022-12-05T06:06:31.552Z,98298.72
2022-12-05T06:08:58.870Z,98296.66
2022-12-05T06:11:27.723Z,98309.47
2022-12-05T06:14:02.866Z,98310.78
2022-12-05T06:16:32.031Z,98298.03
2022-12-05T06:18:59.329Z,98299.66
2022-12-05T06:21:26.766Z,98296.09
2022-12-05T06:23:54.509Z,98303.38
2022-12-05T06:26:22.690Z,98292.78
2022-12-05T06:28:50.127Z,98301.19
2022-12-05T06:31:23.666Z,98300.09
2022-12-05T06:33:51.046Z,98316.19
2022-12-05T06:36:21.509Z,98311.25
2022-12-05T06:38:49.102Z,98307.53
2022-12-05T06:41:19.250Z,98305.47
2022-12-05T06:43:46.687Z,98307.78
2022-12-05T06:46:15.230Z,98298.72
2022-12-05T06:48:42.630Z,98307.94
2022-12-05T06:51:12.744Z,98305.31
2022-12-05T06:53:40.196Z,98316.19
2022-12-05T06:56:12.644Z,98318.81
2022-12-05T06:58:41.319Z,98323.63
2022-12-05T07:01:39.440Z,98326.41
2022-12-05T07:04:25.961Z,98321.44
2022-12-05T07:06:55.209Z,98329.13
2022-12-05T07:09:45.669Z,98331.31
2022-12-05T07:12:14.201Z,98328.56
2022-12-05T07:14:50.026Z,98337.41
2022-12-05T07:17:18.877Z,98352.56
2022-12-05T07:19:51.168Z,98363.88
2022-12-05T07:22:18.799Z,98373.50
2022-12-05T07:24:46.396Z,98373.06
2022-12-05T07:27:14.879Z,98381.19
2022-12-05T07:29:42.221Z,98378.16
2022-12-05T07:32:09.936Z,98379.69
2022-12-05T07:34:38.726Z,98389.97
2022-12-05T07:37:06.125Z,98390.53
2022-12-05T07:39:33.486Z,98394.78
2022-12-05T07:42:00.769Z,98398.00
2022-12-05T07:44:28.101Z,98403.34
2022-12-05T07:46:55.428Z,98397.16
2022-12-05T07:49:22.771Z,98403.47
2022-12-05T07:51:50.049Z,98401.81
2022-12-05T07:54:17.420Z,98402.53
2022-12-05T07:56:47.911Z,98396.59
2022-12-05T07:59:15.252Z,98406.78
2022-12-05T08:01:42.620Z,98401.53
2022-12-05T08:04:14.825Z,98395.50
2022-12-05T08:06:42.788Z,98394.69
2022-12-05T08:09:10.199Z,98382.72
2022-12-05T08:11:37.614Z,98387.00
2022-12-05T08:14:06.485Z,98390.16
2022-12-05T08:16:34.275Z,98390.56
2022-12-05T08:19:07.701Z,98388.94
2022-12-05T08:21:35.505Z,98381.03
2022-12-05T08:24:06.366Z,98399.03
2022-12-05T08:26:35.988Z,98397.72
2022-12-05T08:29:12.196Z,98400.84
2022-12-05T08:31:48.861Z,98396.91
2022-12-05T08:34:18.699Z,98397.91
2022-12-05T08:36:46.341Z,98408.97
2022-12-05T08:39:16.497Z,98409.56
2022-12-05T08:41:46.034Z,98410.97
2022-12-05T08:44:18.504Z,98412.06
2022-12-05T08:46:48.869Z,98409.28
2022-12-05T08:49:17.013Z,98403.91
2022-12-05T08:51:44.644Z,98413.66
2022-12-05T08:54:12.088Z,98416.72
2022-12-05T08:56:39.499Z,98418.00
2022-12-05T08:59:06.888Z,98412.28
2022-12-05T09:01:38.366Z,98419.66
2022-12-05T09:04:06.297Z,98412.00
2022-12-05T09:06:34.776Z,98425.56
2022-12-05T09:09:08.576Z,98433.59
2022-12-05T09:11:46.023Z,98443.19
2022-12-05T09:14:13.611Z,98437.84
2022-12-05T09:16:43.040Z,98441.25
2022-12-05T09:19:18.452Z,98446.78
2022-12-05T09:21:45.845Z,98449.91
2022-12-05T09:24:13.848Z,98457.78
2022-12-05T09:26:41.519Z,98454.34
2022-12-05T09:29:15.736Z,98450.38
2022-12-05T09:31:44.775Z,98459.88
2022-12-05T09:34:14.040Z,98459.78
2022-12-05T09:36:42.454Z,98463.59
2022-12-05T09:39:11.121Z,98455.88
2022-12-05T09:42:08.009Z,98464.06
2022-12-05T09:45:08.798Z,98464.72
2022-12-05T09:47:48.325Z,98460.22
2022-12-05T09:50:22.408Z,98468.81
2022-12-05T09:53:09.313Z,98467.75
2022-12-05T09:56:21.596Z,98469.41
2022-12-05T09:58:51.593Z,98465.66
2022-12-05T10:01:47.896Z,98464.72
2022-12-05T10:05:00.735Z,98456.44
2022-12-05T10:07:31.902Z,98458.06
2022-12-05T10:10:25.701Z,98468.16
2022-12-05T10:13:35.753Z,98462.66
2022-12-05T10:16:14.829Z,98466.69
2022-12-05T10:18:49.385Z,98468.88
2022-12-05T10:21:33.864Z,98461.72
2022-12-05T10:24:15.424Z,98471.63
2022-12-05T10:27:00.414Z,98476.28
2022-12-05T10:30:06.788Z,98471.91
2022-12-05T10:32:42.376Z,98459.13
2022-12-05T10:35:25.512Z,98461.41
2022-12-05T10:37:59.618Z,98462.09
2022-12-05T10:40:35.754Z,98455.88
2022-12-05T10:43:04.399Z,98460.06
2022-12-05T10:45:31.896Z,98448.13
2022-12-05T10:47:59.278Z,98456.50
2022-12-05T10:50:36.833Z,98464.72
2022-12-05T10:53:06.339Z,98446.41
2022-12-05T10:56:06.427Z,98443.38
2022-12-05T10:58:34.586Z,98446.53
2022-12-05T11:01:14.164Z,98451.63
2022-12-05T11:03:43.394Z,98455.09
2022-12-05T11:06:26.174Z,98460.63
2022-12-05T11:09:14.480Z,98456.03
2022-12-05T11:11:41.900Z,98449.28
2022-12-05T11:14:36.214Z,98453.31
2022-12-05T11:17:05.608Z,98455.91
2022-12-05T11:19:38.061Z,98458.41
2022-12-05T11:22:08.097Z,98458.34
2022-12-05T11:24:38.296Z,98461.28
2022-12-05T11:27:31.794Z,98466.09
2022-12-05T11:30:00.690Z,98458.13
2022-12-05T11:32:33.771Z,98455.91
2022-12-05T11:35:12.059Z,98449.00
2022-12-05T11:37:59.067Z,98444.56
2022-12-05T11:40:52.167Z,98454.53
2022-12-05T11:44:19.174Z,98451.50
2022-12-05T11:47:08.128Z,98455.38
2022-12-05T11:50:11.624Z,98456.47
2022-12-05T11:52:52.391Z,98452.00
2022-12-05T11:55:20.522Z,98449.56
2022-12-05T11:58:05.650Z,98446.25
2022-12-05T12:01:13.433Z,98441.81
2022-12-05T12:04:10.814Z,98442.91
2022-12-05T12:07:02.980Z,98439.66
2022-12-05T12:10:09.830Z,98436.88
2022-12-05T12:12:42.855Z,98440.06
2022-12-05T12:16:08.299Z,98435.81
2022-12-05T12:19:06.646Z,98417.00
2022-12-05T12:22:08.924Z,98426.09
2022-12-05T12:24:39.214Z,98440.59
2022-12-05T12:27:32.065Z,98436.94
2022-12-05T12:29:59.569Z,98434.13
2022-12-05T12:32:35.008Z,98438.59
2022-12-05T12:35:32.107Z,98433.13
2022-12-05T12:38:24.797Z,98433.31
2022-12-05T12:40:56.336Z,98431.34
2022-12-05T12:44:04.722Z,98432.84
2022-12-05T12:46:50.161Z,98429.78
2022-12-05T12:49:53.026Z,98421.47
2022-12-05T12:52:24.683Z,98427.16
2022-12-05T12:55:29.792Z,98425.78
2022-12-05T12:58:37.750Z,98440.03
2022-12-05T13:01:25.609Z,98432.41
2022-12-05T13:04:02.591Z,98433.22
2022-12-05T13:06:38.664Z,98422.00
2022-12-05T13:09:16.241Z,98427.09
2022-12-05T13:11:45.714Z,98422.91
2022-12-05T13:14:16.240Z,98422.44
2022-12-05T13:16:50.143Z,98422.50
2022-12-05T13:19:29.656Z,98410.28
2022-12-05T13:22:00.337Z,98412.28
2022-12-05T13:24:28.946Z,98413.44
2022-12-05T13:27:05.625Z,98417.16
2022-12-05T13:29:41.096Z,98422.91
2022-12-05T13:32:40.900Z,98414.78
2022-12-05T13:35:11.405Z,98407.72
2022-12-05T13:38:06.381Z,98422.06
2022-12-05T13:40:54.799Z,98427.50
2022-12-05T13:43:28.297Z,98428.38
2022-12-05T13:46:13.820Z,98432.06
2022-12-05T13:48:45.098Z,98431.22
2022-12-05T13:51:19.149Z,98432.16
2022-12-05T13:53:49.735Z,98432.50
2022-12-05T13:56:24.472Z,98428.72
2022-12-05T13:59:01.574Z,98436.72
2022-12-05T14:01:46.515Z,98443.50
2022-12-05T14:04:51.017Z,98451.81
2022-12-05T14:07:41.736Z,98452.38
2022-12-05T14:10:14.145Z,98453.63
2022-12-05T14:12:57.723Z,98451.34
2022-12-05T14:15:42.660Z,98449.53
2022-12-05T14:18:10.111Z,98454.91
2022-12-05T14:21:05.242Z,98448.41
2022-12-05T14:23:54.414Z,98452.66
2022-12-05T14:26:21.810Z,98455.84
2022-12-05T14:28:54.389Z,98458.59
2022-12-05T14:31:45.773Z,98453.78
2022-12-05T14:34:30.163Z,98458.06
2022-12-05T14:37:23.914Z,98464.47
2022-12-05T14:40:00.734Z,98463.91
2022-12-05T14:42:37.714Z,98466.69
2022-12-05T14:45:50.927Z,98465.53
2022-12-05T14:48:18.283Z,98468.81
2022-12-05T14:50:53.858Z,98455.25
2022-12-05T14:53:22.851Z,98463.97
2022-12-05T14:56:17.270Z,98463.63
2022-12-05T14:59:05.376Z,98476.00
2022-12-05T15:01:41.065Z,98456.53
2022-12-05T15:04:43.860Z,98467.41
2022-12-05T15:07:15.718Z,98459.16
2022-12-05T15:09:59.033Z,98458.72
2022-12-05T15:12:38.529Z,98454.84
2022-12-05T15:15:13.533Z,98462.16
2022-12-05T15:17:56.948Z,98452.78
2022-12-05T15:20:38.875Z,98461.19
2022-12-05T15:23:47.443Z,98459.50
2022-12-05T15:26:50.617Z,98462.94
2022-12-05T15:29:20.662Z,98465.72
2022-12-05T15:31:54.912Z,98463.81
2022-12-05T15:34:49.464Z,98472.63
2022-12-05T15:37:30.376Z,98471.81
2022-12-05T15:40:00.044Z,98480.63
2022-12-05T15:42:34.557Z,98479.53
2022-12-05T15:45:13.657Z,98474.56
2022-12-05T15:47:43.871Z,98478.19
2022-12-05T15:50:14.191Z,98494.50
2022-12-05T15:52:47.901Z,98497.28
2022-12-05T15:55:40.356Z,98493.50
2022-12-05T15:58:32.661Z,98500.94
2022-12-05T16:01:06.451Z,98497.66
2022-12-05T16:04:00.171Z,98493.44
2022-12-05T16:06:40.469Z,98497.31
2022-12-05T16:09:15.095Z,98503.50
2022-12-05T16:11:56.271Z,98495.63
2022-12-05T16:17:16.196Z,98508.56
2022-12-05T16:19:43.782Z,98508.47
2022-12-05T16:22:15.774Z,98505.84
2022-12-05T16:25:17.599Z,98505.44
2022-12-05T16:28:16.654Z,98506.09
2022-12-05T16:30:57.257Z,98513.00
2022-12-05T16:33:24.941Z,98516.50
2022-12-05T16:35:52.911Z,98517.25
2022-12-05T16:38:29.837Z,98527.03
2022-12-05T16:41:06.142Z,98533.78
2022-12-05T16:43:33.688Z,98529.53
2022-12-05T16:46:42.023Z,98533.41
2022-12-05T16:49:30.864Z,98536.47
2022-12-05T16:52:14.334Z,98523.34
2022-12-05T16:54:46.740Z,98522.91
2022-12-05T16:57:14.542Z,98520.03
2022-12-05T16:59:43.498Z,98524.88
2022-12-05T17:02:17.217Z,98526.66
2022-12-05T17:04:46.652Z,98521.38
2022-12-05T17:07:14.152Z,98521.25
2022-12-05T17:09:41.409Z,98525.94
2022-12-05T17:12:24.781Z,98532.56
2022-12-05T17:14:52.339Z,98528.44
2022-12-05T17:17:19.750Z,98527.06
2022-12-05T17:19:47.097Z,98528.16
2022-12-05T17:22:18.231Z,98532.03
2022-12-05T17:24:45.528Z,98530.63
2022-12-05T17:27:13.076Z,98525.94
2022-12-05T17:29:39.973Z,98533.38
2022-12-05T17:32:07.306Z,98523.75
2022-12-05T17:34:34.646Z,98524.19
2022-12-05T17:37:02.573Z,98527.59
2022-12-05T17:39:29.873Z,98523.47
2022-12-05T17:41:57.294Z,98524.16
2022-12-05T17:44:24.918Z,98529.00
2022-12-05T17:46:52.522Z,98532.84
2022-12-05T17:49:20.061Z,98532.56
2022-12-05T17:52:20.042Z,98524.44
2022-12-05T17:54:35.083Z,98527.47
2022-12-05T17:57:02.390Z,98518.38
2022-12-05T17:59:29.915Z,98521.41
2022-12-05T18:01:57.288Z,98529.28
2022-12-05T18:04:24.637Z,98524.69
2022-12-05T18:06:52.410Z,98523.19
2022-12-05T18:09:19.897Z,98528.44
2022-12-05T18:11:47.252Z,98525.66
2022-12-05T18:14:14.651Z,98529.41
2022-12-05T18:16:42.080Z,98532.16
2022-12-05T18:19:09.494Z,98531.06
2022-12-05T18:21:36.687Z,98526.22
2022-12-05T18:24:04.163Z,98524.03
2022-12-05T18:26:31.745Z,98526.09
2022-12-05T18:28:59.389Z,98524.88
2022-12-05T18:31:27.043Z,98513.72
2022-12-05T18:33:55.056Z,98523.88
2022-12-05T18:36:22.703Z,98524.28
2022-12-05T18:38:55.546Z,98538.41
2022-12-05T18:41:24.726Z,98536.72
2022-12-05T18:43:52.286Z,98541.94
2022-12-05T18:46:19.669Z,98544.84
2022-12-05T18:48:48.135Z,98543.75
2022-12-05T18:51:19.607Z,98542.53
2022-12-05T18:53:52.674Z,98544.88
2022-12-05T18:56:34.655Z,98543.91
2022-12-05T18:59:07.721Z,98548.03
2022-12-05T19:01:38.675Z,98544.72
2022-12-05T19:04:07.549Z,98552.28
2022-12-05T19:06:39.847Z,98547.88
2022-12-05T19:09:12.708Z,98552.03
2022-12-05T19:11:47.556Z,98551.91
2022-12-05T19:14:18.856Z,98551.22
2022-12-05T19:16:50.302Z,98553.31
2022-12-05T19:19:19.287Z,98556.59
2022-12-05T19:21:46.678Z,98556.56
2022-12-05T19:24:19.484Z,98554.38
2022-12-05T19:26:48.036Z,98558.47
2022-12-05T19:29:16.335Z,98565.09
2022-12-05T19:31:44.449Z,98561.94
2022-12-05T19:34:12.285Z,98558.34
2022-12-05T19:36:45.106Z,98552.72
2022-12-05T19:39:23.450Z,98561.94
2022-12-05T19:41:51.481Z,98565.09
2022-12-05T19:44:18.616Z,98565.09
2022-12-05T19:46:46.079Z,98569.41
2022-12-05T19:49:15.274Z,98565.25
2022-12-05T19:51:43.766Z,98567.88
2022-12-05T19:54:13.479Z,98569.03
2022-12-05T19:56:41.047Z,98564.00
2022-12-05T19:59:08.442Z,98559.44
2022-12-05T20:01:40.149Z,98562.34
2022-12-05T20:04:11.337Z,98563.47
2022-12-05T20:06:49.902Z,98569.13
2022-12-05T20:09:19.611Z,98565.81
2022-12-05T20:11:54.631Z,98570.91
2022-12-05T20:14:24.690Z,98564.31
2022-12-05T20:16:52.728Z,98565.81
2022-12-05T20:19:20.313Z,98568.84
2022-12-05T20:21:47.647Z,98564.56
2022-12-05T20:24:15.023Z,98567.59
2022-12-05T20:26:44.680Z,98559.31
2022-12-05T20:29:12.169Z,98560.44
2022-12-05T20:31:42.196Z,98561.78
2022-12-05T20:34:13.459Z,98570.63
2022-12-05T20:36:40.970Z,98571.44
2022-12-05T20:39:16.002Z,98569.56
2022-12-05T20:41:43.588Z,98570.75
2022-12-05T20:44:14.801Z,98561.38
2022-12-05T20:46:42.244Z,98564.97
2022-12-05T20:49:14.036Z,98568.16
2022-12-05T20:51:43.850Z,98562.34
2022-12-05T20:54:13.031Z,98565.66
2022-12-05T20:56:41.076Z,98562.91
2022-12-05T20:59:10.574Z,98559.31
2022-12-05T21:01:38.502Z,98559.03
2022-12-05T21:04:07.714Z,98553.94
2022-12-05T21:06:41.300Z,98555.78
2022-12-05T21:09:27.296Z,98552.28
2022-12-05T21:11:55.613Z,98553.94
2022-12-05T21:14:23.497Z,98556.28
2022-12-05T21:16:53.078Z,98556.44
2022-12-05T21:19:23.199Z,98553.81
2022-12-05T21:21:50.123Z,98560.44
2022-12-05T21:24:17.569Z,98558.09
2022-12-05T21:26:45.225Z,98551.47
2022-12-05T21:29:12.710Z,98553.28
2022-12-05T21:31:42.412Z,98556.03
2022-12-05T21:34:22.786Z,98556.63
2022-12-05T21:36:50.135Z,98553.69
2022-12-05T21:39:17.625Z,98557.25
2022-12-05T21:41:44.958Z,98559.44
2022-12-05T21:44:14.737Z,98555.88
2022-12-05T21:46:42.252Z,98557.41
2022-12-05T21:49:09.694Z,98554.22
2022-12-05T21:51:37.039Z,98550.66
2022-12-05T21:54:06.833Z,98545.53
2022-12-05T21:56:34.311Z,98558.34
2022-12-05T21:59:01.644Z,98557.16
2022-12-05T22:01:29.261Z,98563.06
2022-12-05T22:04:01.259Z,98556.94
2022-12-05T22:06:33.408Z,98556.25
2022-12-05T22:09:00.954Z,98552.00
2022-12-05T22:11:28.342Z,98543.56
2022-12-05T22:13:56.105Z,98542.63
2022-12-05T22:16:29.051Z,98548.19
2022-12-05T22:18:58.087Z,98550.88
2022-12-05T22:21:24.949Z,98557.59
2022-12-05T22:23:52.283Z,98555.09
2022-12-05T22:26:25.043Z,98555.94
2022-12-05T22:28:56.439Z,98550.28
2022-12-05T22:31:24.604Z,98558.78
2022-12-05T22:33:52.253Z,98552.75
2022-12-05T22:36:20.284Z,98548.91
2022-12-05T22:38:48.429Z,98553.97
2022-12-05T22:41:20.414Z,98559.81
2022-12-05T22:43:50.019Z,98554.81
2022-12-05T22:46:19.772Z,98538.38
2022-12-05T22:48:48.529Z,98546.16
2022-12-05T22:51:17.556Z,98542.44
2022-12-05T22:53:45.445Z,98539.84
2022-12-05T22:56:16.172Z,98533.66
2022-12-05T22:58:45.295Z,98545.91
2022-12-05T23:01:30.729Z,98541.22
2022-12-05T23:04:03.883Z,98543.56
2022-12-05T23:06:33.747Z,98531.00
2022-12-05T23:09:02.746Z,98539.91
2022-12-05T23:11:30.870Z,98535.22
2022-12-05T23:14:02.269Z,98543.28
2022-12-05T23:16:32.534Z,98539.69
2022-12-05T23:19:03.036Z,98537.50
2022-12-05T23:21:33.079Z,98543.03
2022-12-05T23:24:03.208Z,98536.94
2022-12-05T23:26:35.370Z,98535.56
2022-12-05T23:29:03.077Z,98532.84
2022-12-05T23:31:30.476Z,98532.78
2022-12-05T23:34:02.856Z,98535.56
2022-12-05T23:36:34.996Z,98542.44
2022-12-05T23:39:02.638Z,98534.75
2022-12-05T23:41:30.114Z,98532.41
2022-12-05T23:43:57.615Z,98527.31
2022-12-05T23:46:27.325Z,98524.53
2022-12-05T23:48:55.172Z,98530.63
2022-12-05T23:51:26.305Z,98534.19
2022-12-05T23:53:58.329Z,98526.78
2022-12-05T23:56:32.382Z,98527.72
2022-12-05T23:59:00.802Z,98522.38
