createdAt,value
2019-03-04T00:01:48.758Z,67.99
2019-03-04T00:04:18.115Z,68.30
2019-03-04T00:06:47.461Z,68.59
2019-03-04T00:09:16.845Z,68.85
2019-03-04T00:11:46.205Z,68.97
2019-03-04T00:14:15.541Z,69.36
2019-03-04T00:16:44.908Z,70.08
2019-03-04T00:19:14.265Z,70.43
2019-03-04T00:21:43.633Z,70.59
2019-03-04T00:24:13.002Z,70.79
2019-03-04T00:26:42.396Z,70.99
2019-03-04T00:29:11.771Z,71.09
2019-03-04T00:31:41.148Z,71.28
2019-03-04T00:34:10.654Z,71.51
2019-03-04T00:36:40.024Z,71.80
2019-03-04T00:39:11.659Z,71.96
2019-03-04T00:41:40.990Z,72.05
2019-03-04T00:44:10.328Z,72.05
2019-03-04T00:46:39.687Z,72.14
2019-03-04T00:49:09.063Z,72.12
2019-03-04T00:51:38.442Z,72.28
2019-03-04T00:54:07.801Z,72.42
2019-03-04T00:56:37.169Z,72.57
2019-03-04T00:59:06.518Z,73.21
2019-03-04T01:01:35.893Z,72.99
2019-03-04T01:04:05.377Z,72.91
2019-03-04T01:06:34.729Z,73.32
2019-03-04T01:09:04.781Z,73.54
2019-03-04T01:11:34.137Z,73.53
2019-03-04T01:14:03.475Z,74.04
2019-03-04T01:16:32.823Z,73.89
2019-03-04T01:19:02.204Z,74.03
2019-03-04T01:21:31.576Z,73.94
2019-03-04T01:24:00.947Z,74.10
2019-03-04T01:26:30.304Z,74.49
2019-03-04T01:28:59.689Z,74.41
2019-03-04T01:31:29.078Z,74.54
2019-03-04T01:33:58.408Z,75.08
2019-03-04T01:36:27.809Z,75.05
2019-03-04T01:38:57.168Z,75.05
2019-03-04T01:41:26.635Z,75.37
2019-03-04T01:43:56.019Z,75.38
2019-03-04T01:46:25.373Z,75.46
2019-03-04T01:48:54.749Z,75.59
2019-03-04T01:51:24.116Z,75.70
2019-03-04T01:53:53.480Z,76.03
2019-03-04T01:56:22.852Z,76.23
2019-03-04T01:58:52.230Z,76.07
2019-03-04T02:01:21.590Z,75.95
2019-03-04T02:03:50.958Z,76.04
2019-03-04T02:06:20.364Z,76.08
2019-03-04T02:08:49.721Z,76.12
2019-03-04T02:11:19.061Z,76.01
2019-03-04T02:13:48.444Z,75.74
2019-03-04T02:16:17.771Z,75.65
2019-03-04T02:18:47.148Z,75.58
2019-03-04T02:21:16.585Z,75.38
2019-03-04T02:23:45.942Z,75.52
2019-03-04T02:26:29.571Z,75.77
2019-03-04T02:28:58.928Z,75.95
2019-03-04T02:31:28.278Z,75.99
2019-03-04T02:33:57.633Z,75.71
2019-03-04T02:36:27.029Z,75.61
2019-03-04T02:38:56.377Z,75.40
2019-03-04T02:41:25.733Z,75.39
2019-03-04T02:43:55.108Z,75.37
2019-03-04T02:46:24.462Z,75.33
2019-03-04T02:48:53.817Z,75.12
2019-03-04T02:51:23.213Z,74.73
2019-03-04T02:53:52.577Z,74.91
2019-03-04T02:56:21.951Z,74.92
2019-03-04T02:58:51.350Z,76.65
2019-03-04T03:01:20.767Z,76.78
2019-03-04T03:03:50.296Z,76.06
2019-03-04T03:06:19.706Z,75.87
2019-03-04T03:08:49.071Z,76.04
2019-03-04T03:11:18.480Z,76.10
2019-03-04T03:13:47.874Z,75.84
2019-03-04T03:16:17.224Z,76.31
2019-03-04T03:18:46.642Z,76.45
2019-03-04T03:21:16.021Z,76.68
2019-03-04T03:23:45.366Z,76.75
2019-03-04T03:26:14.720Z,76.69
2019-03-04T03:28:44.115Z,76.79
2019-03-04T03:31:13.518Z,76.47
2019-03-04T03:33:42.925Z,76.58
2019-03-04T03:36:12.298Z,76.22
2019-03-04T03:38:41.626Z,76.38
2019-03-04T03:41:10.994Z,76.61
2019-03-04T03:43:40.321Z,76.44
2019-03-04T03:46:09.676Z,76.47
2019-03-04T03:48:39.056Z,76.87
2019-03-04T03:51:08.425Z,76.90
2019-03-04T03:53:37.769Z,76.74
2019-03-04T03:56:07.144Z,76.69
2019-03-04T03:58:36.670Z,76.81
2019-03-04T04:01:06.080Z,76.58
2019-03-04T04:03:35.486Z,76.41
2019-03-04T04:06:04.838Z,76.36
2019-03-04T04:08:34.178Z,76.25
2019-03-04T04:11:03.549Z,76.22
2019-03-04T04:13:32.877Z,76.30
2019-03-04T04:16:02.212Z,75.99
2019-03-04T04:18:31.552Z,75.97
2019-03-04T04:21:00.909Z,75.68
2019-03-04T04:23:30.274Z,75.61
2019-03-04T04:25:59.685Z,75.65
2019-03-04T04:28:30.545Z,75.60
2019-03-04T04:30:59.890Z,75.50
2019-03-04T04:33:29.258Z,75.37
2019-03-04T04:35:58.674Z,75.37
2019-03-04T04:38:28.061Z,75.43
2019-03-04T04:40:57.450Z,75.43
2019-03-04T04:43:26.802Z,75.27
2019-03-04T04:45:56.181Z,75.29
2019-03-04T04:48:25.950Z,75.25
2019-03-04T04:50:55.345Z,75.20
2019-03-04T04:53:24.709Z,75.15
2019-03-04T04:55:54.038Z,75.04
2019-03-04T04:58:23.459Z,74.90
2019-03-04T05:00:52.815Z,75.04
2019-03-04T05:03:22.200Z,74.62
2019-03-04T05:05:51.567Z,75.57
2019-03-04T05:08:20.932Z,76.00
2019-03-04T05:10:50.307Z,75.24
2019-03-04T05:13:19.671Z,74.95
2019-03-04T05:15:49.088Z,75.01
2019-03-04T05:18:18.521Z,75.00
2019-03-04T05:20:47.866Z,75.07
2019-03-04T05:23:17.228Z,75.03
2019-03-04T05:25:46.597Z,75.07
2019-03-04T05:28:15.965Z,75.66
2019-03-04T05:30:45.349Z,75.96
2019-03-04T05:33:14.732Z,76.74
2019-03-04T05:35:44.106Z,77.00
2019-03-04T05:38:13.471Z,77.29
2019-03-04T05:40:42.872Z,77.78
2019-03-04T05:43:12.235Z,78.01
2019-03-04T05:45:41.640Z,78.15
2019-03-04T05:48:10.993Z,78.13
2019-03-04T05:50:40.375Z,78.28
2019-03-04T05:53:09.729Z,77.92
2019-03-04T05:55:39.096Z,78.22
2019-03-04T05:58:08.466Z,78.23
2019-03-04T06:00:40.206Z,78.36
2019-03-04T06:03:10.294Z,78.16
2019-03-04T06:05:39.648Z,78.12
2019-03-04T06:08:09.800Z,77.97
2019-03-04T06:10:39.151Z,78.14
2019-03-04T06:13:08.529Z,77.89
2019-03-04T06:15:37.122Z,77.88
2019-03-04T06:18:06.509Z,77.68
2019-03-04T06:20:35.884Z,77.35
2019-03-04T06:23:05.259Z,76.79
2019-03-04T06:25:34.625Z,76.39
2019-03-04T06:28:04.017Z,76.13
2019-03-04T06:30:33.480Z,75.67
2019-03-04T06:33:02.856Z,75.46
2019-03-04T06:35:32.220Z,75.20
2019-03-04T06:38:01.694Z,74.76
2019-03-04T06:40:31.099Z,74.61
2019-03-04T06:43:00.484Z,74.53
2019-03-04T06:45:29.859Z,74.05
2019-03-04T06:47:59.217Z,73.79
2019-03-04T06:51:03.618Z,73.50
2019-03-04T06:53:54.541Z,73.55
2019-03-04T06:56:48.207Z,73.18
2019-03-04T06:59:46.085Z,72.79
2019-03-04T07:02:15.764Z,72.37
2019-03-04T07:05:32.907Z,72.04
2019-03-04T07:08:02.288Z,71.84
2019-03-04T07:10:32.493Z,71.42
2019-03-04T07:13:01.875Z,71.37
2019-03-04T07:15:31.277Z,71.22
2019-03-04T07:18:00.696Z,70.98
2019-03-04T07:20:30.055Z,70.55
2019-03-04T07:22:59.440Z,70.14
2019-03-04T07:25:28.776Z,69.92
2019-03-04T07:27:58.136Z,69.56
2019-03-04T07:30:27.493Z,68.72
2019-03-04T07:32:56.894Z,68.96
2019-03-04T07:35:26.252Z,68.26
2019-03-04T07:38:12.771Z,67.86
2019-03-04T07:40:42.165Z,67.34
2019-03-04T07:43:11.544Z,67.28
2019-03-04T07:45:40.920Z,67.12
2019-03-04T07:48:10.303Z,67.29
2019-03-04T07:50:39.687Z,66.85
2019-03-04T07:53:09.060Z,66.69
2019-03-04T07:55:38.438Z,66.61
2019-03-04T07:58:07.810Z,65.65
2019-03-04T08:00:37.185Z,65.39
2019-03-04T08:03:06.556Z,65.47
2019-03-04T08:05:35.964Z,65.02
2019-03-04T08:08:05.356Z,65.08
2019-03-04T08:11:01.178Z,64.52
2019-03-04T08:13:40.384Z,64.04
2019-03-04T08:16:10.492Z,63.65
2019-03-04T08:18:39.831Z,64.17
2019-03-04T08:21:09.220Z,63.66
2019-03-04T08:23:38.617Z,63.29
2019-03-04T08:26:08.592Z,62.84
2019-03-04T08:28:37.959Z,62.26
2019-03-04T08:31:07.635Z,62.12
2019-03-04T08:33:37.140Z,61.42
2019-03-04T08:36:06.586Z,60.94
2019-03-04T08:38:35.991Z,60.25
2019-03-04T08:41:05.360Z,60.11
2019-03-04T08:43:34.827Z,59.74
2019-03-04T08:46:04.194Z,59.94
2019-03-04T08:48:33.643Z,59.04
2019-03-04T08:51:03.036Z,58.92
2019-03-04T08:53:32.406Z,58.77
2019-03-04T08:56:01.786Z,58.48
2019-03-04T08:58:31.134Z,57.71
2019-03-04T09:01:00.652Z,56.66
2019-03-04T09:03:30.004Z,56.74
2019-03-04T09:05:59.388Z,56.55
2019-03-04T09:08:28.788Z,56.46
2019-03-04T09:10:58.097Z,55.96
2019-03-04T09:13:27.569Z,54.78
2019-03-04T09:15:56.938Z,54.19
2019-03-04T09:18:26.302Z,54.59
2019-03-04T09:20:55.692Z,54.46
2019-03-04T09:23:25.042Z,53.92
2019-03-04T09:26:03.119Z,53.81
2019-03-04T09:28:32.559Z,54.32
2019-03-04T09:31:01.937Z,54.21
2019-03-04T09:33:31.293Z,53.23
2019-03-04T09:36:00.670Z,52.95
2019-03-04T09:38:30.017Z,52.38
2019-03-04T09:40:59.404Z,52.30
2019-03-04T09:43:28.819Z,51.35
2019-03-04T09:45:58.171Z,51.26
2019-03-04T09:48:27.526Z,51.22
2019-03-04T09:50:56.945Z,50.56
2019-03-04T09:53:26.362Z,50.42
2019-03-04T09:55:55.763Z,49.52
2019-03-04T09:58:25.123Z,49.10
2019-03-04T10:01:17.329Z,48.89
2019-03-04T10:04:27.472Z,47.83
2019-03-04T10:07:23.714Z,46.19
2019-03-04T10:10:08.248Z,45.08
2019-03-04T10:13:30.994Z,42.62
2019-03-04T10:16:20.264Z,41.17
2019-03-04T10:19:33.796Z,40.17
2019-03-04T10:22:12.279Z,39.51
2019-03-04T10:24:58.166Z,39.00
2019-03-04T10:28:08.168Z,37.91
2019-03-04T10:31:06.665Z,37.24
2019-03-04T10:34:19.942Z,37.16
2019-03-04T10:37:19.030Z,35.36
2019-03-04T10:40:16.148Z,35.33
2019-03-04T10:43:20.583Z,35.51
2019-03-04T10:46:34.019Z,35.14
2019-03-04T10:49:03.386Z,34.38
2019-03-04T10:51:32.734Z,33.00
2019-03-04T10:54:02.059Z,31.52
2019-03-04T10:56:31.441Z,32.65
2019-03-04T10:59:00.764Z,32.38
2019-03-04T11:01:30.816Z,32.80
2019-03-04T11:04:00.252Z,32.88
2019-03-04T11:06:29.596Z,33.25
2019-03-04T11:08:59.023Z,33.15
2019-03-04T11:11:30.147Z,32.80
2019-03-04T11:13:59.429Z,33.02
2019-03-04T11:16:28.816Z,32.07
2019-03-04T11:18:58.189Z,30.95
2019-03-04T11:21:27.546Z,31.01
2019-03-04T11:23:56.926Z,31.24
2019-03-04T11:26:26.489Z,32.41
2019-03-04T11:28:55.832Z,31.47
2019-03-04T11:31:25.206Z,31.30
2019-03-04T11:33:54.581Z,31.47
2019-03-04T11:36:23.915Z,31.16
2019-03-04T11:38:57.274Z,31.01
2019-03-04T11:41:26.643Z,30.80
2019-03-04T11:43:56.021Z,29.57
2019-03-04T11:46:25.362Z,29.21
2019-03-04T11:48:54.705Z,29.15
2019-03-04T11:51:24.078Z,30.09
2019-03-04T11:53:53.432Z,29.52
2019-03-04T11:56:22.812Z,29.21
2019-03-04T11:58:52.127Z,29.54
2019-03-04T12:01:50.111Z,29.67
2019-03-04T12:04:19.487Z,28.89
2019-03-04T12:06:48.840Z,29.33
2019-03-04T12:09:18.222Z,29.63
2019-03-04T12:11:47.614Z,29.47
2019-03-04T12:14:16.985Z,29.97
2019-03-04T12:16:46.346Z,29.98
2019-03-04T12:19:15.690Z,29.84
2019-03-04T12:21:45.016Z,29.35
2019-03-04T12:24:14.424Z,29.79
2019-03-04T12:26:43.779Z,29.64
2019-03-04T12:29:13.133Z,28.85
2019-03-04T12:31:56.880Z,27.86
2019-03-04T12:34:26.249Z,28.47
2019-03-04T12:36:55.611Z,29.30
2019-03-04T12:39:24.988Z,29.21
2019-03-04T12:41:54.379Z,28.51
2019-03-04T12:44:23.737Z,28.63
2019-03-04T12:46:53.097Z,28.47
2019-03-04T12:49:22.474Z,28.10
2019-03-04T12:51:51.892Z,28.11
2019-03-04T12:54:21.269Z,28.04
2019-03-04T12:56:50.635Z,28.14
2019-03-04T12:59:20.010Z,28.65
2019-03-04T13:01:49.430Z,29.01
2019-03-04T13:04:18.779Z,28.72
2019-03-04T13:06:48.012Z,28.93
2019-03-04T13:09:17.371Z,28.96
2019-03-04T13:11:46.745Z,28.86
2019-03-04T13:14:16.099Z,28.86
2019-03-04T13:16:48.022Z,29.20
2019-03-04T13:19:20.980Z,29.12
2019-03-04T13:21:53.299Z,29.05
2019-03-04T13:24:25.454Z,28.60
2019-03-04T13:27:00.087Z,28.52
2019-03-04T13:29:31.922Z,28.65
2019-03-04T13:32:03.617Z,28.34
2019-03-04T13:34:35.564Z,28.63
2019-03-04T13:37:04.946Z,29.17
2019-03-04T13:39:34.265Z,29.33
2019-03-04T13:42:03.613Z,29.22
2019-03-04T13:44:33.107Z,28.60
2019-03-04T13:47:02.757Z,28.65
2019-03-04T13:49:32.708Z,28.64
2019-03-04T13:52:03.026Z,28.07
2019-03-04T13:54:33.004Z,28.00
2019-03-04T13:57:03.931Z,28.29
2019-03-04T13:59:37.263Z,28.57
2019-03-04T14:02:09.709Z,28.41
2019-03-04T14:04:41.413Z,27.85
2019-03-04T14:07:10.987Z,27.61
2019-03-04T14:09:40.329Z,27.15
2019-03-04T14:12:10.125Z,27.31
2019-03-04T14:14:41.701Z,27.80
2019-03-04T14:17:11.357Z,28.04
2019-03-04T14:19:40.833Z,28.15
2019-03-04T14:22:10.437Z,27.99
2019-03-04T14:24:39.872Z,27.35
2019-03-04T14:27:09.271Z,26.94
2019-03-04T14:29:38.798Z,26.71
2019-03-04T14:32:08.285Z,27.06
2019-03-04T14:34:37.726Z,26.86
2019-03-04T14:37:07.063Z,27.27
2019-03-04T14:39:36.512Z,27.32
2019-03-04T14:42:06.205Z,26.91
2019-03-04T14:44:35.563Z,26.92
2019-03-04T14:47:05.290Z,26.70
2019-03-04T14:49:44.297Z,26.99
2019-03-04T14:52:06.041Z,27.18
2019-03-04T14:54:35.820Z,27.48
2019-03-04T14:57:05.321Z,27.90
2019-03-04T14:59:35.304Z,27.74
2019-03-04T15:02:04.864Z,27.60
2019-03-04T15:04:34.449Z,27.49
2019-03-04T15:07:04.053Z,27.33
2019-03-04T15:09:33.431Z,27.71
2019-03-04T15:12:02.940Z,27.63
2019-03-04T15:14:32.274Z,27.62
2019-03-04T15:17:03.530Z,27.68
2019-03-04T15:19:32.831Z,27.38
2019-03-04T15:22:02.435Z,27.45
2019-03-04T15:24:31.831Z,26.73
2019-03-04T15:27:01.256Z,27.26
2019-03-04T15:29:30.748Z,27.08
2019-03-04T15:32:00.116Z,27.02
2019-03-04T15:34:29.704Z,26.76
2019-03-04T15:36:59.286Z,26.73
2019-03-04T15:39:28.782Z,26.92
2019-03-04T15:41:58.178Z,26.92
2019-03-04T15:44:27.720Z,27.09
2019-03-04T15:46:57.228Z,26.73
2019-03-04T15:49:26.718Z,27.01
2019-03-04T15:51:56.124Z,27.17
2019-03-04T15:54:25.510Z,27.06
2019-03-04T15:56:55.433Z,27.13
2019-03-04T15:59:24.997Z,27.91
2019-03-04T16:01:54.662Z,28.13
2019-03-04T16:04:24.129Z,28.38
2019-03-04T16:06:54.504Z,28.39
2019-03-04T16:09:25.637Z,28.65
2019-03-04T16:11:55.311Z,29.02
2019-03-04T16:14:25.032Z,29.60
2019-03-04T16:16:54.425Z,29.45
2019-03-04T16:19:23.985Z,29.73
2019-03-04T16:21:53.330Z,29.92
2019-03-04T16:24:22.776Z,30.62
2019-03-04T16:26:52.333Z,30.20
2019-03-04T16:29:22.078Z,30.42
2019-03-04T16:31:51.558Z,30.36
2019-03-04T16:34:20.954Z,30.76
2019-03-04T16:36:51.051Z,31.14
2019-03-04T16:39:21.334Z,31.29
2019-03-04T16:41:51.120Z,31.89
2019-03-04T16:44:21.192Z,31.62
2019-03-04T16:46:50.677Z,31.72
2019-03-04T16:49:20.378Z,32.20
2019-03-04T16:51:50.123Z,32.01
2019-03-04T16:54:19.663Z,32.33
2019-03-04T16:56:49.024Z,32.16
2019-03-04T16:59:18.626Z,32.69
2019-03-04T17:01:48.016Z,32.80
2019-03-04T17:04:17.571Z,32.90
2019-03-04T17:06:47.643Z,32.58
2019-03-04T17:09:19.257Z,34.05
2019-03-04T17:11:48.867Z,33.46
2019-03-04T17:14:19.606Z,33.30
2019-03-04T17:16:49.263Z,33.55
2019-03-04T17:19:19.066Z,34.32
2019-03-04T17:21:48.673Z,34.02
2019-03-04T17:24:18.042Z,34.34
2019-03-04T17:26:47.548Z,33.71
2019-03-04T17:29:18.092Z,34.16
2019-03-04T17:31:47.825Z,34.28
2019-03-04T17:34:17.424Z,35.11
2019-03-04T17:36:47.027Z,34.39
2019-03-04T17:39:18.037Z,34.16
2019-03-04T17:41:47.678Z,34.75
2019-03-04T17:44:22.410Z,35.29
2019-03-04T17:46:52.088Z,36.32
2019-03-04T17:49:21.631Z,37.00
2019-03-04T17:51:51.258Z,37.57
2019-03-04T17:54:20.732Z,37.29
2019-03-04T17:56:50.159Z,37.33
2019-03-04T17:59:19.563Z,37.66
2019-03-04T18:01:48.955Z,38.03
2019-03-04T18:04:18.335Z,38.69
2019-03-04T18:06:47.857Z,38.61
2019-03-04T18:09:17.359Z,38.42
2019-03-04T18:11:46.724Z,39.29
2019-03-04T18:14:16.245Z,39.45
2019-03-04T18:16:45.729Z,39.36
2019-03-04T18:19:15.175Z,39.75
2019-03-04T18:21:44.541Z,39.56
2019-03-04T18:24:14.053Z,39.24
2019-03-04T18:27:13.464Z,39.38
2019-03-04T18:30:09.370Z,39.49
2019-03-04T18:33:14.487Z,39.27
2019-03-04T18:36:15.643Z,39.33
2019-03-04T18:39:12.831Z,39.58
2019-03-04T18:42:20.674Z,39.20
2019-03-04T18:45:48.937Z,37.16
2019-03-04T18:48:41.856Z,37.79
2019-03-04T18:51:11.562Z,37.28
2019-03-04T18:53:40.944Z,36.49
2019-03-04T18:56:10.360Z,36.17
2019-03-04T18:58:39.802Z,35.62
2019-03-04T19:01:09.315Z,38.43
2019-03-04T19:03:38.743Z,40.34
2019-03-04T19:06:09.052Z,40.91
2019-03-04T19:08:38.711Z,41.29
2019-03-04T19:11:08.414Z,41.76
2019-03-04T19:13:38.272Z,42.13
2019-03-04T19:16:08.220Z,42.56
2019-03-04T19:18:37.682Z,42.38
2019-03-04T19:21:07.368Z,42.23
2019-03-04T19:23:36.770Z,41.66
2019-03-04T19:26:06.292Z,41.88
2019-03-04T19:28:35.935Z,42.08
2019-03-04T19:31:05.327Z,42.35
2019-03-04T19:33:34.807Z,42.70
2019-03-04T19:36:04.192Z,43.05
2019-03-04T19:38:33.810Z,43.00
2019-03-04T19:41:03.497Z,43.25
2019-03-04T19:43:33.339Z,43.36
2019-03-04T19:46:02.789Z,43.72
2019-03-04T19:48:32.322Z,43.71
2019-03-04T19:51:02.287Z,43.73
2019-03-04T19:53:31.710Z,43.78
2019-03-04T19:56:01.113Z,43.30
2019-03-04T19:58:30.579Z,43.33
2019-03-04T20:01:00.472Z,43.49
2019-03-04T20:03:30.385Z,43.43
2019-03-04T20:06:00.373Z,43.42
2019-03-04T20:08:30.292Z,43.76
2019-03-04T20:11:00.274Z,43.68
2019-03-04T20:13:31.243Z,43.41
2019-03-04T20:16:00.907Z,43.71
2019-03-04T20:18:31.203Z,44.32
2019-03-04T20:21:01.830Z,44.01
2019-03-04T20:23:32.643Z,44.26
2019-03-04T20:26:02.613Z,44.26
2019-03-04T20:28:32.433Z,44.82
2019-03-04T20:31:02.942Z,44.60
2019-03-04T20:33:32.966Z,45.23
2019-03-04T20:36:03.127Z,44.91
2019-03-04T20:38:36.056Z,44.50
2019-03-04T20:41:06.027Z,44.94
2019-03-04T20:43:35.720Z,44.86
2019-03-04T20:46:06.499Z,45.26
2019-03-04T20:48:36.469Z,45.95
2019-03-04T20:51:06.961Z,45.80
2019-03-04T20:53:36.599Z,45.85
2019-03-04T20:56:06.168Z,46.00
2019-03-04T20:58:36.496Z,45.98
2019-03-04T21:01:08.216Z,46.16
2019-03-04T21:03:38.737Z,46.24
2019-03-04T21:06:11.959Z,46.46
2019-03-04T21:08:41.544Z,46.65
2019-03-04T21:11:12.113Z,47.26
2019-03-04T21:13:42.939Z,47.02
2019-03-04T21:16:12.894Z,47.39
2019-03-04T21:18:42.780Z,47.48
2019-03-04T21:21:13.173Z,47.66
2019-03-04T21:23:43.604Z,47.79
2019-03-04T21:26:28.566Z,47.58
2019-03-04T21:29:38.071Z,47.51
2019-03-04T21:32:46.687Z,47.72
2019-03-04T21:35:51.389Z,47.65
2019-03-04T21:38:23.329Z,47.80
2019-03-04T21:41:11.213Z,48.15
2019-03-04T21:43:45.977Z,48.33
2019-03-04T21:46:52.011Z,48.76
2019-03-04T21:49:23.047Z,49.42
2019-03-04T21:52:20.343Z,49.37
2019-03-04T21:54:47.927Z,49.45
2019-03-04T21:57:27.175Z,49.90
2019-03-04T21:59:56.691Z,49.93
2019-03-04T22:02:39.655Z,49.94
2019-03-04T22:05:13.278Z,49.89
2019-03-04T22:07:43.193Z,50.41
2019-03-04T22:10:13.518Z,50.29
2019-03-04T22:12:44.658Z,50.35
2019-03-04T22:15:14.732Z,50.48
2019-03-04T22:17:44.232Z,50.16
2019-03-04T22:20:14.707Z,50.26
2019-03-04T22:22:44.220Z,50.19
2019-03-04T22:25:13.990Z,50.53
2019-03-04T22:27:43.357Z,50.50
2019-03-04T22:30:15.122Z,50.77
2019-03-04T22:32:44.642Z,51.06
2019-03-04T22:35:17.053Z,51.01
2019-03-04T22:37:46.065Z,51.27
2019-03-04T22:40:17.226Z,51.37
2019-03-04T22:42:46.576Z,51.55
2019-03-04T22:45:17.629Z,51.16
2019-03-04T22:47:47.396Z,51.66
2019-03-04T22:50:17.303Z,52.00
2019-03-04T22:52:46.685Z,51.96
2019-03-04T22:55:18.637Z,52.17
2019-03-04T22:57:48.024Z,51.72
2019-03-04T23:01:16.218Z,52.63
2019-03-04T23:03:45.972Z,52.71
2019-03-04T23:06:18.750Z,53.12
2019-03-04T23:08:48.165Z,53.25
2019-03-04T23:11:17.797Z,52.70
2019-03-04T23:13:56.581Z,53.31
2019-03-04T23:16:28.528Z,53.07
2019-03-04T23:18:57.930Z,52.97
2019-03-04T23:21:27.298Z,53.22
2019-03-04T23:23:56.673Z,53.65
2019-03-04T23:26:26.275Z,54.04
2019-03-04T23:28:55.630Z,54.53
2019-03-04T23:31:24.987Z,54.06
2019-03-04T23:33:54.333Z,53.94
2019-03-04T23:36:23.707Z,54.85
2019-03-04T23:38:53.038Z,54.49
2019-03-04T23:41:22.392Z,54.09
2019-03-04T23:43:51.768Z,53.79
2019-03-04T23:46:21.127Z,54.04
2019-03-04T23:48:50.481Z,53.93
2019-03-04T23:51:19.807Z,53.56
2019-03-04T23:53:49.170Z,53.64
2019-03-04T23:56:18.537Z,54.21
2019-03-04T23:58:47.915Z,54.57
