createdAt,value
2019-02-25T00:00:51.854Z,4.51
2019-02-25T00:03:29.482Z,4.46
2019-02-25T00:06:03.834Z,4.58
2019-02-25T00:08:34.203Z,4.56
2019-02-25T00:11:04.539Z,4.49
2019-02-25T00:13:44.244Z,4.45
2019-02-25T00:16:25.823Z,4.42
2019-02-25T00:18:56.149Z,4.43
2019-02-25T00:21:27.451Z,4.40
2019-02-25T00:24:04.802Z,4.41
2019-02-25T00:26:37.091Z,4.59
2019-02-25T00:29:07.423Z,4.64
2019-02-25T00:31:37.891Z,4.62
2019-02-25T00:34:19.887Z,4.59
2019-02-25T00:36:53.862Z,4.57
2019-02-25T00:39:24.371Z,4.55
2019-02-25T00:42:00.460Z,4.55
2019-02-25T00:44:31.016Z,4.60
2019-02-25T00:47:01.317Z,4.55
2019-02-25T00:49:32.659Z,4.53
2019-02-25T00:52:09.278Z,4.60
2019-02-25T00:54:39.591Z,4.65
2019-02-25T00:57:13.553Z,4.61
2019-02-25T00:59:46.890Z,4.52
2019-02-25T01:02:17.620Z,4.41
2019-02-25T01:04:47.911Z,4.41
2019-02-25T01:07:24.236Z,4.43
2019-02-25T01:09:54.764Z,4.45
2019-02-25T01:12:25.267Z,4.45
2019-02-25T01:14:58.843Z,4.39
2019-02-25T01:17:29.756Z,4.44
2019-02-25T01:20:00.252Z,4.43
2019-02-25T01:22:30.660Z,4.35
2019-02-25T01:25:00.954Z,4.22
2019-02-25T01:27:38.599Z,4.19
2019-02-25T01:30:12.955Z,4.13
2019-02-25T01:32:43.560Z,4.12
2019-02-25T01:35:14.262Z,4.20
2019-02-25T01:37:44.924Z,4.26
2019-02-25T01:40:15.215Z,4.27
2019-02-25T01:42:45.795Z,4.24
2019-02-25T01:45:24.046Z,4.19
2019-02-25T01:47:53.055Z,4.20
2019-02-25T01:50:23.326Z,4.16
2019-02-25T01:52:55.307Z,4.18
2019-02-25T01:55:25.664Z,4.23
2019-02-25T01:57:55.996Z,4.26
2019-02-25T02:00:27.475Z,4.30
2019-02-25T02:02:58.093Z,4.37
2019-02-25T02:05:29.670Z,4.42
2019-02-25T02:08:04.439Z,4.47
2019-02-25T02:10:34.711Z,4.43
2019-02-25T02:13:13.904Z,4.36
2019-02-25T02:15:39.049Z,4.33
2019-02-25T02:18:09.322Z,4.25
2019-02-25T02:20:41.709Z,4.13
2019-02-25T02:23:22.532Z,4.03
2019-02-25T02:25:52.968Z,3.98
2019-02-25T02:28:23.234Z,3.92
2019-02-25T02:30:54.978Z,3.80
2019-02-25T02:33:25.344Z,3.73
2019-02-25T02:35:57.453Z,3.64
2019-02-25T02:38:30.364Z,3.65
2019-02-25T02:41:00.660Z,3.70
2019-02-25T02:43:31.130Z,3.69
2019-02-25T02:46:25.875Z,3.64
2019-02-25T02:49:02.086Z,3.57
2019-02-25T02:51:32.300Z,3.50
2019-02-25T02:54:06.940Z,3.43
2019-02-25T02:56:39.952Z,3.38
2019-02-25T02:59:10.471Z,3.34
2019-02-25T03:01:42.433Z,3.30
2019-02-25T03:04:15.444Z,3.30
2019-02-25T03:06:45.755Z,3.30
2019-02-25T03:09:19.481Z,3.25
2019-02-25T03:12:01.557Z,3.25
2019-02-25T03:14:32.831Z,3.17
2019-02-25T03:17:03.392Z,3.08
2019-02-25T03:19:45.010Z,2.98
2019-02-25T03:22:07.452Z,2.97
2019-02-25T03:24:38.050Z,2.92
2019-02-25T03:27:11.369Z,2.88
2019-02-25T03:29:41.910Z,2.84
2019-02-25T03:32:13.650Z,2.80
2019-02-25T03:34:46.719Z,2.77
2019-02-25T03:37:20.055Z,2.70
2019-02-25T03:39:50.364Z,2.62
2019-02-25T03:42:27.609Z,2.60
2019-02-25T03:45:01.603Z,2.57
2019-02-25T03:47:34.338Z,2.53
2019-02-25T03:50:20.128Z,2.49
2019-02-25T03:52:50.434Z,2.46
2019-02-25T03:55:19.440Z,2.44
2019-02-25T03:57:52.448Z,2.43
2019-02-25T04:00:27.584Z,2.45
2019-02-25T04:02:57.931Z,2.41
2019-02-25T04:05:30.248Z,2.37
2019-02-25T04:08:00.848Z,2.39
2019-02-25T04:10:31.432Z,2.45
2019-02-25T04:13:06.668Z,2.49
2019-02-25T04:15:40.166Z,2.55
2019-02-25T04:18:12.427Z,2.57
2019-02-25T04:20:44.136Z,2.60
2019-02-25T04:23:14.762Z,2.62
2019-02-25T04:25:45.321Z,2.61
2019-02-25T04:28:18.639Z,2.53
2019-02-25T04:30:49.258Z,2.49
2019-02-25T04:33:19.912Z,2.52
2019-02-25T04:35:51.862Z,2.54
2019-02-25T04:38:22.783Z,2.48
2019-02-25T04:40:54.273Z,2.43
2019-02-25T04:43:32.257Z,2.41
2019-02-25T04:46:02.659Z,2.38
2019-02-25T04:48:33.289Z,2.31
2019-02-25T04:51:03.591Z,2.31
2019-02-25T04:53:37.913Z,2.29
2019-02-25T04:56:08.183Z,2.22
2019-02-25T04:58:38.923Z,2.20
2019-02-25T05:01:11.355Z,2.22
2019-02-25T05:03:41.898Z,2.21
2019-02-25T05:06:12.399Z,2.22
2019-02-25T05:08:46.639Z,2.27
2019-02-25T05:11:16.888Z,2.30
2019-02-25T05:13:49.926Z,2.29
2019-02-25T05:16:25.747Z,2.31
2019-02-25T05:18:56.185Z,2.33
2019-02-25T05:21:27.806Z,2.33
2019-02-25T05:24:14.262Z,2.29
2019-02-25T05:26:47.661Z,2.29
2019-02-25T05:29:20.594Z,2.31
2019-02-25T05:31:51.290Z,2.27
2019-02-25T05:34:50.637Z,2.24
2019-02-25T05:36:55.417Z,2.21
2019-02-25T05:39:26.122Z,2.24
2019-02-25T05:41:59.340Z,2.29
2019-02-25T05:44:29.949Z,2.34
2019-02-25T05:47:01.804Z,2.31
2019-02-25T05:49:33.933Z,2.30
2019-02-25T05:52:05.189Z,2.34
2019-02-25T05:54:35.784Z,2.39
2019-02-25T05:57:17.838Z,2.45
2019-02-25T05:59:48.222Z,2.53
2019-02-25T06:02:22.305Z,2.54
2019-02-25T06:04:54.998Z,2.61
2019-02-25T06:07:25.317Z,2.65
2019-02-25T06:09:57.428Z,2.60
2019-02-25T06:12:27.799Z,2.57
2019-02-25T06:14:58.491Z,2.58
2019-02-25T06:17:30.827Z,2.57
2019-02-25T06:20:02.550Z,2.57
2019-02-25T06:22:32.937Z,2.54
2019-02-25T06:25:08.452Z,2.51
2019-02-25T06:27:41.684Z,2.44
2019-02-25T06:30:15.010Z,2.42
2019-02-25T06:32:45.316Z,2.43
2019-02-25T06:35:17.424Z,2.37
2019-02-25T06:37:47.776Z,2.34
2019-02-25T06:40:18.123Z,2.33
2019-02-25T06:42:50.769Z,2.34
2019-02-25T06:45:22.622Z,2.36
2019-02-25T06:47:54.304Z,2.40
2019-02-25T06:50:27.239Z,2.42
2019-02-25T06:52:57.545Z,2.40
2019-02-25T06:55:28.134Z,2.42
2019-02-25T06:57:58.457Z,2.52
2019-02-25T07:00:29.089Z,2.56
2019-02-25T07:03:01.890Z,2.62
2019-02-25T07:05:57.261Z,2.74
2019-02-25T07:08:36.605Z,2.80
2019-02-25T07:11:14.116Z,2.87
2019-02-25T07:14:09.832Z,3.01
2019-02-25T07:16:58.257Z,3.01
2019-02-25T07:19:43.026Z,3.12
2019-02-25T07:22:31.674Z,3.22
2019-02-25T07:25:26.809Z,3.39
2019-02-25T07:28:19.898Z,3.53
2019-02-25T07:31:07.626Z,3.64
2019-02-25T07:33:50.756Z,3.73
2019-02-25T07:36:43.053Z,3.85
2019-02-25T07:39:38.723Z,4.00
2019-02-25T07:42:22.283Z,4.12
2019-02-25T07:45:22.215Z,4.21
2019-02-25T07:48:00.605Z,4.35
2019-02-25T07:50:48.425Z,4.71
2019-02-25T07:53:26.239Z,5.05
2019-02-25T07:56:15.504Z,5.16
2019-02-25T07:59:24.238Z,5.31
2019-02-25T08:02:19.091Z,5.40
2019-02-25T08:05:09.863Z,5.48
2019-02-25T08:08:17.530Z,5.52
2019-02-25T08:11:09.572Z,5.57
2019-02-25T08:14:04.615Z,5.69
2019-02-25T08:16:49.491Z,5.80
2019-02-25T08:19:45.031Z,6.01
2019-02-25T08:22:32.772Z,9.48
2019-02-25T08:25:24.960Z,16.20
2019-02-25T08:28:24.886Z,20.51
2019-02-25T08:31:13.506Z,23.32
2019-02-25T08:34:20.047Z,17.93
2019-02-25T08:37:54.592Z,17.93
2019-02-25T08:41:20.042Z,19.91
2019-02-25T08:44:22.021Z,20.54
2019-02-25T08:47:09.892Z,23.42
2019-02-25T08:49:46.596Z,26.82
2019-02-25T08:52:17.084Z,27.57
2019-02-25T08:54:47.682Z,28.32
2019-02-25T08:57:18.431Z,27.58
2019-02-25T08:59:55.802Z,26.93
2019-02-25T09:02:30.229Z,26.98
2019-02-25T09:05:00.830Z,27.33
2019-02-25T09:07:42.678Z,26.53
2019-02-25T09:10:15.228Z,26.37
2019-02-25T09:12:45.925Z,27.28
2019-02-25T09:15:18.396Z,30.09
2019-02-25T09:17:47.286Z,31.72
2019-02-25T09:20:19.834Z,31.30
2019-02-25T09:22:50.412Z,29.64
2019-02-25T09:25:21.057Z,30.22
2019-02-25T09:27:51.494Z,31.31
2019-02-25T09:30:22.190Z,31.18
2019-02-25T09:32:52.515Z,30.34
2019-02-25T09:35:23.075Z,31.14
2019-02-25T09:37:58.715Z,32.22
2019-02-25T09:40:33.080Z,30.79
2019-02-25T09:43:05.291Z,30.31
2019-02-25T09:45:40.434Z,31.84
2019-02-25T09:48:12.529Z,31.84
2019-02-25T09:50:44.769Z,31.63
2019-02-25T09:53:16.273Z,31.96
2019-02-25T09:55:47.036Z,31.67
2019-02-25T09:58:17.601Z,32.78
2019-02-25T10:00:53.273Z,32.78
2019-02-25T10:03:26.323Z,32.24
2019-02-25T10:05:57.221Z,32.13
2019-02-25T10:08:27.835Z,33.67
2019-02-25T10:10:58.547Z,33.67
2019-02-25T10:13:30.096Z,34.40
2019-02-25T10:16:02.103Z,34.04
2019-02-25T10:18:35.067Z,34.06
2019-02-25T10:21:05.799Z,31.78
2019-02-25T10:23:40.558Z,31.79
2019-02-25T10:26:11.314Z,32.64
2019-02-25T10:28:41.728Z,32.82
2019-02-25T10:31:15.299Z,34.53
2019-02-25T10:33:50.821Z,34.53
2019-02-25T10:36:22.777Z,33.10
2019-02-25T10:38:55.015Z,34.92
2019-02-25T10:41:31.518Z,36.04
2019-02-25T10:44:02.350Z,36.43
2019-02-25T10:46:33.356Z,36.42
2019-02-25T10:49:11.152Z,36.58
2019-02-25T10:51:36.844Z,35.77
2019-02-25T10:54:08.599Z,31.24
2019-02-25T10:56:47.420Z,26.13
2019-02-25T10:59:19.157Z,22.54
2019-02-25T11:01:50.240Z,18.54
2019-02-25T11:04:23.821Z,18.54
2019-02-25T11:06:54.675Z,17.60
2019-02-25T11:09:48.166Z,16.57
2019-02-25T11:12:21.594Z,16.57
2019-02-25T11:14:56.120Z,16.37
2019-02-25T11:17:26.738Z,16.18
2019-02-25T11:20:01.263Z,16.06
2019-02-25T11:22:42.036Z,16.01
2019-02-25T11:25:08.822Z,15.88
2019-02-25T11:27:40.028Z,15.85
2019-02-25T11:30:14.227Z,15.78
2019-02-25T11:32:45.554Z,15.84
2019-02-25T11:35:16.466Z,15.87
2019-02-25T11:37:47.291Z,15.92
2019-02-25T11:40:18.289Z,15.94
2019-02-25T11:42:49.329Z,15.98
2019-02-25T11:45:23.669Z,16.04
2019-02-25T11:47:57.809Z,16.09
2019-02-25T11:50:28.107Z,16.13
2019-02-25T11:53:00.069Z,16.13
2019-02-25T11:55:30.948Z,16.16
2019-02-25T11:58:01.310Z,16.17
2019-02-25T12:00:35.576Z,16.21
2019-02-25T12:03:06.085Z,16.17
2019-02-25T12:05:36.548Z,16.15
2019-02-25T12:08:10.155Z,16.19
2019-02-25T12:10:40.471Z,16.20
2019-02-25T12:13:11.138Z,16.20
2019-02-25T12:15:41.849Z,16.18
2019-02-25T12:18:14.024Z,16.18
2019-02-25T12:20:46.031Z,16.25
2019-02-25T12:23:17.616Z,16.35
2019-02-25T12:25:50.153Z,16.42
2019-02-25T12:28:20.751Z,16.52
2019-02-25T12:30:52.924Z,16.55
2019-02-25T12:33:23.366Z,16.58
2019-02-25T12:35:57.481Z,16.65
2019-02-25T12:38:29.595Z,16.66
2019-02-25T12:40:59.987Z,16.74
2019-02-25T12:43:30.399Z,16.92
2019-02-25T12:46:03.628Z,16.92
2019-02-25T12:48:35.496Z,17.02
2019-02-25T12:51:06.085Z,17.07
2019-02-25T12:53:37.958Z,17.13
2019-02-25T12:56:08.558Z,17.20
2019-02-25T12:58:39.742Z,17.30
2019-02-25T13:01:12.350Z,17.33
2019-02-25T13:03:44.610Z,17.38
2019-02-25T13:06:17.058Z,17.41
2019-02-25T13:08:51.607Z,17.43
2019-02-25T13:11:22.201Z,17.48
2019-02-25T13:13:53.731Z,17.52
2019-02-25T13:16:51.599Z,17.55
2019-02-25T13:18:58.447Z,17.59
2019-02-25T13:21:29.370Z,17.61
2019-02-25T13:24:09.769Z,17.62
2019-02-25T13:26:39.511Z,17.65
2019-02-25T13:29:10.246Z,17.68
2019-02-25T13:31:41.832Z,17.67
2019-02-25T13:34:12.087Z,17.68
2019-02-25T13:36:45.801Z,17.67
2019-02-25T13:39:23.450Z,17.66
2019-02-25T13:41:51.994Z,17.68
2019-02-25T13:44:26.333Z,17.71
2019-02-25T13:46:59.670Z,17.74
2019-02-25T13:49:30.283Z,17.76
2019-02-25T13:52:01.722Z,17.79
2019-02-25T13:54:37.954Z,17.81
2019-02-25T13:57:08.213Z,17.83
2019-02-25T13:59:38.794Z,17.88
2019-02-25T14:02:14.541Z,17.90
2019-02-25T14:04:43.417Z,17.92
2019-02-25T14:07:15.094Z,17.91
2019-02-25T14:09:49.796Z,17.91
2019-02-25T14:12:20.520Z,17.91
2019-02-25T14:14:51.222Z,17.92
2019-02-25T14:17:30.750Z,17.94
2019-02-25T14:20:01.206Z,17.96
2019-02-25T14:22:35.658Z,17.98
2019-02-25T14:25:14.641Z,18.02
2019-02-25T14:27:49.021Z,18.02
2019-02-25T14:30:23.028Z,18.10
2019-02-25T14:32:56.198Z,18.10
2019-02-25T14:35:29.041Z,18.12
2019-02-25T14:38:06.738Z,18.12
2019-02-25T14:40:33.939Z,18.10
2019-02-25T14:43:06.189Z,18.09
2019-02-25T14:45:41.459Z,18.10
2019-02-25T14:48:15.433Z,18.11
2019-02-25T14:50:45.411Z,18.10
2019-02-25T14:53:16.049Z,18.10
2019-02-25T14:55:49.614Z,18.10
2019-02-25T14:58:22.413Z,18.07
2019-02-25T15:00:54.749Z,18.02
2019-02-25T15:03:27.430Z,18.00
2019-02-25T15:06:10.193Z,17.95
2019-02-25T15:08:40.396Z,17.86
2019-02-25T15:11:12.634Z,17.82
2019-02-25T15:13:44.606Z,17.76
2019-02-25T15:16:18.026Z,17.76
2019-02-25T15:18:48.505Z,17.74
2019-02-25T15:21:22.376Z,17.69
2019-02-25T15:24:00.530Z,17.70
2019-02-25T15:26:31.652Z,17.64
2019-02-25T15:29:04.520Z,17.61
2019-02-25T15:31:37.190Z,17.60
2019-02-25T15:34:09.020Z,17.57
2019-02-25T15:36:40.567Z,17.52
2019-02-25T15:39:12.027Z,17.49
2019-02-25T15:41:44.258Z,17.40
2019-02-25T15:44:22.228Z,17.29
2019-02-25T15:46:57.877Z,17.29
2019-02-25T15:49:29.119Z,17.30
2019-02-25T15:51:59.880Z,17.27
2019-02-25T15:54:33.315Z,17.15
2019-02-25T15:57:04.195Z,17.04
2019-02-25T15:59:34.914Z,16.92
2019-02-25T16:02:31.591Z,16.92
2019-02-25T16:05:03.357Z,16.80
2019-02-25T16:07:35.757Z,16.75
2019-02-25T16:10:11.877Z,16.72
2019-02-25T16:12:55.760Z,16.61
2019-02-25T16:15:30.784Z,16.57
2019-02-25T16:17:59.429Z,16.68
2019-02-25T16:20:34.090Z,16.64
2019-02-25T16:23:07.510Z,16.51
2019-02-25T16:25:40.350Z,16.41
2019-02-25T16:28:17.511Z,16.26
2019-02-25T16:30:49.226Z,16.15
2019-02-25T16:33:19.959Z,16.04
2019-02-25T16:35:52.784Z,15.90
2019-02-25T16:38:27.184Z,15.88
2019-02-25T16:41:03.125Z,15.79
2019-02-25T16:43:35.314Z,15.47
2019-02-25T16:46:07.245Z,15.47
2019-02-25T16:48:41.087Z,15.40
2019-02-25T16:51:16.750Z,15.32
2019-02-25T16:53:50.535Z,15.19
2019-02-25T16:56:21.162Z,15.06
2019-02-25T16:58:56.756Z,14.97
2019-02-25T17:01:29.734Z,14.87
2019-02-25T17:04:02.476Z,14.70
2019-02-25T17:07:46.771Z,14.66
2019-02-25T17:09:15.970Z,14.55
2019-02-25T17:11:48.428Z,14.40
2019-02-25T17:14:25.708Z,14.40
2019-02-25T17:16:57.651Z,14.28
2019-02-25T17:19:35.747Z,14.16
2019-02-25T17:22:05.245Z,14.27
2019-02-25T17:24:37.118Z,14.12
2019-02-25T17:27:11.572Z,14.12
2019-02-25T17:29:51.133Z,14.04
2019-02-25T17:32:23.273Z,13.96
2019-02-25T17:34:58.648Z,13.79
2019-02-25T17:37:38.707Z,13.56
2019-02-25T17:40:08.478Z,13.39
2019-02-25T17:42:47.288Z,13.34
2019-02-25T17:45:55.998Z,13.32
2019-02-25T17:47:58.290Z,13.28
2019-02-25T17:50:32.589Z,13.19
2019-02-25T17:53:09.748Z,13.07
2019-02-25T17:55:42.054Z,13.02
2019-02-25T17:58:14.789Z,12.89
2019-02-25T18:00:46.140Z,12.85
2019-02-25T18:03:19.541Z,12.44
2019-02-25T18:05:52.002Z,12.44
2019-02-25T18:08:32.209Z,12.29
2019-02-25T18:11:03.679Z,12.24
2019-02-25T18:13:35.204Z,12.19
2019-02-25T18:16:14.007Z,12.20
2019-02-25T18:18:47.446Z,12.10
2019-02-25T18:21:19.938Z,12.19
2019-02-25T18:23:52.831Z,12.18
2019-02-25T18:26:44.426Z,11.96
2019-02-25T18:29:11.725Z,11.96
2019-02-25T18:31:44.210Z,11.81
2019-02-25T18:34:18.934Z,11.64
2019-02-25T18:36:51.053Z,11.45
2019-02-25T18:39:27.408Z,11.34
2019-02-25T18:44:38.052Z,11.07
2019-02-25T18:47:13.812Z,10.93
2019-02-25T18:49:57.115Z,10.92
2019-02-25T18:52:29.604Z,10.84
2019-02-25T18:55:06.230Z,10.79
2019-02-25T18:57:38.435Z,10.76
2019-02-25T19:00:12.460Z,10.63
2019-02-25T19:02:43.158Z,10.63
2019-02-25T19:05:24.611Z,10.65
2019-02-25T19:08:03.229Z,10.50
2019-02-25T19:10:35.224Z,10.40
2019-02-25T19:13:06.169Z,10.30
2019-02-25T19:15:52.594Z,10.24
2019-02-25T19:18:21.021Z,10.17
2019-02-25T19:20:51.401Z,10.15
2019-02-25T19:23:24.571Z,9.91
2019-02-25T19:26:02.471Z,9.91
2019-02-25T19:28:32.974Z,9.75
2019-02-25T19:31:08.130Z,9.55
2019-02-25T19:33:42.481Z,9.40
2019-02-25T19:36:14.809Z,9.31
2019-02-25T19:38:48.502Z,9.27
2019-02-25T19:41:29.545Z,9.30
2019-02-25T19:43:59.453Z,9.36
2019-02-25T19:46:31.039Z,9.36
2019-02-25T19:49:01.692Z,9.32
2019-02-25T19:51:34.464Z,9.30
2019-02-25T19:54:06.937Z,9.24
2019-02-25T19:56:39.709Z,9.23
2019-02-25T19:59:15.714Z,9.46
2019-02-25T20:01:54.481Z,9.46
2019-02-25T20:04:27.273Z,9.52
2019-02-25T20:06:59.100Z,9.56
2019-02-25T20:09:33.346Z,9.56
2019-02-25T20:12:20.392Z,9.59
2019-02-25T20:14:37.713Z,9.62
2019-02-25T20:17:10.462Z,9.71
2019-02-25T20:19:46.252Z,9.91
2019-02-25T20:22:19.093Z,9.87
2019-02-25T20:24:52.835Z,9.86
2019-02-25T20:27:31.663Z,9.78
2019-02-25T20:30:02.636Z,9.65
2019-02-25T20:32:40.748Z,9.63
2019-02-25T20:35:08.535Z,9.81
2019-02-25T20:37:40.651Z,9.73
2019-02-25T20:40:17.135Z,9.56
2019-02-25T20:42:50.957Z,9.47
2019-02-25T20:45:23.674Z,9.34
2019-02-25T20:47:57.196Z,9.36
2019-02-25T20:50:31.787Z,9.35
2019-02-25T20:53:05.811Z,9.27
2019-02-25T20:55:40.071Z,9.16
2019-02-25T20:58:20.861Z,9.05
2019-02-25T21:00:54.184Z,9.03
2019-02-25T21:03:25.407Z,9.03
2019-02-25T21:05:57.033Z,9.13
2019-02-25T21:08:29.030Z,9.19
2019-02-25T21:11:02.453Z,9.20
2019-02-25T21:13:35.960Z,9.07
2019-02-25T21:16:10.386Z,8.96
2019-02-25T21:18:52.940Z,8.84
2019-02-25T21:21:28.100Z,8.77
2019-02-25T21:24:04.215Z,8.74
2019-02-25T21:26:36.168Z,8.59
2019-02-25T21:29:09.821Z,8.44
2019-02-25T21:31:43.184Z,8.32
2019-02-25T21:34:15.172Z,8.21
2019-02-25T21:36:46.697Z,8.11
2019-02-25T21:39:19.016Z,8.02
2019-02-25T21:42:06.223Z,7.89
2019-02-25T21:44:36.599Z,7.80
2019-02-25T21:47:06.354Z,7.71
2019-02-25T21:49:40.510Z,7.65
2019-02-25T21:52:18.309Z,7.59
2019-02-25T21:54:48.932Z,7.40
2019-02-25T21:57:21.762Z,7.40
2019-02-25T21:59:54.697Z,7.37
2019-02-25T22:02:28.247Z,7.31
2019-02-25T22:05:10.170Z,7.26
2019-02-25T22:07:41.456Z,7.20
2019-02-25T22:10:14.371Z,7.11
2019-02-25T22:12:44.797Z,7.04
2019-02-25T22:15:17.162Z,6.98
2019-02-25T22:17:52.356Z,6.90
2019-02-25T22:20:22.477Z,6.80
2019-02-25T22:22:57.454Z,6.67
2019-02-25T22:25:34.516Z,6.64
2019-02-25T22:28:05.257Z,6.63
2019-02-25T22:30:42.965Z,6.55
2019-02-25T22:33:27.024Z,6.44
2019-02-25T22:35:51.823Z,6.40
2019-02-25T22:38:25.227Z,6.40
2019-02-25T22:40:57.592Z,6.38
2019-02-25T22:43:28.397Z,6.31
2019-02-25T22:46:07.263Z,6.33
2019-02-25T22:48:38.074Z,6.33
2019-02-25T22:51:09.801Z,6.32
2019-02-25T22:53:43.883Z,6.32
2019-02-25T22:56:15.919Z,6.27
2019-02-25T22:58:51.366Z,6.22
2019-02-25T23:01:20.906Z,6.16
2019-02-25T23:03:55.023Z,6.09
2019-02-25T23:06:28.954Z,6.04
2019-02-25T23:08:59.393Z,5.95
2019-02-25T23:11:29.948Z,5.91
2019-02-25T23:14:00.266Z,5.86
2019-02-25T23:16:48.101Z,5.82
2019-02-25T23:19:05.385Z,5.80
2019-02-25T23:21:38.336Z,5.80
2019-02-25T23:24:08.737Z,5.83
2019-02-25T23:26:39.207Z,5.93
2019-02-25T23:29:12.103Z,5.93
2019-02-25T23:31:43.456Z,5.89
2019-02-25T23:34:15.260Z,5.78
2019-02-25T23:36:49.781Z,5.72
2019-02-25T23:39:23.332Z,5.61
2019-02-25T23:41:54.691Z,5.55
2019-02-25T23:44:25.107Z,5.47
2019-02-25T23:47:00.182Z,5.50
2019-02-25T23:49:30.710Z,5.49
2019-02-25T23:52:02.514Z,5.46
2019-02-25T23:54:35.502Z,5.48
2019-02-25T23:57:09.461Z,5.47
