createdAt,value
2022-09-27T00:00:40.403Z,0.00
2022-09-27T00:01:40.466Z,0.00
2022-09-27T00:03:33.495Z,0.00
2022-09-27T00:04:33.432Z,0.00
2022-09-27T00:06:26.418Z,0.00
2022-09-27T00:07:26.456Z,0.00
2022-09-27T00:09:30.493Z,0.00
2022-09-27T00:10:30.524Z,0.00
2022-09-27T00:12:23.727Z,0.00
2022-09-27T00:13:23.714Z,0.00
2022-09-27T00:15:17.269Z,0.00
2022-09-27T00:16:16.983Z,0.00
2022-09-27T00:18:10.111Z,0.00
2022-09-27T00:19:10.124Z,0.00
2022-09-27T00:21:14.148Z,0.00
2022-09-27T00:22:14.178Z,0.00
2022-09-27T00:24:07.391Z,0.00
2022-09-27T00:25:07.366Z,0.00
2022-09-27T00:27:00.526Z,0.00
2022-09-27T00:28:00.541Z,0.00
2022-09-27T00:30:04.652Z,0.00
2022-09-27T00:31:04.704Z,0.00
2022-09-27T00:32:57.832Z,0.00
2022-09-27T00:33:57.823Z,0.00
2022-09-27T00:36:02.507Z,0.00
2022-09-27T00:37:02.091Z,0.00
2022-09-27T00:39:06.159Z,0.00
2022-09-27T00:40:06.176Z,0.00
2022-09-27T00:42:10.239Z,0.00
2022-09-27T00:43:10.274Z,0.00
2022-09-27T00:45:03.255Z,0.00
2022-09-27T00:46:03.414Z,0.00
2022-09-27T00:47:56.438Z,0.00
2022-09-27T00:48:56.465Z,0.00
2022-09-27T00:51:00.509Z,0.00
2022-09-27T00:52:00.543Z,0.00
2022-09-27T00:54:04.628Z,0.00
2022-09-27T00:55:04.620Z,0.00
2022-09-27T00:56:57.783Z,0.00
2022-09-27T00:57:57.804Z,0.00
2022-09-27T00:58:57.832Z,0.00
2022-09-27T00:59:57.863Z,0.00
2022-09-27T01:00:58.006Z,0.00
2022-09-27T01:01:57.977Z,0.00
2022-09-27T01:02:58.015Z,0.00
2022-09-27T01:03:57.995Z,0.00
2022-09-27T01:04:58.026Z,0.00
2022-09-27T01:05:58.060Z,0.00
2022-09-27T01:06:58.098Z,0.00
2022-09-27T01:07:58.127Z,0.00
2022-09-27T01:08:58.161Z,0.00
2022-09-27T01:09:58.190Z,0.00
2022-09-27T01:10:58.232Z,0.00
2022-09-27T01:11:58.261Z,0.00
2022-09-27T01:12:58.291Z,0.00
2022-09-27T01:13:58.325Z,0.00
2022-09-27T01:14:58.358Z,0.00
2022-09-27T01:15:58.439Z,0.00
2022-09-27T01:16:58.422Z,0.00
2022-09-27T01:17:58.456Z,0.00
2022-09-27T01:18:58.488Z,0.00
2022-09-27T01:19:58.520Z,0.00
2022-09-27T01:20:58.552Z,0.00
2022-09-27T01:21:58.587Z,0.00
2022-09-27T01:22:58.620Z,0.00
2022-09-27T01:23:58.663Z,0.00
2022-09-27T01:24:58.685Z,0.00
2022-09-27T01:25:58.718Z,0.00
2022-09-27T01:26:58.751Z,0.00
2022-09-27T01:27:58.782Z,0.00
2022-09-27T01:28:58.818Z,0.00
2022-09-27T01:29:58.848Z,0.00
2022-09-27T01:30:58.932Z,0.00
2022-09-27T01:31:58.915Z,0.00
2022-09-27T01:32:58.948Z,0.00
2022-09-27T01:33:58.981Z,0.00
2022-09-27T01:34:59.012Z,0.00
2022-09-27T01:35:59.048Z,0.00
2022-09-27T01:36:59.078Z,0.00
2022-09-27T01:37:59.110Z,0.00
2022-09-27T01:38:59.145Z,0.00
2022-09-27T01:39:59.170Z,0.00
2022-09-27T01:40:59.271Z,0.00
2022-09-27T01:41:59.232Z,0.00
2022-09-27T01:42:59.264Z,0.00
2022-09-27T01:43:59.301Z,0.00
2022-09-27T01:44:59.331Z,0.00
2022-09-27T01:45:59.394Z,0.00
2022-09-27T01:46:59.396Z,0.00
2022-09-27T01:47:59.434Z,0.00
2022-09-27T01:48:59.460Z,0.00
2022-09-27T01:49:59.493Z,0.00
2022-09-27T01:50:59.528Z,0.00
2022-09-27T01:51:59.564Z,0.00
2022-09-27T01:52:59.591Z,0.00
2022-09-27T01:53:59.631Z,0.00
2022-09-27T01:54:59.656Z,0.00
2022-09-27T01:55:59.695Z,0.00
2022-09-27T01:56:59.723Z,0.00
2022-09-27T01:57:59.762Z,0.00
2022-09-27T01:58:59.790Z,0.00
2022-09-27T01:59:59.823Z,0.00
2022-09-27T02:00:59.919Z,0.00
2022-09-27T02:01:59.888Z,0.00
2022-09-27T02:03:00.019Z,0.00
2022-09-27T02:03:59.953Z,0.00
2022-09-27T02:04:59.984Z,0.00
2022-09-27T02:06:00.023Z,0.00
2022-09-27T02:07:00.053Z,0.00
2022-09-27T02:08:00.096Z,0.00
2022-09-27T02:09:00.117Z,0.00
2022-09-27T02:10:00.153Z,0.00
2022-09-27T02:11:00.194Z,0.00
2022-09-27T02:12:00.217Z,0.00
2022-09-27T02:13:00.251Z,0.00
2022-09-27T02:14:00.281Z,0.00
2022-09-27T02:15:00.313Z,0.00
2022-09-27T02:16:00.422Z,0.00
2022-09-27T02:17:00.378Z,0.00
2022-09-27T02:18:00.414Z,0.00
2022-09-27T02:19:00.445Z,0.00
2022-09-27T02:20:00.481Z,0.00
2022-09-27T02:21:00.511Z,0.00
2022-09-27T02:22:00.552Z,0.00
2022-09-27T02:23:00.576Z,0.00
2022-09-27T02:24:00.613Z,0.00
2022-09-27T02:25:00.642Z,0.00
2022-09-27T02:26:00.675Z,0.00
2022-09-27T02:27:00.710Z,0.00
2022-09-27T02:28:00.744Z,0.00
2022-09-27T02:29:00.772Z,0.00
2022-09-27T02:30:00.820Z,0.00
2022-09-27T02:31:00.903Z,0.00
2022-09-27T02:32:00.877Z,0.00
2022-09-27T02:33:00.905Z,0.00
2022-09-27T02:34:00.937Z,0.00
2022-09-27T02:35:00.972Z,0.00
2022-09-27T02:36:01.003Z,0.00
2022-09-27T02:37:01.037Z,0.00
2022-09-27T02:38:01.070Z,0.00
2022-09-27T02:39:01.101Z,0.00
2022-09-27T02:40:01.138Z,0.00
2022-09-27T02:41:01.246Z,0.00
2022-09-27T02:42:01.203Z,0.00
2022-09-27T02:43:01.232Z,0.00
2022-09-27T02:44:01.269Z,0.00
2022-09-27T02:45:01.299Z,0.00
2022-09-27T02:46:01.400Z,0.00
2022-09-27T02:47:01.364Z,0.00
2022-09-27T02:48:01.398Z,0.00
2022-09-27T02:49:01.429Z,0.00
2022-09-27T02:50:01.479Z,0.00
2022-09-27T02:51:01.497Z,0.00
2022-09-27T02:52:01.535Z,0.00
2022-09-27T02:53:01.562Z,0.00
2022-09-27T02:54:01.595Z,0.00
2022-09-27T02:55:01.627Z,0.00
2022-09-27T02:56:01.665Z,0.00
2022-09-27T02:57:01.695Z,0.00
2022-09-27T02:58:01.727Z,0.00
2022-09-27T02:59:01.759Z,0.00
2022-09-27T03:00:01.797Z,0.00
2022-09-27T03:01:01.851Z,0.00
2022-09-27T03:02:01.940Z,0.00
2022-09-27T03:03:01.949Z,0.00
2022-09-27T03:04:01.925Z,0.00
2022-09-27T03:05:01.957Z,0.00
2022-09-27T03:06:01.991Z,0.00
2022-09-27T03:07:02.026Z,0.00
2022-09-27T03:08:02.062Z,0.00
2022-09-27T03:09:02.089Z,0.00
2022-09-27T03:10:02.122Z,0.00
2022-09-27T03:11:02.158Z,0.00
2022-09-27T03:12:02.188Z,0.00
2022-09-27T03:13:02.228Z,0.00
2022-09-27T03:14:08.893Z,0.00
2022-09-27T03:15:02.315Z,0.00
2022-09-27T03:16:02.322Z,0.00
2022-09-27T03:17:02.417Z,0.00
2022-09-27T03:18:02.386Z,0.00
2022-09-27T03:19:02.416Z,0.00
2022-09-27T03:20:02.451Z,0.00
2022-09-27T03:21:02.482Z,0.00
2022-09-27T03:22:02.517Z,0.00
2022-09-27T03:23:02.549Z,0.00
2022-09-27T03:24:02.583Z,0.00
2022-09-27T03:25:02.614Z,0.00
2022-09-27T03:26:02.647Z,0.00
2022-09-27T03:27:02.681Z,0.00
2022-09-27T03:28:02.713Z,0.00
2022-09-27T03:29:02.749Z,0.00
2022-09-27T03:30:02.799Z,0.00
2022-09-27T03:31:02.867Z,0.00
2022-09-27T03:32:02.847Z,0.00
2022-09-27T03:33:02.880Z,0.00
2022-09-27T03:34:02.912Z,0.00
2022-09-27T03:35:02.954Z,0.00
2022-09-27T03:36:02.979Z,0.00
2022-09-27T03:37:03.013Z,0.00
2022-09-27T03:38:03.041Z,0.00
2022-09-27T03:39:03.079Z,0.00
2022-09-27T03:40:03.108Z,0.00
2022-09-27T03:41:03.181Z,0.00
2022-09-27T03:42:03.174Z,0.00
2022-09-27T03:43:03.208Z,0.00
2022-09-27T03:44:03.249Z,0.00
2022-09-27T03:45:03.276Z,0.00
2022-09-27T03:46:03.367Z,0.00
2022-09-27T03:47:03.341Z,0.00
2022-09-27T03:48:03.375Z,0.00
2022-09-27T03:49:03.405Z,0.00
2022-09-27T03:50:03.437Z,0.00
2022-09-27T03:51:03.472Z,0.00
2022-09-27T03:52:03.505Z,0.00
2022-09-27T03:53:03.537Z,0.00
2022-09-27T03:54:03.569Z,0.00
2022-09-27T03:55:03.603Z,0.00
2022-09-27T03:56:03.636Z,0.00
2022-09-27T03:57:03.674Z,0.00
2022-09-27T03:58:03.703Z,0.00
2022-09-27T03:59:03.736Z,0.00
2022-09-27T04:00:03.771Z,0.00
2022-09-27T04:01:03.894Z,0.00
2022-09-27T04:02:03.867Z,0.00
2022-09-27T04:03:03.867Z,0.00
2022-09-27T04:04:07.550Z,0.00
2022-09-27T04:05:03.930Z,0.00
2022-09-27T04:06:03.970Z,0.00
2022-09-27T04:07:03.999Z,0.00
2022-09-27T04:08:04.030Z,0.00
2022-09-27T04:09:04.064Z,0.00
2022-09-27T04:10:04.095Z,0.00
2022-09-27T04:11:04.128Z,0.00
2022-09-27T04:12:04.163Z,0.00
2022-09-27T04:13:04.195Z,0.00
2022-09-27T04:14:04.226Z,0.00
2022-09-27T04:15:04.263Z,0.00
2022-09-27T04:16:04.294Z,0.00
2022-09-27T04:17:04.377Z,0.00
2022-09-27T04:18:04.358Z,0.00
2022-09-27T04:19:04.393Z,0.00
2022-09-27T04:20:04.434Z,0.00
2022-09-27T04:21:04.458Z,0.00
2022-09-27T04:22:04.490Z,0.00
2022-09-27T04:23:04.524Z,0.00
2022-09-27T04:24:04.555Z,0.00
2022-09-27T04:25:04.589Z,0.00
2022-09-27T04:26:04.621Z,0.00
2022-09-27T04:27:04.654Z,0.00
2022-09-27T04:28:04.690Z,0.00
2022-09-27T04:29:04.722Z,0.00
2022-09-27T04:30:04.756Z,0.00
2022-09-27T04:31:04.854Z,0.00
2022-09-27T04:32:04.819Z,0.00
2022-09-27T04:33:04.852Z,0.00
2022-09-27T04:34:04.883Z,0.00
2022-09-27T04:35:04.918Z,0.00
2022-09-27T04:36:04.951Z,0.00
2022-09-27T04:37:04.982Z,0.00
2022-09-27T04:38:05.014Z,0.00
2022-09-27T04:39:05.049Z,0.00
2022-09-27T04:40:05.083Z,0.00
2022-09-27T04:41:05.115Z,0.00
2022-09-27T04:42:05.145Z,0.00
2022-09-27T04:43:05.189Z,0.00
2022-09-27T04:44:05.211Z,0.00
2022-09-27T04:45:05.251Z,0.00
2022-09-27T04:46:05.321Z,0.00
2022-09-27T04:47:05.314Z,0.00
2022-09-27T04:48:05.343Z,0.00
2022-09-27T04:49:05.378Z,0.00
2022-09-27T04:50:05.408Z,0.00
2022-09-27T04:51:05.444Z,0.00
2022-09-27T04:52:05.488Z,0.00
2022-09-27T04:53:05.508Z,0.00
2022-09-27T04:54:05.539Z,0.00
2022-09-27T04:55:05.573Z,4.00
2022-09-27T04:56:05.606Z,4.00
2022-09-27T04:57:05.638Z,4.00
2022-09-27T04:58:05.671Z,0.00
2022-09-27T04:59:10.016Z,4.00
2022-09-27T05:00:05.737Z,4.00
2022-09-27T05:01:05.799Z,4.00
2022-09-27T05:02:05.865Z,4.00
2022-09-27T05:03:05.837Z,4.00
2022-09-27T05:04:05.867Z,4.00
2022-09-27T05:05:05.905Z,4.00
2022-09-27T05:06:05.935Z,8.00
2022-09-27T05:07:05.966Z,4.00
2022-09-27T05:08:06.002Z,8.00
2022-09-27T05:09:06.032Z,8.00
2022-09-27T05:10:06.067Z,8.00
2022-09-27T05:11:06.098Z,12.00
2022-09-27T05:12:06.129Z,12.00
2022-09-27T05:13:06.163Z,12.00
2022-09-27T05:14:06.194Z,12.00
2022-09-27T05:15:06.234Z,16.00
2022-09-27T05:16:06.260Z,20.00
2022-09-27T05:17:06.320Z,20.00
2022-09-27T05:18:06.334Z,20.00
2022-09-27T05:19:06.362Z,20.00
2022-09-27T05:20:06.391Z,20.00
2022-09-27T05:21:06.427Z,24.00
2022-09-27T05:22:06.456Z,20.00
2022-09-27T05:23:06.506Z,20.00
2022-09-27T05:24:06.522Z,20.00
2022-09-27T05:25:06.556Z,20.00
2022-09-27T05:26:06.591Z,20.00
2022-09-27T05:27:06.620Z,20.00
2022-09-27T05:28:06.652Z,20.00
2022-09-27T05:29:06.699Z,16.00
2022-09-27T05:30:06.731Z,16.00
2022-09-27T05:31:06.939Z,16.00
2022-09-27T05:32:06.782Z,16.00
2022-09-27T05:33:06.815Z,16.00
2022-09-27T05:34:06.847Z,16.00
2022-09-27T05:35:06.882Z,16.00
2022-09-27T05:36:06.913Z,16.00
2022-09-27T05:37:06.946Z,20.00
2022-09-27T05:38:06.978Z,20.00
2022-09-27T05:39:07.013Z,20.00
2022-09-27T05:40:22.439Z,24.00
2022-09-27T05:41:07.140Z,28.00
2022-09-27T05:42:07.108Z,32.00
2022-09-27T05:43:07.143Z,32.00
2022-09-27T05:44:07.174Z,36.00
2022-09-27T05:45:07.271Z,44.00
2022-09-27T05:46:07.279Z,44.00
2022-09-27T05:47:07.275Z,48.00
2022-09-27T05:48:07.304Z,56.00
2022-09-27T05:49:07.336Z,60.00
2022-09-27T05:50:07.367Z,64.00
2022-09-27T05:51:07.506Z,68.00
2022-09-27T05:52:07.847Z,72.00
2022-09-27T05:53:07.473Z,84.00
2022-09-27T05:54:07.498Z,80.00
2022-09-27T05:55:07.532Z,88.00
2022-09-27T05:56:07.568Z,88.00
2022-09-27T05:57:07.611Z,84.00
2022-09-27T05:58:07.630Z,80.00
2022-09-27T05:59:07.664Z,76.00
2022-09-27T06:00:07.694Z,80.00
2022-09-27T06:01:07.727Z,72.00
2022-09-27T06:02:07.904Z,64.00
2022-09-27T06:03:07.971Z,56.00
2022-09-27T06:04:07.834Z,48.00
2022-09-27T06:05:07.857Z,40.00
2022-09-27T06:06:07.890Z,40.00
2022-09-27T06:07:07.923Z,36.00
2022-09-27T06:08:07.956Z,36.00
2022-09-27T06:09:07.987Z,48.00
2022-09-27T06:10:08.017Z,60.00
2022-09-27T06:11:08.052Z,64.00
2022-09-27T06:12:08.089Z,68.00
2022-09-27T06:13:08.116Z,76.00
2022-09-27T06:14:08.153Z,80.00
2022-09-27T06:15:08.183Z,80.00
2022-09-27T06:16:08.214Z,84.00
2022-09-27T06:17:08.253Z,88.00
2022-09-27T06:18:08.283Z,88.00
2022-09-27T06:19:08.360Z,88.00
2022-09-27T06:20:08.345Z,88.00
2022-09-27T06:21:08.377Z,84.00
2022-09-27T06:22:08.407Z,84.00
2022-09-27T06:23:08.442Z,88.00
2022-09-27T06:24:08.473Z,92.00
2022-09-27T06:25:08.509Z,96.00
2022-09-27T06:26:08.538Z,100.00
2022-09-27T06:27:08.572Z,104.00
2022-09-27T06:28:08.636Z,112.00
2022-09-27T06:29:08.639Z,116.00
2022-09-27T06:30:08.666Z,116.00
2022-09-27T06:31:08.775Z,112.00
2022-09-27T06:32:08.734Z,108.00
2022-09-27T06:33:08.769Z,104.00
2022-09-27T06:34:08.797Z,104.00
2022-09-27T06:35:08.831Z,100.00
2022-09-27T06:36:08.886Z,100.00
2022-09-27T06:37:08.898Z,108.00
2022-09-27T06:38:08.936Z,112.00
2022-09-27T06:39:09.002Z,116.00
2022-09-27T06:40:08.995Z,116.00
2022-09-27T06:41:09.026Z,124.00
2022-09-27T06:42:09.063Z,124.00
2022-09-27T06:43:09.096Z,128.00
2022-09-27T06:44:09.125Z,128.00
2022-09-27T06:45:09.156Z,128.00
2022-09-27T06:46:09.256Z,128.00
2022-09-27T06:47:09.222Z,128.00
2022-09-27T06:48:09.252Z,128.00
2022-09-27T06:49:09.345Z,128.00
2022-09-27T06:50:09.317Z,124.00
2022-09-27T06:51:09.359Z,124.00
2022-09-27T06:52:09.383Z,120.00
2022-09-27T06:53:09.415Z,120.00
2022-09-27T06:54:09.448Z,116.00
2022-09-27T06:55:09.486Z,108.00
2022-09-27T06:56:09.514Z,116.00
2022-09-27T06:57:09.545Z,116.00
2022-09-27T06:58:09.579Z,112.00
2022-09-27T06:59:09.774Z,112.00
2022-09-27T07:00:09.647Z,108.00
2022-09-27T07:01:09.722Z,112.00
2022-09-27T07:02:09.736Z,112.00
2022-09-27T07:03:09.742Z,112.00
2022-09-27T07:04:09.772Z,108.00
2022-09-27T07:05:09.809Z,116.00
2022-09-27T07:06:09.837Z,116.00
2022-09-27T07:07:09.871Z,120.00
2022-09-27T07:08:09.903Z,124.00
2022-09-27T07:09:10.003Z,136.00
2022-09-27T07:10:10.183Z,136.00
2022-09-27T07:11:10.002Z,136.00
2022-09-27T07:12:10.034Z,148.00
2022-09-27T07:13:10.065Z,144.00
2022-09-27T07:14:10.098Z,140.00
2022-09-27T07:15:10.134Z,124.00
2022-09-27T07:16:10.241Z,132.00
2022-09-27T07:17:10.198Z,140.00
2022-09-27T07:18:10.235Z,144.00
2022-09-27T07:19:10.310Z,128.00
2022-09-27T07:20:10.295Z,136.00
2022-09-27T07:21:10.327Z,148.00
2022-09-27T07:22:10.358Z,140.00
2022-09-27T07:23:10.392Z,136.00
2022-09-27T07:24:10.423Z,124.00
2022-09-27T07:25:10.456Z,132.00
2022-09-27T07:26:10.507Z,140.00
2022-09-27T07:27:10.524Z,132.00
2022-09-27T07:28:10.553Z,128.00
2022-09-27T07:29:10.635Z,132.00
2022-09-27T07:30:10.617Z,152.00
2022-09-27T07:31:10.683Z,152.00
2022-09-27T07:32:10.696Z,160.00
2022-09-27T07:33:10.716Z,144.00
2022-09-27T07:34:10.748Z,116.00
2022-09-27T07:35:10.782Z,108.00
2022-09-27T07:36:10.812Z,112.00
2022-09-27T07:37:10.849Z,104.00
2022-09-27T07:38:10.878Z,112.00
2022-09-27T07:39:10.964Z,112.00
2022-09-27T07:40:10.944Z,112.00
2022-09-27T07:41:10.976Z,136.00
2022-09-27T07:42:11.013Z,148.00
2022-09-27T07:43:11.041Z,148.00
2022-09-27T07:44:11.074Z,140.00
2022-09-27T07:45:11.105Z,120.00
2022-09-27T07:46:11.254Z,156.00
2022-09-27T07:47:11.223Z,160.00
2022-09-27T07:48:11.208Z,180.00
2022-09-27T07:49:11.269Z,200.00
2022-09-27T07:50:11.268Z,208.00
2022-09-27T07:51:11.300Z,200.00
2022-09-27T07:52:11.333Z,200.00
2022-09-27T07:53:11.367Z,180.00
2022-09-27T07:54:11.398Z,176.00
2022-09-27T07:55:11.432Z,176.00
2022-09-27T07:56:11.468Z,184.00
2022-09-27T07:57:11.495Z,188.00
2022-09-27T07:58:11.529Z,164.00
2022-09-27T07:59:11.657Z,152.00
2022-09-27T08:00:11.622Z,140.00
2022-09-27T08:01:11.665Z,136.00
2022-09-27T08:02:11.693Z,132.00
2022-09-27T08:03:11.694Z,124.00
2022-09-27T08:04:11.727Z,124.00
2022-09-27T08:05:11.757Z,136.00
2022-09-27T08:06:11.788Z,156.00
2022-09-27T08:07:14.209Z,144.00
2022-09-27T08:08:11.851Z,140.00
2022-09-27T08:09:11.925Z,136.00
2022-09-27T08:10:11.918Z,124.00
2022-09-27T08:11:11.948Z,116.00
2022-09-27T08:12:11.984Z,112.00
2022-09-27T08:13:12.018Z,104.00
2022-09-27T08:14:12.045Z,108.00
2022-09-27T08:15:12.077Z,124.00
2022-09-27T08:16:12.156Z,120.00
2022-09-27T08:17:12.142Z,116.00
2022-09-27T08:18:12.174Z,128.00
2022-09-27T08:19:12.286Z,116.00
2022-09-27T08:20:12.242Z,120.00
2022-09-27T08:21:12.270Z,136.00
2022-09-27T08:22:12.303Z,128.00
2022-09-27T08:23:12.340Z,112.00
2022-09-27T08:24:12.370Z,100.00
2022-09-27T08:25:12.413Z,104.00
2022-09-27T08:26:12.432Z,100.00
2022-09-27T08:27:12.471Z,92.00
2022-09-27T08:28:12.497Z,100.00
2022-09-27T08:29:12.530Z,96.00
2022-09-27T08:30:12.563Z,100.00
2022-09-27T08:31:12.616Z,100.00
2022-09-27T08:32:12.628Z,100.00
2022-09-27T08:33:12.665Z,116.00
2022-09-27T08:34:12.742Z,136.00
2022-09-27T08:35:12.725Z,128.00
2022-09-27T08:36:12.761Z,124.00
2022-09-27T08:37:12.787Z,100.00
2022-09-27T08:38:12.823Z,92.00
2022-09-27T08:39:12.910Z,96.00
2022-09-27T08:40:12.999Z,96.00
2022-09-27T08:41:12.918Z,96.00
2022-09-27T08:42:12.951Z,100.00
2022-09-27T08:43:12.983Z,112.00
2022-09-27T08:44:13.643Z,136.00
2022-09-27T08:45:13.052Z,164.00
2022-09-27T08:46:13.115Z,172.00
2022-09-27T08:47:13.122Z,188.00
2022-09-27T08:48:13.146Z,236.00
2022-09-27T08:49:13.177Z,236.00
2022-09-27T08:50:13.213Z,224.00
2022-09-27T08:51:13.242Z,224.00
2022-09-27T08:52:13.282Z,200.00
2022-09-27T08:53:13.307Z,168.00
2022-09-27T08:54:13.340Z,156.00
2022-09-27T08:55:13.372Z,156.00
2022-09-27T08:56:13.422Z,136.00
2022-09-27T08:57:13.435Z,132.00
2022-09-27T08:58:13.543Z,144.00
2022-09-27T08:59:13.501Z,144.00
2022-09-27T09:00:13.534Z,156.00
2022-09-27T09:01:13.616Z,184.00
2022-09-27T09:02:13.626Z,216.00
2022-09-27T09:03:13.639Z,192.00
2022-09-27T09:04:13.690Z,144.00
2022-09-27T09:05:14.287Z,176.00
2022-09-27T09:06:13.729Z,196.00
2022-09-27T09:07:13.763Z,228.00
2022-09-27T09:08:13.800Z,228.00
2022-09-27T09:09:13.825Z,208.00
2022-09-27T09:10:13.859Z,204.00
2022-09-27T09:11:13.892Z,236.00
2022-09-27T09:12:13.925Z,232.00
2022-09-27T09:13:13.955Z,244.00
2022-09-27T09:14:14.043Z,244.00
2022-09-27T09:15:14.028Z,196.00
2022-09-27T09:16:14.104Z,212.00
2022-09-27T09:17:14.087Z,240.00
2022-09-27T09:18:14.122Z,212.00
2022-09-27T09:19:14.158Z,220.00
2022-09-27T09:20:17.271Z,212.00
2022-09-27T09:21:14.216Z,208.00
2022-09-27T09:22:14.251Z,212.00
2022-09-27T09:23:14.281Z,192.00
2022-09-27T09:24:14.382Z,144.00
2022-09-27T09:25:14.345Z,132.00
2022-09-27T09:26:14.384Z,132.00
2022-09-27T09:27:14.414Z,140.00
2022-09-27T09:28:14.445Z,168.00
2022-09-27T09:29:14.479Z,196.00
2022-09-27T09:30:14.509Z,192.00
2022-09-27T09:31:14.628Z,208.00
2022-09-27T09:32:14.575Z,200.00
2022-09-27T09:33:16.516Z,200.00
2022-09-27T09:34:14.758Z,196.00
2022-09-27T09:35:14.672Z,216.00
2022-09-27T09:36:14.709Z,312.00
2022-09-27T09:37:14.736Z,324.00
2022-09-27T09:38:14.774Z,316.00
2022-09-27T09:39:14.803Z,316.00
2022-09-27T09:40:14.898Z,332.00
2022-09-27T09:41:14.868Z,372.00
2022-09-27T09:42:14.900Z,384.00
2022-09-27T09:43:14.934Z,360.00
2022-09-27T09:44:15.114Z,368.00
2022-09-27T09:45:14.999Z,348.00
2022-09-27T09:46:15.071Z,300.00
2022-09-27T09:47:15.071Z,284.00
2022-09-27T09:48:15.097Z,264.00
2022-09-27T09:49:15.129Z,248.00
2022-09-27T09:50:15.163Z,232.00
2022-09-27T09:51:15.194Z,212.00
2022-09-27T09:52:15.228Z,188.00
2022-09-27T09:53:15.276Z,184.00
2022-09-27T09:54:15.390Z,184.00
2022-09-27T09:55:15.329Z,176.00
2022-09-27T09:56:15.365Z,156.00
2022-09-27T09:57:15.392Z,176.00
2022-09-27T09:58:19.670Z,204.00
2022-09-27T09:59:15.456Z,236.00
2022-09-27T10:00:15.491Z,256.00
2022-09-27T10:01:15.566Z,260.00
2022-09-27T10:02:15.575Z,268.00
2022-09-27T10:03:15.598Z,368.00
2022-09-27T10:04:15.706Z,344.00
2022-09-27T10:05:15.651Z,364.00
2022-09-27T10:06:15.687Z,348.00
2022-09-27T10:07:15.720Z,368.00
2022-09-27T10:08:15.752Z,380.00
2022-09-27T10:09:15.785Z,368.00
2022-09-27T10:10:15.818Z,316.00
2022-09-27T10:11:15.848Z,364.00
2022-09-27T10:12:15.888Z,332.00
2022-09-27T10:13:15.916Z,340.00
2022-09-27T10:14:16.093Z,396.00
2022-09-27T10:15:15.982Z,440.00
2022-09-27T10:16:16.039Z,500.00
2022-09-27T10:17:16.045Z,476.00
2022-09-27T10:18:16.082Z,476.00
2022-09-27T10:19:16.112Z,652.00
2022-09-27T10:20:16.147Z,540.00
2022-09-27T10:21:16.176Z,496.00
2022-09-27T10:22:16.214Z,492.00
2022-09-27T10:23:16.244Z,440.00
2022-09-27T10:24:18.508Z,424.00
2022-09-27T10:25:16.313Z,416.00
2022-09-27T10:26:16.370Z,380.00
2022-09-27T10:27:16.376Z,380.00
2022-09-27T10:28:16.416Z,340.00
2022-09-27T10:29:16.454Z,268.00
2022-09-27T10:30:16.474Z,232.00
2022-09-27T10:31:16.613Z,188.00
2022-09-27T10:32:17.344Z,184.00
2022-09-27T10:33:16.573Z,168.00
2022-09-27T10:34:16.761Z,164.00
2022-09-27T10:35:20.207Z,200.00
2022-09-27T10:36:16.676Z,208.00
2022-09-27T10:37:16.704Z,216.00
2022-09-27T10:38:16.740Z,196.00
2022-09-27T10:39:16.771Z,184.00
2022-09-27T10:40:16.839Z,180.00
2022-09-27T10:41:16.837Z,160.00
2022-09-27T10:42:16.872Z,156.00
2022-09-27T10:43:16.904Z,156.00
2022-09-27T10:44:17.184Z,160.00
2022-09-27T10:45:16.968Z,164.00
2022-09-27T10:46:17.002Z,164.00
2022-09-27T10:47:17.036Z,176.00
2022-09-27T10:48:17.070Z,200.00
2022-09-27T10:49:17.104Z,228.00
2022-09-27T10:50:38.605Z,268.00
2022-09-27T10:51:17.167Z,268.00
2022-09-27T10:52:17.219Z,244.00
2022-09-27T10:53:17.240Z,240.00
2022-09-27T10:54:17.463Z,256.00
2022-09-27T10:55:17.299Z,236.00
2022-09-27T10:56:17.334Z,208.00
2022-09-27T10:57:17.369Z,176.00
2022-09-27T10:58:17.400Z,148.00
2022-09-27T10:59:17.432Z,176.00
2022-09-27T11:00:17.478Z,204.00
2022-09-27T11:01:17.574Z,224.00
2022-09-27T11:02:17.533Z,220.00
2022-09-27T11:03:17.565Z,200.00
2022-09-27T11:04:17.771Z,180.00
2022-09-27T11:05:17.667Z,172.00
2022-09-27T11:06:17.663Z,160.00
2022-09-27T11:07:17.697Z,144.00
2022-09-27T11:08:17.731Z,136.00
2022-09-27T11:09:17.760Z,140.00
2022-09-27T11:10:17.799Z,184.00
2022-09-27T11:11:17.834Z,208.00
2022-09-27T11:12:17.862Z,236.00
2022-09-27T11:13:17.896Z,260.00
2022-09-27T11:14:17.927Z,276.00
2022-09-27T11:15:17.963Z,276.00
2022-09-27T11:16:18.051Z,268.00
2022-09-27T11:17:18.028Z,252.00
2022-09-27T11:18:18.060Z,236.00
2022-09-27T11:19:18.093Z,224.00
2022-09-27T11:20:18.254Z,224.00
2022-09-27T11:21:18.158Z,232.00
2022-09-27T11:22:18.192Z,244.00
2022-09-27T11:23:18.226Z,252.00
2022-09-27T11:24:18.259Z,264.00
2022-09-27T11:25:18.290Z,276.00
2022-09-27T11:26:18.325Z,280.00
2022-09-27T11:27:18.362Z,292.00
2022-09-27T11:28:18.395Z,296.00
2022-09-27T11:29:18.423Z,300.00
2022-09-27T11:30:18.485Z,324.00
2022-09-27T11:31:20.065Z,344.00
2022-09-27T11:32:18.530Z,352.00
2022-09-27T11:33:18.554Z,352.00
2022-09-27T11:34:18.589Z,336.00
2022-09-27T11:35:18.621Z,320.00
2022-09-27T11:36:18.654Z,312.00
2022-09-27T11:37:18.686Z,288.00
2022-09-27T11:38:40.781Z,256.00
2022-09-27T11:39:18.893Z,220.00
2022-09-27T11:40:18.850Z,184.00
2022-09-27T11:41:18.818Z,152.00
2022-09-27T11:42:18.852Z,128.00
2022-09-27T11:43:18.885Z,108.00
2022-09-27T11:44:18.918Z,96.00
2022-09-27T11:45:37.210Z,92.00
2022-09-27T11:46:25.069Z,80.00
2022-09-27T11:47:19.097Z,72.00
2022-09-27T11:48:19.052Z,56.00
2022-09-27T11:49:19.082Z,40.00
2022-09-27T11:50:19.116Z,36.00
2022-09-27T11:51:19.147Z,44.00
2022-09-27T11:52:19.198Z,52.00
2022-09-27T11:53:19.215Z,56.00
2022-09-27T11:54:26.444Z,60.00
2022-09-27T11:56:12.253Z,68.00
2022-09-27T11:57:12.292Z,68.00
2022-09-27T11:59:05.478Z,72.00
2022-09-27T12:00:05.474Z,76.00
2022-09-27T12:01:58.717Z,84.00
2022-09-27T12:02:58.698Z,84.00
2022-09-27T12:05:02.753Z,88.00
2022-09-27T12:06:07.205Z,92.00
2022-09-27T12:07:55.972Z,92.00
2022-09-27T12:08:55.966Z,96.00
2022-09-27T12:10:49.137Z,100.00
2022-09-27T12:11:49.170Z,104.00
2022-09-27T12:13:42.153Z,116.00
2022-09-27T12:14:42.181Z,124.00
2022-09-27T12:16:35.184Z,136.00
2022-09-27T12:17:35.213Z,140.00
2022-09-27T12:19:28.376Z,148.00
2022-09-27T12:20:28.407Z,144.00
2022-09-27T12:22:34.839Z,156.00
2022-09-27T12:23:21.595Z,164.00
2022-09-27T12:25:19.699Z,192.00
2022-09-27T12:26:14.603Z,208.00
2022-09-27T12:28:07.610Z,228.00
2022-09-27T12:29:07.635Z,240.00
2022-09-27T12:30:07.675Z,248.00
2022-09-27T12:31:27.909Z,256.00
2022-09-27T12:32:07.778Z,256.00
2022-09-27T12:33:07.766Z,260.00
2022-09-27T12:34:07.797Z,296.00
2022-09-27T12:35:07.831Z,316.00
2022-09-27T12:36:07.867Z,340.00
2022-09-27T12:37:07.897Z,368.00
2022-09-27T12:38:07.931Z,416.00
2022-09-27T12:39:07.962Z,500.00
2022-09-27T12:40:07.997Z,640.00
2022-09-27T12:41:08.028Z,772.00
2022-09-27T12:42:08.061Z,972.00
2022-09-27T12:43:08.094Z,1228.00
2022-09-27T12:44:08.125Z,1564.00
2022-09-27T12:45:08.159Z,1840.00
2022-09-27T12:46:08.254Z,2324.00
2022-09-27T12:47:08.223Z,2564.00
2022-09-27T12:48:08.256Z,2404.00
2022-09-27T12:49:08.391Z,2436.00
2022-09-27T12:50:08.322Z,1952.00
2022-09-27T12:51:08.355Z,1344.00
2022-09-27T12:52:08.391Z,1012.00
2022-09-27T12:53:08.421Z,700.00
2022-09-27T12:54:08.458Z,480.00
2022-09-27T12:55:08.487Z,412.00
2022-09-27T12:56:08.521Z,368.00
2022-09-27T12:57:08.556Z,456.00
2022-09-27T12:58:08.584Z,452.00
2022-09-27T12:59:08.618Z,528.00
2022-09-27T13:00:08.653Z,664.00
2022-09-27T13:01:08.760Z,548.00
2022-09-27T13:02:08.822Z,468.00
2022-09-27T13:03:15.654Z,460.00
2022-09-27T13:04:08.786Z,588.00
2022-09-27T13:05:08.816Z,644.00
2022-09-27T13:06:08.849Z,624.00
2022-09-27T13:07:08.882Z,664.00
2022-09-27T13:08:08.921Z,696.00
2022-09-27T13:09:08.969Z,740.00
2022-09-27T13:10:08.983Z,872.00
2022-09-27T13:11:09.018Z,1060.00
2022-09-27T13:12:09.052Z,1020.00
2022-09-27T13:13:09.082Z,988.00
2022-09-27T13:14:09.156Z,996.00
2022-09-27T13:15:09.150Z,1216.00
2022-09-27T13:16:09.228Z,1420.00
2022-09-27T13:17:09.218Z,1044.00
2022-09-27T13:18:09.252Z,708.00
2022-09-27T13:19:09.327Z,612.00