createdAt,value
2019-04-22T00:00:04.890Z,16.75
2019-04-22T00:01:34.316Z,16.81
2019-04-22T00:02:18.940Z,16.75
2019-04-22T00:03:37.634Z,16.81
2019-04-22T01:32:43.794Z,15.69
2019-04-22T10:35:29.136Z,22.62
2019-04-22T10:36:01.732Z,22.69
2019-04-22T10:37:25.701Z,22.75
2019-04-22T10:38:00.862Z,22.69
2019-04-22T10:39:00.429Z,22.69
2019-04-22T10:40:13.410Z,22.69
2019-04-22T10:41:02.810Z,22.69
2019-04-22T10:42:00.214Z,22.69
2019-04-22T10:43:01.423Z,22.69
2019-04-22T10:44:01.495Z,22.69
2019-04-22T10:45:01.333Z,22.62
2019-04-22T10:46:00.148Z,22.69
2019-04-22T10:47:00.301Z,22.69
2019-04-22T10:48:01.871Z,22.62
2019-04-22T10:49:00.341Z,22.62
2019-04-22T10:50:00.891Z,22.62
2019-04-22T10:51:01.215Z,22.62
2019-04-22T10:52:00.992Z,22.62
2019-04-22T10:53:01.721Z,22.56
2019-04-22T10:54:00.089Z,22.62
2019-04-22T10:55:01.759Z,22.56
2019-04-22T10:56:01.346Z,22.56
2019-04-22T10:57:01.233Z,22.56
2019-04-22T10:58:00.189Z,22.56
2019-04-22T10:59:00.773Z,22.62
2019-04-22T11:00:01.158Z,22.62
2019-04-22T11:01:00.509Z,22.62
2019-04-22T11:02:01.628Z,22.69
2019-04-22T11:03:00.340Z,22.69
2019-04-22T11:04:01.734Z,22.69
2019-04-22T11:05:00.118Z,22.75
2019-04-22T11:06:01.511Z,22.81
2019-04-22T11:07:18.658Z,22.81
2019-04-22T11:08:46.278Z,22.87
2019-04-22T11:09:13.961Z,22.87
2019-04-22T11:12:34.167Z,22.94
2019-04-22T11:13:01.218Z,22.94
2019-04-22T11:14:00.378Z,22.94
2019-04-22T11:15:00.391Z,22.87
2019-04-22T11:16:00.779Z,22.87
2019-04-22T11:17:09.127Z,22.87
2019-04-22T11:18:00.040Z,22.87
2019-04-22T11:19:01.671Z,22.94
2019-04-22T11:20:00.536Z,22.94
2019-04-22T11:21:00.082Z,22.94
2019-04-22T11:22:37.401Z,22.87
2019-04-22T11:23:00.894Z,22.94
2019-04-22T11:24:00.965Z,22.87
2019-04-22T11:25:01.548Z,22.94
2019-04-22T11:26:00.132Z,22.94
2019-04-22T11:27:01.349Z,22.87
2019-04-22T11:28:02.240Z,22.94
2019-04-22T11:29:01.735Z,22.94
2019-04-22T11:30:05.893Z,22.94
2019-04-22T11:31:02.378Z,22.94
2019-04-22T11:32:00.405Z,23
2019-04-22T11:33:00.677Z,23.06
2019-04-22T11:34:02.635Z,23.06
2019-04-22T11:35:02.366Z,23.12
2019-04-22T11:36:02.171Z,23.12
2019-04-22T11:37:01.269Z,23.12
2019-04-22T11:38:01.365Z,23.19
2019-04-22T11:39:17.122Z,23.19
2019-04-22T11:41:09.138Z,23.25
2019-04-22T11:42:00.674Z,23.25
2019-04-22T11:43:02.024Z,23.31
2019-04-22T11:44:01.552Z,23.31
2019-04-22T11:45:01.639Z,23.44
2019-04-22T11:46:00.030Z,23.38
2019-04-22T11:47:03.574Z,23.44
2019-04-22T11:48:01.759Z,23.44
2019-04-22T11:49:00.517Z,23.5
2019-04-22T11:50:00.037Z,23.5
2019-04-22T11:51:00.390Z,23.5
2019-04-22T11:52:01.283Z,23.56
2019-04-22T11:53:01.010Z,23.56
2019-04-22T11:54:01.266Z,23.56
2019-04-22T11:55:01.387Z,23.62
2019-04-22T11:56:00.828Z,23.69
2019-04-22T11:57:01.373Z,23.69
2019-04-22T11:58:01.359Z,23.75
2019-04-22T11:59:00.954Z,23.81
2019-04-22T12:00:02.796Z,23.87
2019-04-22T12:01:01.389Z,23.94
2019-04-22T12:02:00.861Z,24.06
2019-04-22T12:03:01.091Z,24.06
2019-04-22T12:04:00.189Z,24.19
2019-04-22T12:05:02.104Z,24.31
2019-04-22T12:06:00.080Z,24.31
2019-04-22T12:07:00.405Z,24.31
2019-04-22T12:08:00.019Z,24.44
2019-04-22T12:09:01.851Z,24.44
2019-04-22T12:11:11.731Z,24.5
2019-04-22T12:12:00.234Z,24.63
2019-04-22T12:13:00.135Z,24.69
2019-04-22T12:14:00.410Z,24.75
2019-04-22T12:15:01.013Z,24.81
2019-04-22T12:16:01.173Z,24.87
2019-04-22T12:17:01.849Z,24.87
2019-04-22T12:18:01.650Z,24.87
2019-04-22T12:19:01.074Z,24.87
2019-04-22T12:20:17.658Z,24.87
2019-04-22T12:21:01.519Z,24.87
2019-04-22T12:22:00.946Z,24.94
2019-04-22T12:23:03.322Z,24.87
2019-04-22T12:24:01.345Z,25
2019-04-22T12:25:00.802Z,24.94
2019-04-22T12:26:25.029Z,25
2019-04-22T12:27:00.505Z,25
2019-04-22T12:28:01.338Z,25
2019-04-22T12:29:00.015Z,25.06
2019-04-22T12:30:01.101Z,25.06
2019-04-22T12:30:59.986Z,25.12
2019-04-22T12:32:00.055Z,25.06
2019-04-22T12:33:00.403Z,25.12
2019-04-22T12:34:01.696Z,24.87
2019-04-22T12:35:00.056Z,24.94
2019-04-22T12:36:00.644Z,25
2019-04-22T12:37:00.679Z,25
2019-04-22T12:38:20.208Z,24.94
2019-04-22T12:39:00.202Z,25
2019-04-22T12:40:00.603Z,24.87
2019-04-22T12:41:17.458Z,24.81
2019-04-22T12:42:00.602Z,24.75
2019-04-22T12:43:20.635Z,24.75
2019-04-22T12:44:01.222Z,24.69
2019-04-22T12:45:02.350Z,24.69
2019-04-22T12:46:00.693Z,24.69
2019-04-22T12:47:13.476Z,24.63
2019-04-22T12:48:00.379Z,24.5
2019-04-22T12:49:00.532Z,24.5
2019-04-22T12:50:43.544Z,24.5
2019-04-22T12:51:01.197Z,24.56
2019-04-22T12:52:01.301Z,24.56
2019-04-22T12:53:27.979Z,24.56
2019-04-22T12:54:01.568Z,24.5
2019-04-22T12:55:01.732Z,24.5
2019-04-22T12:56:03.168Z,24.5
2019-04-22T12:57:02.032Z,24.5
2019-04-22T12:58:03.065Z,24.5
2019-04-22T12:59:01.574Z,24.63
2019-04-22T13:00:01.731Z,24.75
2019-04-22T13:01:01.471Z,24.81
2019-04-22T13:02:00.921Z,24.94
2019-04-22T13:03:01.374Z,24.94
2019-04-22T13:04:23.603Z,24.87
2019-04-22T13:05:00.957Z,24.94
2019-04-22T13:06:01.765Z,25
2019-04-22T13:06:59.955Z,25
2019-04-22T13:08:02.173Z,25
2019-04-22T13:09:02.366Z,24.87
2019-04-22T13:10:01.823Z,24.87
2019-04-22T13:11:34.138Z,24.87
2019-04-22T13:12:01.468Z,24.87
2019-04-22T13:13:01.103Z,24.81
2019-04-22T13:14:01.207Z,24.81
2019-04-22T13:15:09.969Z,24.87
2019-04-22T13:15:59.962Z,24.75
2019-04-22T13:16:59.975Z,24.75
2019-04-22T13:17:31.268Z,"  24.75"
2019-04-22T13:18:39.493Z,"  24.69"
2019-04-22T13:19:30.280Z,"  24.75"
2019-04-22T13:20:30.475Z,"  24.75"
2019-04-22T13:21:31.121Z,"  24.75"
2019-04-22T13:22:30.605Z,"  24.75"
2019-04-22T13:23:29.962Z,"  24.69"
2019-04-22T13:24:30.171Z,"  24.69"
2019-04-22T13:25:32.260Z,"  24.69"
2019-04-22T13:26:31.963Z,"  24.69"
2019-04-22T13:27:30.898Z,"  24.75"
2019-04-22T13:28:31.368Z,"  24.81"
2019-04-22T13:29:31.113Z,"  24.87"
2019-04-22T13:30:30.531Z,"  24.94"
2019-04-22T13:31:30.940Z,"  25.00"
2019-04-22T13:32:31.346Z,"  25.00"
2019-04-22T13:33:30.613Z,"  25.12"
2019-04-22T13:34:37.559Z,"  25.19"
2019-04-22T13:35:29.964Z,"  25.31"
2019-04-22T13:36:31.549Z,"  25.37"
2019-04-22T13:37:30.814Z,"  25.44"
2019-04-22T13:38:31.149Z,"  25.56"
2019-04-22T13:39:31.313Z,"  25.62"
2019-04-22T13:40:30.817Z,"  25.62"
2019-04-22T13:41:37.665Z,"  25.75"
2019-04-22T13:42:31.266Z,"  25.88"
2019-04-22T13:43:31.224Z,"  26.00"
2019-04-22T13:44:31.325Z,"  26.06"
2019-04-22T13:45:30.033Z,"  26.12"
2019-04-22T13:46:31.697Z,"  26.25"
2019-04-22T13:47:46.430Z,"  26.31"
2019-04-22T13:48:53.825Z,"  26.31"
2019-04-22T13:50:11.664Z,"  26.19"
2019-04-22T13:51:08.096Z,"  26.25"
2019-04-22T13:54:29.596Z,"  26.00"
2019-04-22T13:56:50.564Z,"  26.44"
2019-04-22T13:57:50.326Z,"  26.44"
2019-04-22T13:58:44.736Z,"  26.44"
2019-04-22T13:59:36.622Z,"  26.44"
2019-04-22T14:00:31.022Z,"  26.50"
2019-04-22T14:01:30.330Z,"  26.50"
2019-04-22T14:02:30.660Z,"  26.62"
2019-04-22T14:03:30.888Z,"  26.62"
2019-04-22T14:04:30.443Z,"  26.69"
2019-04-22T14:05:31.034Z,"  26.81"
2019-04-22T14:06:31.126Z,"  26.81"
2019-04-22T14:07:30.717Z,"  26.87"
2019-04-22T14:08:31.336Z,"  26.81"
2019-04-22T14:09:30.569Z,"  26.69"
2019-04-22T14:10:30.303Z,"  26.62"
2019-04-22T14:11:36.691Z,"  26.56"
2019-04-22T14:12:30.793Z,"  26.50"
2019-04-22T14:13:30.096Z,"  26.12"
2019-04-22T14:14:30.258Z,"  26.19"
2019-04-22T14:15:29.945Z,"  26.25"
2019-04-22T14:16:31.142Z,"  26.25"
2019-04-22T14:17:31.388Z,"  26.31"
2019-04-22T14:18:30.713Z,"  26.31"
2019-04-22T14:19:29.968Z,"  26.37"
2019-04-22T14:20:31.428Z,"  26.31"
2019-04-22T14:21:30.611Z,"  26.44"
2019-04-22T14:22:30.530Z,"  26.31"
2019-04-22T14:23:30.853Z,"  26.44"
2019-04-22T14:24:30.109Z,"  26.50"
2019-04-22T14:25:30.477Z,"  26.56"
2019-04-22T14:26:44.167Z,"  26.62"
2019-04-22T14:27:41.897Z,"  26.62"
2019-04-22T14:28:31.329Z,"  26.62"
2019-04-22T14:29:31.322Z,"  26.62"
2019-04-22T14:30:30.522Z,"  26.56"
2019-04-22T14:31:30.748Z,"  26.50"
2019-04-22T14:32:31.821Z,"  26.56"
2019-04-22T14:33:30.356Z,"  26.50"
2019-04-22T14:34:30.271Z,"  26.44"
2019-04-22T14:35:31.184Z,"  26.31"
2019-04-22T14:36:29.911Z,"  26.37"
2019-04-22T14:37:29.957Z,"  26.31"
2019-04-22T14:38:30.368Z,"  26.25"
2019-04-22T14:39:30.427Z,"  26.31"
2019-04-22T14:40:30.386Z,"  26.25"
2019-04-22T14:41:40.591Z,"  26.31"
2019-04-22T14:42:52.044Z,"  26.37"
2019-04-22T14:44:00.652Z,"  26.50"
2019-04-22T14:46:04.059Z,"  26.56"
2019-04-22T14:47:03.503Z,"  26.62"
2019-04-22T14:47:54.065Z,"  26.75"
2019-04-22T14:48:49.403Z,"  26.81"
2019-04-22T14:49:52.858Z,"  26.81"
2019-04-22T14:50:51.637Z,"  26.87"
2019-04-22T14:51:53.432Z,"  26.87"
2019-04-22T14:52:52.360Z,"  26.81"
2019-04-22T14:53:47.247Z,"  26.75"
2019-04-22T14:54:43.527Z,"  26.75"
2019-04-22T14:55:33.277Z,"  26.62"
2019-04-22T14:56:30.536Z,"  26.62"
2019-04-22T14:57:31.727Z,"  26.62"
2019-04-22T14:58:31.076Z,"  26.56"
2019-04-22T14:59:31.176Z,"  26.44"
2019-04-22T15:00:29.915Z,"  26.50"
2019-04-22T15:01:30.757Z,"  26.37"
2019-04-22T15:02:29.893Z,"  26.37"
2019-04-22T15:03:31.412Z,"  26.37"
2019-04-22T15:04:31.055Z,"  26.44"
2019-04-22T15:05:30.276Z,"  26.44"
2019-04-22T15:06:31.537Z,"  26.44"
2019-04-22T15:07:30.808Z,"  26.50"
2019-04-22T15:08:31.099Z,"  26.44"
2019-04-22T15:09:30.125Z,"  26.37"
2019-04-22T15:10:29.889Z,"  26.37"
2019-04-22T15:11:42.917Z,"  26.31"
2019-04-22T15:12:36.696Z,"  26.31"
2019-04-22T15:13:31.466Z,"  26.37"
2019-04-22T15:14:30.061Z,"  26.37"
2019-04-22T15:15:31.232Z,"  26.37"
2019-04-22T15:16:29.986Z,"  26.37"
2019-04-22T15:17:31.380Z,"  26.37"
2019-04-22T15:18:29.889Z,"  26.37"
2019-04-22T15:19:29.889Z,"  26.44"
2019-04-22T15:20:30.042Z,"  26.44"
2019-04-22T15:21:29.883Z,"  26.44"
2019-04-22T15:22:30.808Z,"  26.56"
2019-04-22T15:23:31.002Z,"  26.56"
2019-04-22T15:24:29.882Z,"  26.69"
2019-04-22T15:25:30.572Z,"  26.75"
2019-04-22T15:26:30.691Z,"  26.75"
2019-04-22T15:27:31.136Z,"  26.81"
2019-04-22T15:28:31.298Z,"  26.75"
2019-04-22T15:29:31.390Z,"  26.69"
2019-04-22T15:30:29.831Z,"  26.75"
2019-04-22T15:31:31.235Z,"  26.69"
2019-04-22T15:32:29.834Z,"  26.69"
2019-04-22T15:33:29.913Z,"  26.69"
2019-04-22T15:34:30.565Z,"  26.69"
2019-04-22T15:35:31.346Z,"  26.69"
2019-04-22T15:36:30.499Z,"  26.56"
2019-04-22T15:37:31.113Z,"  26.56"
2019-04-22T15:38:30.216Z,"  26.56"
2019-04-22T15:39:31.279Z,"  26.56"
2019-04-22T15:40:30.977Z,"  26.31"
2019-04-22T15:41:30.590Z,"  26.12"
2019-04-22T15:42:35.599Z,"  26.12"
2019-04-22T15:43:33.238Z,"  26.19"
2019-04-22T15:44:30.397Z,"  26.19"
2019-04-22T15:45:30.623Z,"  26.25"
2019-04-22T15:46:29.940Z,"  26.19"
2019-04-22T15:47:09.134Z,"  26.25"
2019-04-22T15:48:08.296Z,"  26.19"
2019-04-22T15:49:07.945Z,"  26.19"
2019-04-22T15:50:08.120Z,"  26.25"
2019-04-22T15:51:08.810Z,"  26.31"
2019-04-22T15:52:08.137Z,"  26.37"
2019-04-22T15:53:09.872Z,"  26.44"
2019-04-22T15:54:07.896Z,"  26.31"
2019-04-22T15:55:09.042Z,"  26.37"
2019-04-22T15:56:08.548Z,"  26.44"
2019-04-22T15:57:09.053Z,"  26.50"
2019-04-22T15:58:08.157Z,"  26.50"
2019-04-22T15:59:27.669Z,"  26.62"
2019-04-22T16:00:22.468Z,"  26.56"
2019-04-22T16:01:14.836Z,"  26.56"
2019-04-22T16:02:08.653Z,"  26.56"
2019-04-22T16:03:10.124Z,"  26.56"
2019-04-22T16:04:08.416Z,"  26.69"
2019-04-22T16:05:08.735Z,"  26.75"
2019-04-22T16:06:08.300Z,"  26.87"
2019-04-22T16:07:08.574Z,"  26.81"
2019-04-22T16:08:08.861Z,"  26.81"
2019-04-22T16:09:08.988Z,"  26.87"
2019-04-22T16:10:08.105Z,"  26.81"
2019-04-22T16:11:07.946Z,"  26.69"
2019-04-22T16:12:16.154Z,"  26.56"
2019-04-22T16:13:15.103Z,"  26.62"
2019-04-22T16:14:08.694Z,"  26.69"
2019-04-22T16:15:09.538Z,"  26.69"
2019-04-22T16:16:07.911Z,"  26.69"
2019-04-22T16:17:08.651Z,"  26.75"
2019-04-22T16:18:08.581Z,"  26.87"
2019-04-22T16:19:06.790Z,"  26.81"
2019-04-22T16:20:07.035Z,"  26.81"
2019-04-22T16:21:06.998Z,"  26.75"
2019-04-22T16:22:09.529Z,"  26.62"
2019-04-22T16:23:05.875Z,"  26.62"
2019-04-22T16:24:05.899Z,"  26.62"
2019-04-22T16:25:07.039Z,"  26.56"
2019-04-22T16:26:07.327Z,"  26.50"
2019-04-22T16:27:06.540Z,"  26.50"
2019-04-22T16:28:06.244Z,"  26.44"
2019-04-22T16:29:07.036Z,"  26.37"
2019-04-22T16:29:49.724Z,"  26.44"
2019-04-22T16:30:48.998Z,"  26.50"
2019-04-22T16:31:49.589Z,"  26.50"
2019-04-22T16:32:49.463Z,"  26.31"
2019-04-22T16:33:50.069Z,"  26.25"
2019-04-22T16:34:49.829Z,"  26.31"
2019-04-22T16:35:48.961Z,"  26.31"
2019-04-22T16:36:49.092Z,"  26.31"
2019-04-22T16:37:48.650Z,"  26.19"
2019-04-22T16:38:49.078Z,"  26.00"
2019-04-22T16:39:50.484Z,"  25.94"
2019-04-22T16:40:48.783Z,"  26.00"
2019-04-22T16:41:48.736Z,"  26.06"
2019-04-22T16:42:56.354Z,"  26.12"
2019-04-22T16:43:48.882Z,"  26.06"
2019-04-22T16:44:49.448Z,"  26.00"
2019-04-22T16:45:49.639Z,"  26.00"
2019-04-22T16:46:49.906Z,"  26.06"
2019-04-22T16:47:49.450Z,"  25.81"
2019-04-22T16:48:49.686Z,"  25.75"
2019-04-22T16:49:49.909Z,"  25.81"
2019-04-22T16:50:50.659Z,"  25.75"
2019-04-22T16:51:49.653Z,"  25.75"
2019-04-22T16:52:50.016Z,"  25.75"
2019-04-22T16:53:50.677Z,"  25.69"
2019-04-22T16:54:48.618Z,"  25.50"
2019-04-22T16:55:48.911Z,"  25.44"
2019-04-22T16:56:49.802Z,"  25.50"
2019-04-22T16:57:48.875Z,"  25.44"
2019-04-22T16:58:48.658Z,"  25.44"
2019-04-22T16:59:48.968Z,"  25.44"
2019-04-22T17:00:49.704Z,"  25.44"
2019-04-22T17:01:48.753Z,"  25.44"
2019-04-22T17:02:50.163Z,"  25.50"
2019-04-22T17:03:48.821Z,"  25.44"
2019-04-22T17:04:48.687Z,"  25.44"
2019-04-22T17:05:49.809Z,"  25.44"
2019-04-22T17:06:49.794Z,"  25.44"
2019-04-22T17:07:49.719Z,"  25.37"
2019-04-22T17:08:48.746Z,"  25.37"
2019-04-22T17:09:49.895Z,"  25.31"
2019-04-22T17:10:49.485Z,"  25.19"
2019-04-22T17:11:49.839Z,"  25.19"
2019-04-22T17:12:57.328Z,"  25.12"
2019-04-22T17:13:50.094Z,"  25.06"
2019-04-22T17:14:55.829Z,"  25.06"
2019-04-22T17:15:49.425Z,"  25.00"
2019-04-22T17:16:48.661Z,"  25.06"
2019-04-22T17:17:49.491Z,"  25.06"
2019-04-22T17:18:49.948Z,"  25.06"
2019-04-22T17:19:49.287Z,"  25.06"
2019-04-22T17:20:48.776Z,"  25.12"
2019-04-22T17:21:49.842Z,"  25.00"
2019-04-22T17:22:49.411Z,"  25.00"
2019-04-22T17:23:49.852Z,"  25.00"
2019-04-22T17:24:49.812Z,"  24.94"
2019-04-22T17:25:48.601Z,"  24.94"
2019-04-22T17:26:48.639Z,"  24.94"
2019-04-22T17:27:49.748Z,"  24.94"
2019-04-22T17:28:49.359Z,"  24.87"
2019-04-22T17:29:48.556Z,"  24.81"
2019-04-22T17:30:49.696Z,"  24.75"
2019-04-22T17:31:56.887Z,"  24.75"
2019-04-22T17:32:48.584Z,"  24.75"
2019-04-22T17:33:48.905Z,"  24.75"
2019-04-22T17:34:49.670Z,"  24.69"
2019-04-22T17:35:50.284Z,"  24.75"
2019-04-22T17:36:49.176Z,"  24.75"
2019-04-22T17:37:55.246Z,"  24.69"
2019-04-22T17:38:55.060Z,"  24.69"
2019-04-22T17:40:04.709Z,"  24.63"
2019-04-22T17:41:01.457Z,"  24.56"
2019-04-22T17:42:11.200Z,"  24.50"
2019-04-22T17:43:15.427Z,"  24.50"
2019-04-22T17:44:13.603Z,"  24.44"
2019-04-22T17:46:04.494Z,"  24.37"
2019-04-22T17:46:58.815Z,"  24.37"
2019-04-22T17:48:09.809Z,"  24.31"
2019-04-22T17:49:13.941Z,"  24.31"
2019-04-22T17:50:13.198Z,"  24.31"
2019-04-22T17:51:11.161Z,"  24.31"
2019-04-22T17:52:11.003Z,"  24.19"
2019-04-22T17:53:17.043Z,"  24.12"
2019-04-22T17:54:12.048Z,"  24.12"
2019-04-22T17:55:07.524Z,"  24.06"
2019-04-22T17:58:14.819Z,"  24.00"
2019-04-22T17:59:10.408Z,"  24.00"
2019-04-22T18:00:07.063Z,"  23.94"
2019-04-22T18:01:13.199Z,"  23.94"
2019-04-22T18:02:05.774Z,"  23.94"
2019-04-22T18:03:53.214Z,"  23.87"
2019-04-22T18:04:56.291Z,"  23.81"
2019-04-22T18:05:56.144Z,"  23.81"
2019-04-22T18:07:15.082Z,"  23.81"
2019-04-22T18:08:10.010Z,"  23.81"
2019-04-22T18:09:08.039Z,"  23.75"
2019-04-22T18:10:27.127Z,"  23.75"
2019-04-22T18:11:20.761Z,"  23.75"
2019-04-22T18:12:16.275Z,"  23.69"
2019-04-22T18:14:25.899Z,"  23.62"
2019-04-22T18:15:06.067Z,"  23.62"
2019-04-22T18:16:08.063Z,"  23.56"
2019-04-22T18:17:11.172Z,"  23.50"
2019-04-22T18:18:12.957Z,"  23.50"
2019-04-22T18:19:11.539Z,"  23.50"
2019-04-22T18:20:04.744Z,"  23.44"
2019-04-22T18:21:05.022Z,"  23.44"
2019-04-22T18:22:03.710Z,"  23.31"
2019-04-22T18:22:56.958Z,"  23.31"
2019-04-22T18:23:54.126Z,"  23.25"
2019-04-22T18:25:03.496Z,"  23.19"
2019-04-22T18:26:01.941Z,"  23.19"
2019-04-22T18:28:15.191Z,"  23.06"
2019-04-22T18:29:02.416Z,"  23.06"
2019-04-22T18:30:00.005Z,"  23.00"
2019-04-22T18:31:03.166Z,"  22.94"
2019-04-22T18:31:55.807Z,"  22.94"
2019-04-22T18:33:07.510Z,"  22.94"
2019-04-22T18:34:04.746Z,"  22.87"
2019-04-22T18:35:00.410Z,"  22.87"
2019-04-22T18:36:04.779Z,"  22.87"
2019-04-22T18:37:07.722Z,"  22.87"
2019-04-22T18:39:11.461Z,"  22.75"
2019-04-22T18:40:12.026Z,"  22.75"
2019-04-22T18:40:58.965Z,"  22.69"
2019-04-22T18:42:06.259Z,"  22.69"
2019-04-22T18:43:11.601Z,"  22.69"
2019-04-22T18:44:06.238Z,"  22.69"
2019-04-22T18:45:23.296Z,"  22.69"
2019-04-22T18:47:07.317Z,"  22.62"
2019-04-22T18:47:56.318Z,"  22.56"
2019-04-22T18:49:00.707Z,"  22.56"
2019-04-22T18:50:03.131Z,"  22.50"
2019-04-22T18:51:13.227Z,"  22.50"
2019-04-22T18:52:11.776Z,"  22.50"
2019-04-22T18:53:16.084Z,"  22.44"
2019-04-22T18:55:08.629Z,"  22.44"
2019-04-22T18:56:01.984Z,"  22.37"
2019-04-22T18:57:08.267Z,"  22.31"
2019-04-22T18:58:03.051Z,"  22.37"
2019-04-22T18:58:59.367Z,"  22.37"
2019-04-22T18:59:53.891Z,"  22.31"
2019-04-22T19:00:50.628Z,"  22.31"
2019-04-22T19:01:52.342Z,"  22.25"
2019-04-22T19:02:54.095Z,"  22.25"
2019-04-22T19:04:00.299Z,"  22.25"
2019-04-22T19:04:59.666Z,"  22.25"
2019-04-22T19:06:20.428Z,"  22.19"
2019-04-22T19:07:07.458Z,"  22.13"
2019-04-22T19:08:12.740Z,"  22.13"
2019-04-22T19:09:13.880Z,"  22.06"
2019-04-22T19:10:17.380Z,"  22.06"
2019-04-22T19:11:08.452Z,"  22.13"
2019-04-22T19:12:22.403Z,"  22.06"
2019-04-22T19:13:36.160Z,"  22.06"
2019-04-22T19:14:10.431Z,"  22.06"
2019-04-22T19:15:12.788Z,"  22.06"
2019-04-22T19:16:15.751Z,"  22.00"
2019-04-22T19:17:21.667Z,"  22.00"
2019-04-22T19:18:19.053Z,"  22.00"
2019-04-22T19:19:26.069Z,"  21.94"
2019-04-22T19:20:02.765Z,"  21.94"
2019-04-22T19:21:12.168Z,"  21.94"
2019-04-22T19:22:07.477Z,"  21.87"
2019-04-22T19:23:06.897Z,"  21.81"
2019-04-22T19:24:07.348Z,"  21.81"
2019-04-22T19:26:15.591Z,"  21.81"
2019-04-22T19:27:09.591Z,"  21.81"
2019-04-22T19:28:11.968Z,"  21.75"
2019-04-22T19:29:00.729Z,"  21.81"
2019-04-22T19:30:14.133Z,"  21.75"
2019-04-22T19:31:13.520Z,"  21.75"
2019-04-22T19:32:01.273Z,"  21.75"
2019-04-22T19:33:11.233Z,"  21.69"
2019-04-22T19:34:12.954Z,"  21.62"
2019-04-22T19:35:11.589Z,"  21.62"
2019-04-22T19:36:11.379Z,"  21.69"
2019-04-22T19:37:02.125Z,"  21.62"
2019-04-22T19:38:02.446Z,"  21.50"
2019-04-22T19:39:07.874Z,"  21.50"
2019-04-22T19:41:18.566Z,"  21.50"
2019-04-22T19:42:20.582Z,"  21.50"
2019-04-22T19:43:12.164Z,"  21.50"
2019-04-22T19:44:05.745Z,"  21.44"
2019-04-22T19:45:10.492Z,"  21.44"
2019-04-22T19:46:09.026Z,"  21.37"
2019-04-22T19:50:09.463Z,"  21.25"
2019-04-22T19:51:07.497Z,"  21.25"
2019-04-22T19:52:12.591Z,"  21.25"
2019-04-22T19:53:13.179Z,"  21.25"
2019-04-22T19:54:09.455Z,"  21.19"
2019-04-22T19:55:14.139Z,"  21.12"
2019-04-22T19:56:01.550Z,"  21.12"
2019-04-22T19:57:07.034Z,"  21.12"
2019-04-22T19:58:07.359Z,"  21.12"
2019-04-22T19:59:02.137Z,"  21.12"
2019-04-22T20:00:05.034Z,"  21.12"
2019-04-22T20:01:08.759Z,"  21.06"
2019-04-22T20:02:04.780Z,"  21.12"
2019-04-22T20:03:15.720Z,"  21.06"
2019-04-22T20:05:12.948Z,"  21.06"
2019-04-22T20:06:13.080Z,"  21.06"
2019-04-22T20:07:11.236Z,"  21.06"
2019-04-22T20:08:12.643Z,"  21.00"
2019-04-22T20:10:10.603Z,"  21.00"
2019-04-22T20:11:12.867Z,"  21.00"
2019-04-22T20:12:02.510Z,"  21.00"
2019-04-22T20:13:07.651Z,"  20.94"
2019-04-22T20:15:00.236Z,"  20.94"
2019-04-22T20:16:01.670Z,"  20.94"
2019-04-22T20:17:00.697Z,"  20.94"
2019-04-22T20:18:19.289Z,"  20.94"
2019-04-22T20:19:04.721Z,"  20.88"
2019-04-22T20:20:09.582Z,"  20.88"
2019-04-22T20:21:12.032Z,"  20.94"
2019-04-22T20:22:09.672Z,"  20.88"
2019-04-22T20:23:06.958Z,"  20.81"
2019-04-22T20:23:57.379Z,"  20.81"
2019-04-22T20:24:56.461Z,"  20.75"
2019-04-22T20:26:00.472Z,"  20.75"
2019-04-22T20:27:09.284Z,"  20.81"
2019-04-22T20:29:18.355Z,"  20.69"
2019-04-22T20:30:13.394Z,"  20.75"
2019-04-22T20:31:08.362Z,"  20.75"
2019-04-22T20:31:59.168Z,"  20.69"
2019-04-22T20:33:01.937Z,"  20.75"
2019-04-22T20:35:09.410Z,"  20.69"
2019-04-22T20:36:14.292Z,"  20.69"
2019-04-22T20:37:03.670Z,"  20.62"
2019-04-22T20:38:08.748Z,"  20.62"
2019-04-22T20:38:59.560Z,"  20.56"
2019-04-22T20:40:05.436Z,"  20.56"
2019-04-22T20:41:01.421Z,"  20.56"
2019-04-22T20:44:09.249Z,"  20.50"
2019-04-22T20:45:11.820Z,"  20.50"
2019-04-22T20:46:11.506Z,"  20.50"
2019-04-22T20:47:04.603Z,"  20.44"
2019-04-22T20:47:53.518Z,"  20.44"
2019-04-22T20:50:14.375Z,"  20.44"
2019-04-22T20:51:12.726Z,"  20.37"
2019-04-22T20:52:14.138Z,"  20.44"
2019-04-22T20:53:11.688Z,"  20.44"
2019-04-22T20:54:11.905Z,"  20.37"
2019-04-22T20:55:02.606Z,"  20.37"
2019-04-22T20:56:05.600Z,"  20.37"
2019-04-22T20:56:56.410Z,"  20.37"
2019-04-22T20:58:12.000Z,"  20.31"
2019-04-22T20:59:10.224Z,"  20.31"
2019-04-22T21:00:02.207Z,"  20.25"
2019-04-22T21:01:02.722Z,"  20.25"
2019-04-22T21:01:57.967Z,"  20.19"
2019-04-22T21:02:54.848Z,"  20.19"
2019-04-22T21:03:53.608Z,"  20.12"
2019-04-22T21:04:57.050Z,"  20.12"
2019-04-22T21:06:00.825Z,"  20.06"
2019-04-22T21:07:05.023Z,"  20.12"
2019-04-22T21:08:15.491Z,"  20.00"
2019-04-22T21:09:12.043Z,"  20.00"
2019-04-22T21:10:01.110Z,"  20.00"
2019-04-22T21:11:04.390Z,"  19.94"
2019-04-22T21:12:02.594Z,"  19.94"
2019-04-22T21:13:01.692Z,"  19.94"
2019-04-22T21:14:06.405Z,"  19.94"
2019-04-22T21:15:13.174Z,"  19.87"
2019-04-22T21:16:10.571Z,"  19.87"
2019-04-22T21:17:06.680Z,"  19.87"
2019-04-22T21:18:05.790Z,"  19.87"
2019-04-22T21:19:18.676Z,"  19.81"
2019-04-22T21:20:13.833Z,"  19.81"
2019-04-22T21:21:08.539Z,"  19.81"
2019-04-22T21:22:03.176Z,"  19.81"
2019-04-22T21:23:59.407Z,"  19.75"
2019-04-22T21:25:03.577Z,"  19.75"
2019-04-22T21:26:11.225Z,"  19.75"
2019-04-22T21:27:16.574Z,"  19.75"
2019-04-22T21:28:09.947Z,"  19.69"
2019-04-22T21:29:07.201Z,"  19.75"
2019-04-22T21:30:01.871Z,"  19.69"
2019-04-22T21:31:05.983Z,"  19.62"
2019-04-22T21:32:03.062Z,"  19.62"
2019-04-22T21:33:03.302Z,"  19.62"
2019-04-22T21:34:05.157Z,"  19.62"
2019-04-22T21:35:13.368Z,"  19.56"
2019-04-22T21:36:14.223Z,"  19.56"
2019-04-22T21:37:14.192Z,"  19.50"
2019-04-22T21:38:08.370Z,"  19.56"
2019-04-22T21:39:09.642Z,"  19.56"
2019-04-22T21:40:10.629Z,"  19.50"
2019-04-22T21:41:09.944Z,"  19.50"
2019-04-22T21:41:58.825Z,"  19.50"
2019-04-22T21:43:16.587Z,"  19.50"
2019-04-22T21:44:12.462Z,"  19.50"
2019-04-22T21:45:05.605Z,"  19.50"
2019-04-22T21:46:13.076Z,"  19.44"
2019-04-22T21:47:15.996Z,"  19.37"
2019-04-22T21:48:20.260Z,"  19.37"
2019-04-22T21:49:10.859Z,"  19.37"
2019-04-22T21:50:28.130Z,"  19.37"
2019-04-22T21:51:16.551Z,"  19.37"
2019-04-22T21:52:13.243Z,"  19.37"
2019-04-22T21:53:14.505Z,"  19.31"
2019-04-22T21:55:12.518Z,"  19.31"
2019-04-22T21:56:13.024Z,"  19.31"
2019-04-22T21:58:16.090Z,"  19.19"
2019-04-22T21:59:02.050Z,"  19.25"
2019-04-22T22:00:15.126Z,"  19.19"
2019-04-22T22:01:14.491Z,"  19.19"
2019-04-22T22:02:13.864Z,"  19.12"
2019-04-22T22:03:13.094Z,"  19.12"
2019-04-22T22:04:14.857Z,"  19.06"
2019-04-22T22:05:04.559Z,"  19.06"
2019-04-22T22:05:58.818Z,"  19.06"
2019-04-22T22:06:57.213Z,"  19.06"
2019-04-22T22:08:04.047Z,"  19.00"
2019-04-22T22:09:08.952Z,"  18.94"
2019-04-22T22:10:09.987Z,"  18.94"
2019-04-22T22:11:07.914Z,"  18.94"
2019-04-22T22:12:05.249Z,"  19.00"
2019-04-22T22:13:10.985Z,"  18.87"
2019-04-22T22:14:07.554Z,"  18.87"
2019-04-22T22:15:06.932Z,"  18.87"
2019-04-22T22:16:06.722Z,"  18.81"
2019-04-22T22:17:01.256Z,"  18.81"
2019-04-22T22:18:02.298Z,"  18.81"
2019-04-22T22:19:06.887Z,"  18.75"
2019-04-22T22:20:03.434Z,"  18.75"
2019-04-22T22:21:26.858Z,"  18.75"
2019-04-22T22:22:15.147Z,"  18.75"
2019-04-22T22:23:21.927Z,"  18.69"
2019-04-22T22:24:13.113Z,"  18.69"
2019-04-22T22:25:07.709Z,"  18.62"
2019-04-22T22:26:04.181Z,"  18.62"
2019-04-22T22:27:12.722Z,"  18.62"
2019-04-22T22:28:21.959Z,"  18.62"
2019-04-22T22:29:05.352Z,"  18.56"
2019-04-22T22:31:16.764Z,"  18.44"
2019-04-22T22:32:11.828Z,"  18.44"
2019-04-22T22:33:10.954Z,"  18.44"
2019-04-22T22:34:10.909Z,"  18.44"
2019-04-22T22:35:06.712Z,"  18.44"
2019-04-22T22:36:05.057Z,"  18.44"
2019-04-22T22:36:56.204Z,"  18.44"
2019-04-22T22:38:08.794Z,"  18.44"
2019-04-22T22:39:05.713Z,"  18.44"
2019-04-22T22:39:55.625Z,"  18.37"
2019-04-22T22:40:49.923Z,"  18.44"
2019-04-22T22:41:49.892Z,"  18.44"
2019-04-22T22:42:51.858Z,"  18.31"
2019-04-22T22:43:51.098Z,"  18.37"
2019-04-22T22:44:59.109Z,"  18.37"
2019-04-22T22:46:01.059Z,"  18.37"
2019-04-22T22:47:03.327Z,"  18.31"
2019-04-22T22:48:18.875Z,"  18.31"