createdAt,value
2018-03-04T00:04:09.700Z,129.47
2018-03-04T00:06:38.066Z,145.03
2018-03-04T00:09:06.729Z,154.97
2018-03-04T00:11:35.104Z,143.43
2018-03-04T00:14:04.496Z,148.07
2018-03-04T00:16:33.048Z,150.97
2018-03-04T00:19:02.584Z,151.37
2018-03-04T00:21:31.508Z,144.53
2018-03-04T00:24:05.857Z,148.13
2018-03-04T00:26:34.313Z,150.67
2018-03-04T00:31:59.011Z,159.70
2018-03-04T00:34:27.719Z,153.37
2018-03-04T00:36:57.393Z,156.90
2018-03-04T00:39:26.065Z,173.50
2018-03-04T00:42:01.464Z,156.17
2018-03-04T00:44:31.058Z,159.70
2018-03-04T00:47:02.922Z,152.63
2018-03-04T00:49:42.729Z,159.80
2018-03-04T00:52:14.394Z,165.50
2018-03-04T07:09:34.186Z,143.97
2018-03-04T07:46:44.552Z,119.67
2018-03-04T07:49:13.332Z,130.63
2018-03-04T07:51:41.683Z,139.27
2018-03-04T07:54:10.099Z,132.60
2018-03-04T07:56:38.461Z,117.23
2018-03-04T07:59:06.832Z,117.63
2018-03-04T08:01:35.286Z,114.20
2018-03-04T08:04:03.630Z,118.57
2018-03-04T08:06:32.046Z,111.57
2018-03-04T08:09:00.419Z,112.50
2018-03-04T08:11:28.819Z,119.93
2018-03-04T08:13:57.173Z,121.97
2018-03-04T08:16:25.642Z,117.23
2018-03-04T08:18:54.011Z,130.67
2018-03-04T08:21:22.360Z,134.83
2018-03-04T08:23:50.828Z,124.57
2018-03-04T08:26:31.034Z,126.77
2018-03-04T08:28:59.427Z,128.87
2018-03-04T08:31:27.746Z,125.40
2018-03-04T08:33:56.175Z,135.43
2018-03-04T08:36:24.572Z,140.27
2018-03-04T08:38:52.923Z,128.57
2018-03-04T08:41:21.305Z,140.33
2018-03-04T08:43:49.681Z,137.87
2018-03-04T08:46:18.078Z,139.03
2018-03-04T08:48:46.460Z,138.90
2018-03-04T08:51:14.837Z,128.23
2018-03-04T08:53:43.211Z,143.43
2018-03-04T08:56:11.554Z,129.47
2018-03-04T08:58:39.969Z,136.77
2018-03-04T09:01:08.356Z,130.23
2018-03-04T09:03:36.735Z,132.27
2018-03-04T09:06:05.111Z,140.30
2018-03-04T09:08:33.522Z,133.23
2018-03-04T09:11:02.587Z,126.47
2018-03-04T09:13:30.924Z,128.57
2018-03-04T09:15:59.299Z,131.07
2018-03-04T09:18:27.653Z,126.60
2018-03-04T09:20:56.021Z,130.57
2018-03-04T09:23:24.534Z,121.77
2018-03-04T09:25:52.949Z,131.13
2018-03-04T09:28:21.351Z,127.27
2018-03-04T09:30:49.878Z,113.33
2018-03-04T09:33:18.300Z,120.07
2018-03-04T09:35:46.664Z,120.60
2018-03-04T09:38:15.044Z,104.33
2018-03-04T09:40:43.411Z,110.37
2018-03-04T09:43:11.874Z,109.33
2018-03-04T09:45:40.279Z,110.23
2018-03-04T09:48:08.647Z,104.07
2018-03-04T09:50:37.004Z,110.67
2018-03-04T09:53:05.404Z,103.20
2018-03-04T09:55:33.784Z,102.70
2018-03-04T09:58:02.202Z,99.73
2018-03-04T10:00:30.660Z,108.40
2018-03-04T10:02:58.987Z,97.47
2018-03-04T10:05:27.396Z,104.50
2018-03-04T10:07:55.780Z,92.57
2018-03-04T10:10:24.126Z,92.40
2018-03-04T10:12:52.480Z,92.23
2018-03-04T10:15:20.856Z,91.63
2018-03-04T10:17:49.202Z,81.13
2018-03-04T10:20:19.855Z,89.63
2018-03-04T10:22:48.314Z,88.87
2018-03-04T10:25:16.689Z,99.60
2018-03-04T10:27:45.068Z,90.70
2018-03-04T10:30:13.419Z,91.80
2018-03-04T10:32:41.775Z,104.67
2018-03-04T10:35:10.199Z,93.23
2018-03-04T10:37:38.551Z,97.37
2018-03-04T10:40:06.957Z,109.50
2018-03-04T10:42:35.331Z,102.67
2018-03-04T10:45:03.675Z,105.10
2018-03-04T10:47:32.043Z,90.53
2018-03-04T10:50:00.378Z,87.43
2018-03-04T10:52:28.721Z,86.53
2018-03-04T10:54:57.062Z,105.10
2018-03-04T10:57:25.432Z,105.60
2018-03-04T10:59:53.812Z,129.63
2018-03-04T11:02:24.093Z,104.37
2018-03-04T11:04:52.427Z,103.50
2018-03-04T11:07:20.763Z,101.90
2018-03-04T11:09:49.134Z,90.60
2018-03-04T11:12:17.547Z,111.13
2018-03-04T11:14:45.894Z,100.63
2018-03-04T11:17:14.261Z,103.67
2018-03-04T11:19:42.774Z,109.60
2018-03-04T11:22:11.107Z,102.80
2018-03-04T11:24:39.506Z,100.53
2018-03-04T11:27:07.843Z,95.30
2018-03-04T11:29:36.263Z,94.73
2018-03-04T11:32:04.644Z,81.90
2018-03-04T11:34:33.039Z,87.90
2018-03-04T11:37:01.383Z,91.67
2018-03-04T11:39:30.714Z,84.93
2018-03-04T11:41:59.036Z,85.57
2018-03-04T11:44:27.388Z,84.77
2018-03-04T11:46:55.721Z,74.17
2018-03-04T11:49:24.145Z,79.07
2018-03-04T11:51:52.502Z,79.40
2018-03-04T11:54:20.859Z,77.53
2018-03-04T11:56:49.204Z,74.47
2018-03-04T11:59:17.576Z,68.70
2018-03-04T12:01:45.947Z,69.30
2018-03-04T12:04:14.309Z,76.40
2018-03-04T12:06:42.658Z,59.87
2018-03-04T12:09:11.029Z,169.27
2018-03-04T12:11:39.404Z,200.67
2018-03-04T12:14:07.755Z,49.30
2018-03-04T12:16:36.114Z,52.80
2018-03-04T12:19:04.459Z,44.93
2018-03-04T12:21:32.934Z,56.33
2018-03-04T12:24:01.400Z,44.03
2018-03-04T12:26:29.714Z,45.53
2018-03-04T12:28:58.080Z,43.17
2018-03-04T12:31:26.602Z,44.20
2018-03-04T12:33:54.942Z,46.97
2018-03-04T12:36:23.403Z,49.30
2018-03-04T12:38:51.746Z,46.70
2018-03-04T12:41:20.099Z,45.33
2018-03-04T12:43:50.146Z,48.47
2018-03-04T12:46:18.495Z,43.40
2018-03-04T12:48:47.900Z,41.30
2018-03-04T12:51:16.234Z,46.40
2018-03-04T12:53:44.570Z,48.53
2018-03-04T12:56:12.979Z,42.60
2018-03-04T12:58:41.295Z,42.40
2018-03-04T13:01:09.746Z,175.77
2018-03-04T13:03:38.135Z,35.97
2018-03-04T13:06:06.534Z,36.17
2018-03-04T13:08:34.882Z,37.47
2018-03-04T13:11:03.337Z,32.73
2018-03-04T13:13:31.686Z,32.63
2018-03-04T13:16:00.790Z,33.43
2018-03-04T13:18:29.202Z,34.37
2018-03-04T13:20:57.539Z,42.83
2018-03-04T13:23:25.900Z,36.40
2018-03-04T19:38:35.633Z,77.97
2018-03-04T19:41:10.647Z,80.23
2018-03-04T19:43:39.020Z,76.57
2018-03-04T19:46:08.142Z,87.53
2018-03-04T19:48:36.482Z,80.20
2018-03-04T19:51:04.804Z,74.03
2018-03-04T19:53:33.181Z,85.53
2018-03-04T19:56:01.455Z,87.20
2018-03-04T19:58:32.889Z,103.67
2018-03-04T20:01:01.387Z,93.47
2018-03-04T20:03:33.250Z,82.10
2018-03-04T20:06:01.597Z,86.83
2018-03-04T20:08:29.970Z,84.70
2018-03-04T20:10:58.336Z,79.37
2018-03-04T20:13:26.680Z,72.73
2018-03-04T20:15:55.042Z,89.20
2018-03-04T20:18:23.405Z,85.87
2018-03-04T20:20:51.744Z,77.40
2018-03-04T20:23:29.480Z,84.10
2018-03-04T20:25:57.823Z,84.43
2018-03-04T20:28:28.293Z,88.83
2018-03-04T20:30:57.316Z,85.13
2018-03-04T20:33:25.647Z,128.87
2018-03-04T20:35:53.971Z,94.20
2018-03-04T20:38:22.332Z,87.53
2018-03-04T20:40:50.716Z,86.53
2018-03-04T20:43:22.538Z,86.57
2018-03-04T20:45:50.908Z,92.03
2018-03-04T20:48:19.328Z,79.00
2018-03-04T20:50:47.689Z,93.83
2018-03-04T20:53:16.010Z,84.03
2018-03-04T20:58:26.329Z,91.57
2018-03-04T21:00:54.741Z,87.60
2018-03-04T21:03:23.064Z,89.77
2018-03-04T21:05:51.492Z,95.43
2018-03-04T21:08:19.861Z,161.63
2018-03-04T21:10:48.174Z,94.63
2018-03-04T21:13:16.622Z,96.87
2018-03-04T21:15:45.019Z,89.53
2018-03-04T21:18:13.360Z,85.37
2018-03-04T21:20:41.684Z,98.60
2018-03-04T21:23:12.370Z,93.23
2018-03-04T21:25:46.867Z,94.37
2018-03-04T21:28:19.160Z,103.77
2018-03-04T21:30:47.484Z,92.77
2018-03-04T21:33:20.166Z,99.57
2018-03-04T21:35:48.507Z,114.03
2018-03-04T21:38:16.880Z,102.20
2018-03-04T21:40:45.272Z,90.90
2018-03-04T21:43:14.399Z,98.20
2018-03-04T21:45:42.739Z,113.23
2018-03-04T21:48:11.168Z,108.43
2018-03-04T21:50:39.528Z,112.57
2018-03-04T21:53:07.994Z,112.47
2018-03-04T21:55:36.317Z,109.77
2018-03-04T21:58:05.376Z,109.30
2018-03-04T22:00:33.723Z,118.50
2018-03-04T22:03:03.420Z,115.30
2018-03-04T22:05:31.784Z,126.83
2018-03-04T22:08:00.308Z,106.40
2018-03-04T22:10:28.648Z,111.13
2018-03-04T22:12:56.971Z,109.60
2018-03-04T22:15:25.426Z,110.00
2018-03-04T22:17:53.756Z,111.30
2018-03-04T22:20:22.170Z,105.97
2018-03-04T22:22:52.813Z,118.17
2018-03-04T22:25:21.155Z,119.53
2018-03-04T22:27:52.887Z,109.80
2018-03-04T22:30:28.114Z,111.00
2018-03-04T22:32:57.708Z,116.73
2018-03-04T22:35:26.049Z,118.60
2018-03-04T22:37:55.211Z,108.10
2018-03-04T22:40:23.607Z,104.47
2018-03-04T22:42:51.926Z,127.47
2018-03-04T22:45:20.347Z,111.23
2018-03-04T22:47:54.542Z,120.50
2018-03-04T22:50:23.758Z,114.40
2018-03-04T22:52:53.956Z,118.30
2018-03-04T22:55:22.318Z,118.57
2018-03-04T22:57:53.482Z,114.40
2018-03-04T23:00:21.953Z,417.27
2018-03-04T23:02:50.486Z,483.67
2018-03-04T23:05:18.902Z,121.10
2018-03-04T23:07:47.228Z,117.37
2018-03-04T23:10:21.345Z,115.43
2018-03-04T23:12:49.653Z,124.30
2018-03-04T23:15:18.011Z,116.70
2018-03-04T23:17:46.336Z,122.30
2018-03-04T23:20:18.249Z,120.97
2018-03-04T23:22:46.655Z,120.93
2018-03-04T23:25:14.988Z,118.00
2018-03-04T23:27:44.334Z,124.70
2018-03-04T23:30:12.734Z,113.90
2018-03-04T23:32:41.113Z,120.40
2018-03-04T23:35:09.450Z,114.00
2018-03-04T23:37:37.872Z,121.20
2018-03-04T23:40:06.191Z,118.97
2018-03-04T23:42:34.609Z,125.83
2018-03-04T23:45:02.989Z,127.23
2018-03-04T23:47:31.387Z,123.53
2018-03-04T23:49:59.911Z,116.17
2018-03-04T23:52:28.263Z,132.13
2018-03-04T23:54:56.592Z,120.30
2018-03-04T23:57:24.931Z,124.47
2018-03-04T23:59:53.254Z,116.13
