createdAt,value
2023-03-29T00:03:32.385Z,82
2023-03-29T00:23:36.379Z,82
2023-03-29T00:43:40.390Z,83
2023-03-29T00:53:42.312Z,83
2023-03-29T01:03:44.889Z,83
2023-03-29T01:13:46.625Z,83
2023-03-29T01:23:48.403Z,83
2023-03-29T01:33:50.373Z,83
2023-03-29T01:43:52.862Z,83
2023-03-29T01:53:54.655Z,83
2023-03-29T02:03:56.660Z,83
2023-03-29T02:13:59.313Z,83
2023-03-29T02:24:01.724Z,83
2023-03-29T02:34:03.983Z,83
2023-03-29T02:44:06.582Z,84
2023-03-29T02:54:08.665Z,84
2023-03-29T03:04:11.164Z,84
2023-03-29T03:14:13.320Z,84
2023-03-29T03:24:15.984Z,84
2023-03-29T03:34:18.201Z,83
2023-03-29T03:44:20.200Z,83
2023-03-29T03:54:22.147Z,83
2023-03-29T04:04:24.103Z,83
2023-03-29T04:14:26.679Z,83
2023-03-29T04:24:28.761Z,82
2023-03-29T04:34:30.802Z,82
2023-03-29T04:44:32.607Z,83
2023-03-29T04:44:54.591Z,83
2023-03-29T04:54:42.293Z,83
2023-03-29T05:04:44.807Z,83
2023-03-29T05:24:49.255Z,84
2023-03-29T05:34:51.524Z,84
2023-03-29T05:44:54.634Z,84
2023-03-29T05:54:56.230Z,84
2023-03-29T06:04:58.130Z,84
2023-03-29T06:14:59.953Z,84
2023-03-29T06:25:02.117Z,84
2023-03-29T06:35:04.057Z,84
2023-03-29T06:45:06.318Z,84
2023-03-29T06:55:08.175Z,84
2023-03-29T07:05:10.637Z,84
2023-03-29T07:15:13.192Z,84
2023-03-29T07:25:15.319Z,84
2023-03-29T07:35:17.151Z,83
2023-03-29T07:45:19.542Z,82
2023-03-29T07:55:21.569Z,82
2023-03-29T08:05:33.765Z,82
2023-03-29T08:15:26.075Z,80
2023-03-29T08:25:28.357Z,80
2023-03-29T08:35:30.882Z,79
2023-03-29T08:45:33.134Z,78
2023-03-29T08:55:35.251Z,78
2023-03-29T09:15:40.029Z,76
2023-03-29T09:25:50.955Z,75
2023-03-29T09:35:44.441Z,76
2023-03-29T09:45:47.024Z,78
2023-03-29T10:05:51.197Z,80
2023-03-29T10:15:53.301Z,80
2023-03-29T10:25:55.607Z,81
2023-03-29T11:06:05.313Z,77
2023-03-29T11:16:07.359Z,76
2023-03-29T11:26:09.771Z,76
2023-03-29T11:36:11.604Z,76
2023-03-29T11:46:14.146Z,75
2023-03-29T11:56:16.331Z,72
2023-03-29T12:06:18.467Z,70
2023-03-29T12:16:20.406Z,69
2023-03-29T12:26:22.676Z,67
2023-03-29T12:46:26.138Z,65
2023-03-29T12:56:28.221Z,64
2023-03-29T13:26:34.625Z,64
2023-03-29T14:16:44.920Z,63
2023-03-29T14:36:49.416Z,63
2023-03-29T14:46:51.739Z,63
2023-03-29T14:56:53.684Z,63
2023-03-29T15:16:57.333Z,62
2023-03-29T15:37:01.844Z,62
2023-03-29T15:57:05.518Z,63
2023-03-29T16:07:07.501Z,63
2023-03-29T16:17:10.001Z,64
2023-03-29T16:27:12.338Z,64
2023-03-29T16:47:16.480Z,64
2023-03-29T16:57:18.569Z,64
2023-03-29T17:07:21.009Z,64
2023-03-29T17:17:23.213Z,65
2023-03-29T17:27:25.535Z,66
2023-03-29T17:37:27.722Z,66
2023-03-29T17:47:29.464Z,67
2023-03-29T17:57:31.214Z,68
2023-03-29T18:07:33.181Z,68
2023-03-29T18:17:34.934Z,68
2023-03-29T18:27:37.513Z,69
2023-03-29T18:47:41.058Z,70
2023-03-29T18:57:43.466Z,70
2023-03-29T19:07:45.896Z,71
2023-03-29T19:17:47.999Z,71
2023-03-29T19:37:53.186Z,71
2023-03-29T19:47:55.274Z,71
2023-03-29T19:57:57.741Z,71
2023-03-29T20:07:59.865Z,72
2023-03-29T20:18:01.597Z,72
2023-03-29T20:28:03.993Z,73
2023-03-29T20:38:06.097Z,73
2023-03-29T20:48:08.426Z,74
2023-03-29T20:58:10.127Z,74
2023-03-29T21:08:12.280Z,75
2023-03-29T21:18:14.662Z,75
2023-03-29T21:28:17.136Z,76
2023-03-29T21:38:18.735Z,76
2023-03-29T21:48:20.548Z,76
2023-03-29T21:58:22.473Z,77
2023-03-29T22:08:24.997Z,77
2023-03-29T22:28:29.884Z,77
2023-03-29T22:38:31.551Z,78
2023-03-29T22:48:33.915Z,78
2023-03-29T22:58:35.646Z,78
2023-03-29T23:08:37.940Z,78
2023-03-29T23:18:39.657Z,78
2023-03-29T23:28:41.760Z,78
2023-03-29T23:38:44.187Z,78
2023-03-29T23:48:46.558Z,78
2023-03-29T23:58:48.542Z,78
