createdAt,value
2017-07-12T00:00:44.969Z,0
2017-07-12T00:01:46.393Z,0
2017-07-12T00:02:47.817Z,0
2017-07-12T00:03:49.238Z,0
2017-07-12T00:04:50.665Z,0
2017-07-12T00:05:52.087Z,0
2017-07-12T00:06:53.508Z,0
2017-07-12T00:07:54.931Z,0
2017-07-12T00:08:56.356Z,0
2017-07-12T00:09:57.778Z,0
2017-07-12T00:10:59.209Z,0
2017-07-12T00:12:00.636Z,0
2017-07-12T00:13:02.060Z,0
2017-07-12T00:14:03.500Z,0
2017-07-12T00:15:04.929Z,0
2017-07-12T00:16:06.352Z,0
2017-07-12T00:17:07.773Z,0
2017-07-12T00:18:09.195Z,0
2017-07-12T00:19:10.619Z,0
2017-07-12T00:20:12.042Z,0
2017-07-12T00:21:13.464Z,0
2017-07-12T00:22:14.886Z,0
2017-07-12T00:23:16.310Z,0
2017-07-12T00:24:17.733Z,0
2017-07-12T00:25:19.156Z,0
2017-07-12T00:26:20.580Z,0
2017-07-12T00:27:22.004Z,0
2017-07-12T00:28:23.427Z,0
2017-07-12T00:29:24.856Z,0
2017-07-12T00:30:26.280Z,0
2017-07-12T00:31:27.704Z,0
2017-07-12T00:32:29.127Z,0
2017-07-12T00:33:30.550Z,0
2017-07-12T00:34:31.974Z,0
2017-07-12T00:35:33.397Z,0
2017-07-12T00:36:34.823Z,0
2017-07-12T00:37:36.248Z,0
2017-07-12T00:38:37.670Z,0
2017-07-12T00:39:39.094Z,0
2017-07-12T00:40:40.520Z,0
2017-07-12T00:41:41.941Z,0
2017-07-12T00:42:43.421Z,0
2017-07-12T00:43:44.850Z,0
2017-07-12T00:44:46.269Z,0
2017-07-12T00:45:47.698Z,0
2017-07-12T00:46:49.121Z,0
2017-07-12T00:47:50.545Z,0
2017-07-12T00:48:51.970Z,0
2017-07-12T00:49:53.404Z,0
2017-07-12T00:50:54.830Z,0
2017-07-12T00:51:56.252Z,0
2017-07-12T00:52:57.680Z,0
2017-07-12T00:53:59.103Z,0
2017-07-12T00:55:00.526Z,0
2017-07-12T00:56:01.960Z,0
2017-07-12T00:57:03.380Z,0
2017-07-12T00:58:04.804Z,0
2017-07-12T00:59:06.228Z,0
2017-07-12T01:00:07.702Z,0
2017-07-12T01:01:09.074Z,0
2017-07-12T01:02:10.500Z,0
2017-07-12T01:03:11.924Z,0
2017-07-12T01:04:13.351Z,0
2017-07-12T01:05:14.775Z,0
2017-07-12T01:06:16.201Z,0
2017-07-12T01:07:17.626Z,0
2017-07-12T01:08:19.057Z,0
2017-07-12T01:09:20.484Z,0
2017-07-12T01:10:21.910Z,0
2017-07-12T01:11:23.329Z,0
2017-07-12T01:12:24.753Z,0
2017-07-12T01:13:26.188Z,0
2017-07-12T01:14:27.601Z,0
2017-07-12T01:15:29.024Z,0
2017-07-12T01:16:30.432Z,0
2017-07-12T01:17:31.883Z,0
2017-07-12T01:18:33.302Z,0
2017-07-12T01:19:34.733Z,0
2017-07-12T01:20:36.157Z,0
2017-07-12T01:21:37.580Z,0
2017-07-12T01:22:39.013Z,0
2017-07-12T01:23:40.440Z,0
2017-07-12T01:24:41.864Z,0
2017-07-12T01:25:43.288Z,0
2017-07-12T01:26:44.718Z,0
2017-07-12T01:27:46.141Z,0
2017-07-12T01:28:47.562Z,0
2017-07-12T01:29:48.988Z,0
2017-07-12T01:30:50.413Z,0
2017-07-12T01:31:51.837Z,0
2017-07-12T01:32:53.263Z,0
2017-07-12T01:33:54.687Z,0
2017-07-12T01:34:56.122Z,0
2017-07-12T01:35:57.534Z,0
2017-07-12T01:36:58.969Z,0
2017-07-12T01:38:00.394Z,0
2017-07-12T01:39:01.822Z,0
2017-07-12T01:40:03.246Z,0
2017-07-12T01:41:04.666Z,0
2017-07-12T01:42:06.089Z,0
2017-07-12T01:43:07.517Z,0
2017-07-12T01:44:08.942Z,0
2017-07-12T01:45:10.365Z,0
2017-07-12T01:46:11.786Z,0
2017-07-12T01:47:13.215Z,0
2017-07-12T01:48:14.633Z,0
2017-07-12T01:49:16.057Z,0
2017-07-12T01:50:17.483Z,0
2017-07-12T01:51:18.902Z,0
2017-07-12T01:52:20.327Z,0
2017-07-12T01:53:21.751Z,0
2017-07-12T01:54:23.177Z,0
2017-07-12T01:55:24.601Z,0
2017-07-12T01:56:26.031Z,0
2017-07-12T01:57:27.449Z,0
2017-07-12T01:58:28.870Z,0
2017-07-12T01:59:30.292Z,0
2017-07-12T02:00:31.715Z,0
2017-07-12T02:01:33.137Z,0
2017-07-12T02:02:34.567Z,0
2017-07-12T02:03:35.988Z,0
2017-07-12T02:04:37.410Z,0
2017-07-12T02:05:38.833Z,0
2017-07-12T02:06:40.256Z,0
2017-07-12T02:07:41.679Z,0
2017-07-12T02:08:43.104Z,0
2017-07-12T02:09:44.531Z,0
2017-07-12T02:10:45.954Z,0
2017-07-12T02:11:47.374Z,0
2017-07-12T02:12:48.800Z,0
2017-07-12T02:13:50.229Z,0
2017-07-12T02:14:51.655Z,0
2017-07-12T02:15:53.079Z,0
2017-07-12T02:16:54.504Z,0
2017-07-12T02:17:55.930Z,0
2017-07-12T02:18:57.355Z,0
2017-07-12T02:19:58.782Z,0
2017-07-12T02:21:00.205Z,0
2017-07-12T02:22:01.628Z,0
2017-07-12T02:23:03.049Z,0
2017-07-12T02:24:04.471Z,0
2017-07-12T02:25:05.896Z,0
2017-07-12T02:26:07.323Z,0
2017-07-12T02:27:08.750Z,0
2017-07-12T02:28:10.175Z,0
2017-07-12T02:29:11.605Z,0
2017-07-12T02:30:13.027Z,0
2017-07-12T02:31:14.453Z,0
2017-07-12T02:32:15.876Z,0
2017-07-12T02:33:17.299Z,0
2017-07-12T02:34:18.720Z,0
2017-07-12T02:35:20.148Z,0
2017-07-12T02:36:21.574Z,0
2017-07-12T02:37:22.994Z,0
2017-07-12T02:38:24.420Z,0
2017-07-12T02:39:25.847Z,0
2017-07-12T02:40:27.271Z,0
2017-07-12T02:41:28.698Z,0
2017-07-12T02:42:30.122Z,0
2017-07-12T02:43:31.549Z,0
2017-07-12T02:44:32.971Z,0
2017-07-12T02:45:34.397Z,0
2017-07-12T02:46:35.818Z,0
2017-07-12T02:47:37.242Z,0
2017-07-12T02:48:38.665Z,0
2017-07-12T02:49:40.090Z,0
2017-07-12T02:50:41.504Z,0
2017-07-12T02:51:42.945Z,0
2017-07-12T02:52:44.375Z,0
2017-07-12T02:53:45.798Z,0
2017-07-12T02:54:47.220Z,0
2017-07-12T02:55:48.641Z,0
2017-07-12T02:56:50.069Z,0
2017-07-12T02:57:51.492Z,0
2017-07-12T02:58:52.914Z,0
2017-07-12T02:59:54.338Z,0
2017-07-12T03:00:55.761Z,0
2017-07-12T03:01:57.184Z,0
2017-07-12T03:02:58.607Z,0
2017-07-12T03:04:00.028Z,0
2017-07-12T03:05:01.453Z,0
2017-07-12T03:06:02.873Z,0
2017-07-12T03:07:04.295Z,0
2017-07-12T03:08:05.720Z,0
2017-07-12T03:09:07.148Z,0
2017-07-12T03:10:08.568Z,0
2017-07-12T03:11:09.996Z,0
2017-07-12T03:12:11.419Z,0
2017-07-12T03:13:12.844Z,0
2017-07-12T03:14:14.266Z,0
2017-07-12T03:15:15.694Z,0
2017-07-12T03:16:17.116Z,0
2017-07-12T03:17:18.544Z,0
2017-07-12T03:18:19.963Z,0
2017-07-12T03:19:21.386Z,0
2017-07-12T03:20:22.809Z,0
2017-07-12T03:21:24.233Z,0
2017-07-12T03:22:25.654Z,0
2017-07-12T03:23:27.076Z,0
2017-07-12T03:24:28.501Z,0
2017-07-12T03:25:29.926Z,0
2017-07-12T03:26:31.350Z,0
2017-07-12T03:27:32.775Z,0
2017-07-12T03:28:34.203Z,0
2017-07-12T03:29:35.627Z,0
2017-07-12T03:30:37.049Z,0
2017-07-12T03:31:38.476Z,0
2017-07-12T03:32:39.901Z,0
2017-07-12T03:33:41.325Z,0
2017-07-12T03:34:42.749Z,0
2017-07-12T03:35:44.180Z,0
2017-07-12T03:36:45.604Z,0
2017-07-12T03:37:47.047Z,0
2017-07-12T03:38:48.467Z,0
2017-07-12T03:39:49.915Z,0
2017-07-12T03:40:51.339Z,0
2017-07-12T03:41:52.764Z,0
2017-07-12T03:42:54.190Z,0
2017-07-12T03:43:55.614Z,4
2017-07-12T03:44:57.033Z,4
2017-07-12T03:45:58.458Z,4
2017-07-12T03:46:59.881Z,4
2017-07-12T03:48:01.305Z,4
2017-07-12T03:49:02.727Z,4
2017-07-12T03:50:04.150Z,4
2017-07-12T03:51:05.575Z,4
2017-07-12T03:52:06.997Z,4
2017-07-12T03:53:08.421Z,4
2017-07-12T03:54:09.845Z,4
2017-07-12T03:55:11.271Z,4
2017-07-12T03:56:12.695Z,4
2017-07-12T03:57:14.120Z,4
2017-07-12T03:58:15.547Z,4
2017-07-12T03:59:16.966Z,4
2017-07-12T04:00:18.410Z,4
2017-07-12T04:01:19.831Z,4
2017-07-12T04:02:21.255Z,4
2017-07-12T04:03:22.679Z,4
2017-07-12T04:04:24.102Z,4
2017-07-12T04:05:25.520Z,4
2017-07-12T04:06:26.944Z,4
2017-07-12T04:07:28.371Z,4
2017-07-12T04:08:29.794Z,4
2017-07-12T04:09:31.221Z,4
2017-07-12T04:10:32.642Z,4
2017-07-12T04:11:34.065Z,4
2017-07-12T04:12:35.488Z,4
2017-07-12T04:13:36.912Z,4
2017-07-12T04:14:38.337Z,4
2017-07-12T04:15:39.759Z,4
2017-07-12T04:16:41.182Z,8
2017-07-12T04:17:42.607Z,8
2017-07-12T04:18:44.029Z,8
2017-07-12T04:19:45.452Z,8
2017-07-12T04:20:46.877Z,8
2017-07-12T04:21:48.302Z,12
2017-07-12T04:22:49.724Z,8
2017-07-12T04:23:51.150Z,8
2017-07-12T04:24:52.577Z,16
2017-07-12T04:25:54.003Z,16
2017-07-12T04:26:55.427Z,20
2017-07-12T04:27:56.852Z,24
2017-07-12T04:28:58.274Z,28
2017-07-12T04:29:59.700Z,28
2017-07-12T04:31:01.125Z,28
2017-07-12T04:32:02.548Z,28
2017-07-12T04:33:03.973Z,28
2017-07-12T04:34:05.398Z,24
2017-07-12T04:35:06.826Z,24
2017-07-12T04:36:08.253Z,20
2017-07-12T04:37:09.676Z,20
2017-07-12T04:38:11.102Z,16
2017-07-12T04:39:12.526Z,16
2017-07-12T04:40:13.953Z,12
2017-07-12T04:41:15.374Z,16
2017-07-12T04:42:16.801Z,12
2017-07-12T04:43:18.229Z,12
2017-07-12T04:44:19.647Z,8
2017-07-12T04:45:21.075Z,12
2017-07-12T04:46:22.497Z,12
2017-07-12T04:47:23.924Z,12
2017-07-12T04:48:25.348Z,16
2017-07-12T04:49:26.774Z,16
2017-07-12T04:50:28.198Z,12
2017-07-12T04:51:29.623Z,12
2017-07-12T04:52:31.047Z,12
2017-07-12T04:53:32.473Z,8
2017-07-12T04:54:33.894Z,4
2017-07-12T04:55:35.317Z,8
2017-07-12T04:56:36.742Z,8
2017-07-12T04:57:38.164Z,4
2017-07-12T04:58:39.588Z,12
2017-07-12T04:59:41.012Z,12
2017-07-12T05:00:42.438Z,16
2017-07-12T05:01:43.863Z,16
2017-07-12T05:02:45.351Z,16
2017-07-12T05:03:46.717Z,16
2017-07-12T05:04:48.140Z,16
2017-07-12T05:05:49.562Z,20
2017-07-12T05:06:50.997Z,16
2017-07-12T05:07:52.421Z,16
2017-07-12T05:08:53.843Z,16
2017-07-12T05:09:55.268Z,8
2017-07-12T05:10:56.690Z,12
2017-07-12T05:11:58.128Z,8
2017-07-12T05:12:59.549Z,8
2017-07-12T05:14:00.971Z,8
2017-07-12T05:15:02.397Z,12
2017-07-12T05:16:03.821Z,12
2017-07-12T05:17:05.248Z,16
2017-07-12T05:18:06.672Z,16
2017-07-12T05:19:08.094Z,16
2017-07-12T05:20:09.519Z,28
2017-07-12T05:21:10.943Z,36
2017-07-12T05:22:12.370Z,36
2017-07-12T05:23:13.793Z,48
2017-07-12T05:24:15.220Z,64
2017-07-12T05:25:16.648Z,68
2017-07-12T05:26:18.069Z,72
2017-07-12T05:27:19.494Z,72
2017-07-12T05:28:20.920Z,76
2017-07-12T05:29:22.348Z,80
2017-07-12T05:30:23.768Z,80
2017-07-12T05:31:25.191Z,76
2017-07-12T05:32:26.616Z,72
2017-07-12T05:33:28.041Z,72
2017-07-12T05:34:29.465Z,72
2017-07-12T05:35:30.889Z,72
2017-07-12T05:36:32.341Z,68
2017-07-12T05:37:33.764Z,60
2017-07-12T05:38:35.188Z,56
2017-07-12T05:39:36.616Z,48
2017-07-12T05:40:38.047Z,48
2017-07-12T05:41:39.470Z,48
2017-07-12T05:42:40.895Z,48
2017-07-12T05:43:42.325Z,52
2017-07-12T05:44:43.744Z,48
2017-07-12T05:45:45.170Z,52
2017-07-12T05:46:46.596Z,40
2017-07-12T05:47:48.018Z,44
2017-07-12T05:48:49.443Z,52
2017-07-12T05:49:50.870Z,72
2017-07-12T05:50:52.294Z,96
2017-07-12T05:51:53.728Z,120
2017-07-12T05:52:55.153Z,116
2017-07-12T05:53:56.581Z,112
2017-07-12T05:54:58.005Z,112
2017-07-12T05:55:59.432Z,112
2017-07-12T05:57:00.857Z,108
2017-07-12T05:58:02.284Z,112
2017-07-12T05:59:03.711Z,116
2017-07-12T06:00:05.136Z,124
2017-07-12T06:01:06.562Z,124
2017-07-12T06:02:07.991Z,136
2017-07-12T06:03:09.414Z,144
2017-07-12T06:04:10.838Z,152
2017-07-12T06:05:12.262Z,148
2017-07-12T06:06:13.692Z,140
2017-07-12T06:07:15.113Z,140
2017-07-12T06:08:16.543Z,148
2017-07-12T06:09:17.966Z,168
2017-07-12T06:10:19.393Z,196
2017-07-12T06:11:20.820Z,212
2017-07-12T06:12:22.243Z,236
2017-07-12T06:13:23.668Z,248
2017-07-12T06:14:25.097Z,244
2017-07-12T06:15:26.522Z,228
2017-07-12T06:16:27.952Z,220
2017-07-12T06:17:29.375Z,212
2017-07-12T06:18:30.802Z,208
2017-07-12T06:19:32.227Z,204
2017-07-12T06:20:33.653Z,192
2017-07-12T06:21:35.105Z,184
2017-07-12T06:22:36.531Z,180
2017-07-12T06:23:37.958Z,188
2017-07-12T06:24:39.383Z,192
2017-07-12T06:25:40.808Z,196
2017-07-12T06:26:42.232Z,192
2017-07-12T06:27:43.657Z,200
2017-07-12T06:28:45.086Z,208
2017-07-12T06:29:46.544Z,216
2017-07-12T06:30:47.941Z,232
2017-07-12T06:31:49.365Z,248
2017-07-12T06:32:50.791Z,248
2017-07-12T06:33:52.216Z,248
2017-07-12T06:34:53.645Z,240
2017-07-12T06:35:55.070Z,236
2017-07-12T06:36:56.495Z,224
2017-07-12T06:37:57.925Z,224
2017-07-12T06:38:59.350Z,228
2017-07-12T06:40:00.774Z,248
2017-07-12T06:41:02.198Z,304
2017-07-12T06:42:03.626Z,368
2017-07-12T06:43:05.049Z,388
2017-07-12T06:44:06.477Z,340
2017-07-12T06:45:07.900Z,284
2017-07-12T06:46:09.324Z,264
2017-07-12T06:47:10.751Z,256
2017-07-12T06:48:12.179Z,284
2017-07-12T06:49:13.606Z,308
2017-07-12T06:50:15.029Z,320
2017-07-12T06:51:16.455Z,332
2017-07-12T06:52:17.879Z,336
2017-07-12T06:53:19.303Z,308
2017-07-12T06:54:20.729Z,296
2017-07-12T06:55:22.155Z,268
2017-07-12T06:56:23.584Z,224
2017-07-12T06:57:25.008Z,184
2017-07-12T06:58:26.438Z,172
2017-07-12T06:59:27.862Z,176
2017-07-12T07:00:29.297Z,176
2017-07-12T07:01:30.715Z,172
2017-07-12T07:02:32.141Z,168
2017-07-12T07:03:33.565Z,160
2017-07-12T07:04:34.992Z,164
2017-07-12T07:05:36.419Z,168
2017-07-12T07:06:37.847Z,172
2017-07-12T07:07:39.273Z,176
2017-07-12T07:08:40.697Z,184
2017-07-12T07:09:42.126Z,204
2017-07-12T07:10:43.550Z,236
2017-07-12T07:11:44.978Z,252
2017-07-12T07:12:46.399Z,256
2017-07-12T07:13:47.825Z,244
2017-07-12T07:14:49.254Z,228
2017-07-12T07:15:50.677Z,200
2017-07-12T07:16:52.105Z,164
2017-07-12T07:17:53.529Z,128
2017-07-12T07:18:54.952Z,108
2017-07-12T07:19:56.382Z,104
2017-07-12T07:20:57.807Z,112
2017-07-12T07:21:59.230Z,140
2017-07-12T07:23:00.657Z,176
2017-07-12T07:24:02.111Z,208
2017-07-12T07:25:03.595Z,212
2017-07-12T07:26:05.022Z,204
2017-07-12T07:27:06.465Z,200
2017-07-12T07:28:07.892Z,188
2017-07-12T07:29:09.315Z,164
2017-07-12T07:30:10.741Z,156
2017-07-12T07:31:12.170Z,148
2017-07-12T07:32:13.595Z,156
2017-07-12T07:33:15.020Z,164
2017-07-12T07:34:16.449Z,184
2017-07-12T07:35:17.877Z,236
2017-07-12T07:36:19.330Z,260
2017-07-12T07:37:20.758Z,260
2017-07-12T07:38:22.200Z,260
2017-07-12T07:39:23.627Z,248
2017-07-12T07:40:25.052Z,228
2017-07-12T07:41:26.480Z,232
2017-07-12T07:42:27.909Z,228
2017-07-12T07:43:29.328Z,228
2017-07-12T07:44:30.759Z,204
2017-07-12T07:45:32.189Z,176
2017-07-12T07:46:33.610Z,148
2017-07-12T07:47:35.036Z,148
2017-07-12T07:48:36.464Z,160
2017-07-12T07:49:37.889Z,176
2017-07-12T07:50:39.318Z,212
2017-07-12T07:51:40.743Z,208
2017-07-12T07:52:42.169Z,208
2017-07-12T07:53:43.594Z,224
2017-07-12T07:54:45.017Z,232
2017-07-12T07:55:46.443Z,196
2017-07-12T07:56:47.872Z,164
2017-07-12T07:57:49.298Z,168
2017-07-12T07:58:50.722Z,188
2017-07-12T07:59:52.156Z,252
2017-07-12T08:00:53.582Z,316
2017-07-12T08:01:55.008Z,328
2017-07-12T08:02:56.436Z,300
2017-07-12T08:03:57.867Z,260
2017-07-12T08:04:59.295Z,212
2017-07-12T08:06:00.721Z,192
2017-07-12T08:07:02.144Z,168
2017-07-12T08:08:03.572Z,164
2017-07-12T08:09:04.997Z,172
2017-07-12T08:10:06.421Z,212
2017-07-12T08:11:07.880Z,252
2017-07-12T08:12:09.275Z,288
2017-07-12T08:13:10.702Z,284
2017-07-12T08:14:12.127Z,268
2017-07-12T08:15:13.553Z,296
2017-07-12T08:16:14.983Z,364
2017-07-12T08:17:16.406Z,412
2017-07-12T08:18:17.830Z,408
2017-07-12T08:19:19.259Z,388
2017-07-12T08:20:20.686Z,368
2017-07-12T08:21:22.110Z,392
2017-07-12T08:22:23.537Z,396
2017-07-12T08:23:24.962Z,332
2017-07-12T08:24:26.390Z,316
2017-07-12T08:25:27.815Z,292
2017-07-12T08:26:29.240Z,268
2017-07-12T08:27:30.666Z,256
2017-07-12T08:28:32.090Z,252
2017-07-12T08:29:33.518Z,228
2017-07-12T08:30:34.946Z,196
2017-07-12T08:31:36.372Z,160
2017-07-12T08:32:37.796Z,148
2017-07-12T08:33:39.222Z,140
2017-07-12T08:34:40.648Z,128
2017-07-12T08:35:42.072Z,128
2017-07-12T08:36:43.499Z,112
2017-07-12T08:37:44.925Z,100
2017-07-12T08:38:46.351Z,108
2017-07-12T08:39:47.778Z,92
2017-07-12T08:40:49.201Z,72
2017-07-12T08:41:50.631Z,76
2017-07-12T08:42:52.053Z,72
2017-07-12T08:43:53.483Z,72
2017-07-12T08:44:54.906Z,72
2017-07-12T08:45:56.327Z,68
2017-07-12T08:46:57.753Z,72
2017-07-12T08:47:59.176Z,72
2017-07-12T08:49:00.605Z,84
2017-07-12T08:50:02.034Z,96
2017-07-12T08:51:03.458Z,100
2017-07-12T08:52:04.892Z,88
2017-07-12T08:53:06.314Z,80
2017-07-12T08:54:07.741Z,80
2017-07-12T08:55:09.166Z,88
2017-07-12T08:56:10.592Z,112
2017-07-12T08:57:12.020Z,132
2017-07-12T08:58:13.446Z,152
2017-07-12T08:59:14.873Z,184
2017-07-12T09:00:16.301Z,232
2017-07-12T09:01:17.726Z,268
2017-07-12T09:02:19.152Z,308
2017-07-12T09:03:20.578Z,316
2017-07-12T09:04:22.003Z,332
2017-07-12T09:05:23.429Z,332
2017-07-12T09:06:24.855Z,300
2017-07-12T09:07:26.284Z,296
2017-07-12T09:08:27.709Z,280
2017-07-12T09:09:29.139Z,248
2017-07-12T09:10:30.563Z,228
2017-07-12T09:11:31.980Z,216
2017-07-12T09:12:33.412Z,204
2017-07-12T09:13:34.841Z,180
2017-07-12T09:14:36.267Z,160
2017-07-12T09:15:37.691Z,148
2017-07-12T09:16:39.117Z,172
2017-07-12T09:17:40.545Z,180
2017-07-12T09:18:41.972Z,188
2017-07-12T09:19:43.396Z,196
2017-07-12T09:20:44.838Z,224
2017-07-12T09:21:46.279Z,252
2017-07-12T09:22:47.704Z,272
2017-07-12T09:23:49.186Z,272
