createdAt,value
2017-05-12T00:00:22.967Z,0
2017-05-12T00:01:23.227Z,0
2017-05-12T00:02:23.237Z,0
2017-05-12T00:03:22.950Z,0
2017-05-12T00:04:23.345Z,0
2017-05-12T00:05:23.362Z,0
2017-05-12T00:06:22.953Z,0
2017-05-12T00:07:22.962Z,0
2017-05-12T00:08:22.972Z,0
2017-05-12T00:09:23.292Z,0
2017-05-12T00:10:22.982Z,0
2017-05-12T00:11:23.360Z,0
2017-05-12T00:12:23.000Z,0
2017-05-12T00:13:23.061Z,0
2017-05-12T00:14:23.010Z,0
2017-05-12T00:15:22.762Z,0
2017-05-12T00:16:23.338Z,0
2017-05-12T00:17:23.388Z,0
2017-05-12T00:18:23.041Z,0
2017-05-12T00:19:23.049Z,0
2017-05-12T00:20:23.364Z,0
2017-05-12T00:21:23.369Z,0
2017-05-12T00:22:23.063Z,0
2017-05-12T00:23:23.387Z,0
2017-05-12T00:24:23.183Z,0
2017-05-12T00:25:23.090Z,0
2017-05-12T00:26:23.415Z,0
2017-05-12T00:27:23.411Z,0
2017-05-12T00:28:23.112Z,0
2017-05-12T00:29:23.423Z,0
2017-05-12T00:30:23.119Z,0
2017-05-12T00:31:23.180Z,0
2017-05-12T00:32:23.445Z,0
2017-05-12T00:33:23.510Z,0
2017-05-12T00:34:23.462Z,0
2017-05-12T00:35:23.463Z,0
2017-05-12T00:36:23.162Z,0
2017-05-12T00:37:23.171Z,0
2017-05-12T00:38:23.490Z,0
2017-05-12T00:39:23.186Z,0
2017-05-12T00:40:23.503Z,0
2017-05-12T00:41:23.286Z,0
2017-05-12T00:42:22.590Z,0
2017-05-12T00:43:23.270Z,0
2017-05-12T00:44:22.911Z,0
2017-05-12T00:45:23.533Z,0
2017-05-12T00:46:23.239Z,0
2017-05-12T00:47:23.599Z,0
2017-05-12T00:48:23.621Z,0
2017-05-12T00:49:23.307Z,0
2017-05-12T00:50:22.948Z,0
2017-05-12T00:51:23.275Z,0
2017-05-12T00:52:23.589Z,0
2017-05-12T00:53:23.591Z,0
2017-05-12T00:54:23.343Z,0
2017-05-12T00:55:23.297Z,0
2017-05-12T00:56:23.612Z,0
2017-05-12T00:57:23.709Z,0
2017-05-12T00:58:23.319Z,0
2017-05-12T00:59:23.328Z,0
2017-05-12T01:00:23.654Z,0
2017-05-12T01:01:23.691Z,0
2017-05-12T01:02:23.396Z,0
2017-05-12T01:03:23.406Z,0
2017-05-12T01:04:23.053Z,0
2017-05-12T01:05:23.460Z,0
2017-05-12T01:06:23.068Z,0
2017-05-12T01:07:23.425Z,0
2017-05-12T01:08:23.390Z,0
2017-05-12T01:09:23.707Z,0
2017-05-12T01:10:23.712Z,0
2017-05-12T01:11:23.814Z,0
2017-05-12T01:12:23.740Z,0
2017-05-12T01:13:23.787Z,0
2017-05-12T01:14:23.479Z,0
2017-05-12T01:15:23.742Z,0
2017-05-12T01:16:23.449Z,0
2017-05-12T01:17:23.758Z,0
2017-05-12T01:18:23.476Z,0
2017-05-12T01:19:23.155Z,0
2017-05-12T01:20:23.501Z,0
2017-05-12T01:21:23.482Z,0
2017-05-12T01:22:23.843Z,0
2017-05-12T01:23:23.852Z,0
2017-05-12T01:24:23.859Z,0
2017-05-12T01:25:23.815Z,0
2017-05-12T01:26:23.562Z,0
2017-05-12T01:27:23.829Z,0
2017-05-12T01:28:23.524Z,0
2017-05-12T01:29:24.005Z,0
2017-05-12T01:30:23.225Z,0
2017-05-12T01:31:23.546Z,0
2017-05-12T01:32:23.558Z,0
2017-05-12T01:33:23.320Z,0
2017-05-12T01:34:23.258Z,0
2017-05-12T01:35:23.927Z,0
2017-05-12T01:36:23.896Z,0
2017-05-12T01:37:23.891Z,0
2017-05-12T01:38:23.901Z,0
2017-05-12T01:39:23.599Z,0
2017-05-12T01:40:23.701Z,0
2017-05-12T01:41:23.922Z,0
2017-05-12T01:42:23.984Z,0
2017-05-12T01:43:24.037Z,0
2017-05-12T01:44:23.947Z,0
2017-05-12T01:45:23.957Z,0
2017-05-12T01:46:24.008Z,0
2017-05-12T01:47:23.658Z,0
2017-05-12T01:48:23.710Z,0
2017-05-12T01:49:23.986Z,0
2017-05-12T01:50:23.774Z,0
2017-05-12T01:51:23.736Z,0
2017-05-12T01:52:24.053Z,0
2017-05-12T01:53:23.700Z,0
2017-05-12T01:54:24.074Z,0
2017-05-12T01:55:24.078Z,0
2017-05-12T01:56:24.028Z,0
2017-05-12T01:57:24.076Z,0
2017-05-12T01:58:24.039Z,0
2017-05-12T01:59:24.100Z,0
2017-05-12T02:00:24.166Z,0
2017-05-12T02:01:23.748Z,0
2017-05-12T02:02:23.805Z,0
2017-05-12T02:03:23.865Z,0
2017-05-12T02:04:24.083Z,0
2017-05-12T02:05:23.879Z,0
2017-05-12T02:06:24.142Z,0
2017-05-12T02:07:23.804Z,0
2017-05-12T02:08:23.798Z,0
2017-05-12T02:09:23.806Z,0
2017-05-12T02:10:23.868Z,0
2017-05-12T02:11:23.816Z,0
2017-05-12T02:12:24.192Z,0
2017-05-12T02:13:23.313Z,0
2017-05-12T02:14:23.896Z,0
2017-05-12T02:15:23.586Z,0
2017-05-12T02:16:23.854Z,0
2017-05-12T02:17:24.230Z,0
2017-05-12T02:18:23.871Z,0
2017-05-12T02:19:24.243Z,0
2017-05-12T02:20:23.873Z,0
2017-05-12T02:21:23.955Z,0
2017-05-12T02:22:23.580Z,0
2017-05-12T02:23:23.897Z,0
2017-05-12T02:24:24.371Z,0
2017-05-12T02:25:24.221Z,0
2017-05-12T02:26:23.927Z,0
2017-05-12T02:27:23.924Z,0
2017-05-12T02:28:23.626Z,0
2017-05-12T02:29:24.305Z,0
2017-05-12T02:30:23.685Z,0
2017-05-12T02:31:23.955Z,0
2017-05-12T02:32:24.064Z,0
2017-05-12T02:33:24.379Z,0
2017-05-12T02:34:24.287Z,0
2017-05-12T02:35:24.294Z,0
2017-05-12T02:36:23.370Z,0
2017-05-12T02:37:23.993Z,0
2017-05-12T02:38:24.001Z,0
2017-05-12T02:39:24.060Z,0
2017-05-12T02:40:24.361Z,0
2017-05-12T02:41:24.332Z,0
2017-05-12T02:42:24.027Z,0
2017-05-12T02:43:24.353Z,0
2017-05-12T02:44:24.043Z,0
2017-05-12T02:45:23.843Z,0
2017-05-12T02:46:24.418Z,0
2017-05-12T02:47:24.064Z,0
2017-05-12T02:48:24.394Z,0
2017-05-12T02:49:24.437Z,0
2017-05-12T02:50:23.777Z,0
2017-05-12T02:51:24.148Z,0
2017-05-12T02:52:24.100Z,0
2017-05-12T02:53:24.153Z,0
2017-05-12T02:54:24.112Z,0
2017-05-12T02:55:24.117Z,0
2017-05-12T02:56:23.813Z,0
2017-05-12T02:57:23.917Z,0
2017-05-12T02:58:24.143Z,0
2017-05-12T02:59:23.838Z,0
2017-05-12T03:00:24.455Z,0
2017-05-12T03:01:23.950Z,0
2017-05-12T03:02:24.535Z,0
2017-05-12T03:03:24.532Z,0
2017-05-12T03:04:24.185Z,0
2017-05-12T03:05:24.187Z,0
2017-05-12T03:06:24.200Z,0
2017-05-12T03:07:24.198Z,0
2017-05-12T03:08:24.567Z,0
2017-05-12T03:09:24.528Z,0
2017-05-12T03:10:24.216Z,0
2017-05-12T03:11:24.544Z,0
2017-05-12T03:12:24.599Z,0
2017-05-12T03:13:24.242Z,0
2017-05-12T03:14:24.264Z,0
2017-05-12T03:15:24.560Z,0
2017-05-12T03:16:24.258Z,0
2017-05-12T03:17:24.574Z,0
2017-05-12T03:18:24.584Z,0
2017-05-12T03:19:24.591Z,0
2017-05-12T03:20:24.302Z,0
2017-05-12T03:21:24.044Z,0
2017-05-12T03:22:24.613Z,0
2017-05-12T03:23:24.668Z,0
2017-05-12T03:24:24.627Z,0
2017-05-12T03:25:24.066Z,0
2017-05-12T03:26:24.069Z,0
2017-05-12T03:27:24.343Z,0
2017-05-12T03:28:24.649Z,0
2017-05-12T03:29:24.768Z,0
2017-05-12T03:30:24.353Z,0
2017-05-12T03:31:24.676Z,0
2017-05-12T03:32:24.367Z,0
2017-05-12T03:33:24.067Z,0
2017-05-12T03:34:24.692Z,0
2017-05-12T03:35:24.393Z,0
2017-05-12T03:36:24.706Z,0
2017-05-12T03:37:24.449Z,0
2017-05-12T03:38:24.725Z,0
2017-05-12T03:39:24.165Z,0
2017-05-12T03:40:24.731Z,0
2017-05-12T03:41:24.424Z,0
2017-05-12T03:42:24.223Z,0
2017-05-12T03:43:24.806Z,0
2017-05-12T03:44:24.497Z,0
2017-05-12T03:45:24.453Z,0
2017-05-12T03:46:24.773Z,0
2017-05-12T03:47:24.471Z,0
2017-05-12T03:48:24.837Z,0
2017-05-12T03:49:24.795Z,0
2017-05-12T03:50:24.489Z,0
2017-05-12T03:51:24.808Z,0
2017-05-12T03:52:24.812Z,0
2017-05-12T03:53:24.926Z,0
2017-05-12T03:54:24.515Z,0
2017-05-12T03:55:24.837Z,0
2017-05-12T03:56:24.568Z,0
2017-05-12T03:57:24.539Z,0
2017-05-12T03:58:24.240Z,0
2017-05-12T03:59:24.918Z,0
2017-05-12T04:00:24.605Z,0
2017-05-12T04:01:24.253Z,0
2017-05-12T04:02:24.258Z,0
2017-05-12T04:03:24.897Z,0
2017-05-12T04:04:24.899Z,0
2017-05-12T04:05:24.598Z,0
2017-05-12T04:06:24.598Z,0
2017-05-12T04:07:24.604Z,0
2017-05-12T04:08:24.975Z,0
2017-05-12T04:09:24.361Z,0
2017-05-12T04:10:24.625Z,0
2017-05-12T04:11:24.937Z,0
2017-05-12T04:12:25.000Z,0
2017-05-12T04:13:24.964Z,0
2017-05-12T04:14:24.658Z,0
2017-05-12T04:15:24.657Z,0
2017-05-12T04:16:24.714Z,0
2017-05-12T04:17:24.671Z,0
2017-05-12T04:18:24.720Z,0
2017-05-12T04:19:24.996Z,0
2017-05-12T04:20:25.048Z,0
2017-05-12T04:21:25.056Z,0
2017-05-12T04:22:24.396Z,0
2017-05-12T04:23:25.032Z,0
2017-05-12T04:24:24.719Z,0
2017-05-12T04:25:24.725Z,0
2017-05-12T04:26:25.093Z,0
2017-05-12T04:27:25.055Z,0
2017-05-12T04:28:25.056Z,0
2017-05-12T04:29:25.119Z,0
2017-05-12T04:30:24.501Z,0
2017-05-12T04:31:24.771Z,0
2017-05-12T04:32:24.774Z,0
2017-05-12T04:33:25.138Z,0
2017-05-12T04:34:25.098Z,0
2017-05-12T04:35:24.898Z,0
2017-05-12T04:36:25.117Z,0
2017-05-12T04:37:25.121Z,0
2017-05-12T04:38:25.169Z,0
2017-05-12T04:39:24.821Z,0
2017-05-12T04:40:25.435Z,0
2017-05-12T04:41:24.880Z,0
2017-05-12T04:42:24.529Z,0
2017-05-12T04:43:24.848Z,0
2017-05-12T04:44:25.165Z,0
2017-05-12T04:45:25.184Z,0
2017-05-12T04:46:24.560Z,0
2017-05-12T04:47:25.284Z,0
2017-05-12T04:48:24.571Z,5
2017-05-12T04:49:24.942Z,5
2017-05-12T04:50:24.621Z,5
2017-05-12T04:51:24.904Z,5
2017-05-12T04:52:25.221Z,5
2017-05-12T04:53:25.277Z,5
2017-05-12T04:54:25.341Z,5
2017-05-12T04:55:25.296Z,5
2017-05-12T04:56:24.989Z,5
2017-05-12T04:57:25.300Z,5
2017-05-12T04:58:24.942Z,5
2017-05-12T04:59:24.958Z,5
2017-05-12T05:00:25.272Z,10
2017-05-12T05:01:24.970Z,10
2017-05-12T05:02:24.977Z,10
2017-05-12T05:03:24.986Z,10
2017-05-12T05:04:25.350Z,10
2017-05-12T05:05:25.326Z,10
2017-05-12T05:06:25.310Z,10
2017-05-12T05:07:25.323Z,10
2017-05-12T05:08:24.706Z,10
2017-05-12T05:09:24.714Z,10
2017-05-12T05:10:24.723Z,10
2017-05-12T05:11:24.811Z,10
2017-05-12T05:12:25.357Z,10
2017-05-12T05:13:25.098Z,10
2017-05-12T05:14:25.059Z,10
2017-05-12T05:15:25.381Z,10
2017-05-12T05:16:25.069Z,10
2017-05-12T05:17:25.385Z,10
2017-05-12T05:18:25.397Z,10
2017-05-12T05:19:25.144Z,10
2017-05-12T05:20:25.095Z,10
2017-05-12T05:21:25.408Z,10
2017-05-12T05:22:25.421Z,10
2017-05-12T05:23:25.167Z,10
2017-05-12T05:24:24.813Z,10
2017-05-12T05:25:24.817Z,10
2017-05-12T05:26:25.458Z,10
2017-05-12T05:27:25.455Z,10
2017-05-12T05:28:25.463Z,10
2017-05-12T05:29:24.845Z,10
2017-05-12T05:30:25.612Z,15
2017-05-12T05:31:25.535Z,15
2017-05-12T05:32:25.535Z,15
2017-05-12T05:33:25.197Z,15
2017-05-12T05:34:25.602Z,15
2017-05-12T05:35:25.248Z,15
2017-05-12T05:36:24.941Z,15
2017-05-12T05:37:25.214Z,15
2017-05-12T05:38:24.961Z,15
2017-05-12T05:39:25.287Z,20
2017-05-12T05:40:25.236Z,20
2017-05-12T05:41:25.028Z,25
2017-05-12T05:42:24.940Z,30
2017-05-12T05:43:25.871Z,35
2017-05-12T05:44:25.573Z,40
2017-05-12T05:45:25.578Z,45
2017-05-12T05:46:25.582Z,45
2017-05-12T05:47:25.890Z,50
2017-05-12T05:48:25.293Z,50
2017-05-12T05:49:25.603Z,50
2017-05-12T05:50:25.307Z,40
2017-05-12T05:51:25.620Z,35
2017-05-12T05:52:25.003Z,30
2017-05-12T05:53:25.689Z,30
2017-05-12T05:54:24.704Z,30
2017-05-12T05:55:25.650Z,30
2017-05-12T05:56:25.669Z,30
2017-05-12T05:57:25.037Z,30
2017-05-12T05:58:25.369Z,30
2017-05-12T05:59:25.684Z,30
2017-05-12T06:00:25.062Z,30
2017-05-12T06:01:25.376Z,30
2017-05-12T06:02:25.387Z,30
2017-05-12T06:03:25.707Z,25
2017-05-12T06:04:24.785Z,25
2017-05-12T06:05:25.407Z,25
2017-05-12T06:06:25.159Z,25
2017-05-12T06:07:25.421Z,25
2017-05-12T06:08:25.740Z,25
2017-05-12T06:09:25.441Z,25
2017-05-12T06:10:25.176Z,25
2017-05-12T06:11:25.447Z,25
2017-05-12T06:12:24.844Z,25
2017-05-12T06:13:25.509Z,25
2017-05-12T06:14:25.156Z,20
2017-05-12T06:15:25.166Z,20
2017-05-12T06:16:25.172Z,20
2017-05-12T06:17:25.486Z,15
2017-05-12T06:18:24.874Z,15
2017-05-12T06:19:25.505Z,15
2017-05-12T06:20:25.506Z,15
2017-05-12T06:21:24.584Z,15
2017-05-12T06:22:25.211Z,15
2017-05-12T06:23:25.532Z,15
2017-05-12T06:24:25.227Z,15
2017-05-12T06:25:25.281Z,15
2017-05-12T06:26:25.239Z,15
2017-05-12T06:27:25.245Z,15
2017-05-12T06:28:25.301Z,15
2017-05-12T06:29:40.148Z,15
2017-05-12T06:30:25.989Z,15
2017-05-12T06:31:25.319Z,15
2017-05-12T06:32:25.906Z,15
2017-05-12T06:33:25.644Z,15
2017-05-12T06:34:25.353Z,15
2017-05-12T06:35:25.668Z,15
2017-05-12T06:36:25.623Z,15
2017-05-12T06:37:25.679Z,15
2017-05-12T06:38:25.636Z,20
2017-05-12T06:39:25.954Z,20
2017-05-12T06:40:25.964Z,20
2017-05-12T06:41:26.012Z,20
2017-05-12T06:42:25.969Z,25
2017-05-12T06:43:25.349Z,25
2017-05-12T06:44:25.686Z,25
2017-05-12T06:45:25.683Z,25
2017-05-12T06:46:26.000Z,25
2017-05-12T06:47:25.793Z,25
2017-05-12T06:48:26.016Z,30
2017-05-12T06:49:25.713Z,30
2017-05-12T06:50:25.722Z,30
2017-05-12T06:51:25.461Z,30
2017-05-12T06:52:25.730Z,30
2017-05-12T06:53:25.735Z,30
2017-05-12T06:54:26.057Z,30
2017-05-12T06:55:26.110Z,30
2017-05-12T06:56:26.072Z,30
2017-05-12T06:57:25.192Z,30
2017-05-12T06:58:26.137Z,30
2017-05-12T06:59:25.786Z,30
2017-05-12T07:00:25.792Z,30
2017-05-12T07:01:25.846Z,30
2017-05-12T07:02:25.900Z,35
2017-05-12T07:03:26.119Z,35
2017-05-12T07:04:25.818Z,35
2017-05-12T07:05:26.137Z,40
2017-05-12T07:06:25.885Z,40
2017-05-12T07:07:25.842Z,40
2017-05-12T07:08:25.534Z,40
2017-05-12T07:09:25.957Z,45
2017-05-12T07:10:25.856Z,55
2017-05-12T07:11:26.178Z,50
2017-05-12T07:12:25.614Z,55
2017-05-12T07:13:25.575Z,50
2017-05-12T07:14:25.894Z,50
2017-05-12T07:15:25.897Z,50
2017-05-12T07:16:25.908Z,55
2017-05-12T07:17:26.221Z,55
2017-05-12T07:18:26.229Z,55
2017-05-12T07:19:25.611Z,60
2017-05-12T07:20:25.619Z,70
2017-05-12T07:21:25.988Z,65
2017-05-12T07:22:25.951Z,60
2017-05-12T07:23:25.952Z,75
2017-05-12T07:24:26.321Z,90
2017-05-12T07:25:26.285Z,85
2017-05-12T07:26:26.299Z,120
2017-05-12T07:27:26.034Z,115
2017-05-12T07:28:26.299Z,115
2017-05-12T07:29:25.998Z,115
2017-05-12T07:30:26.002Z,120
2017-05-12T07:31:26.013Z,115
2017-05-12T07:32:26.385Z,110
2017-05-12T07:33:26.438Z,90
2017-05-12T07:34:26.392Z,90
2017-05-12T07:35:26.366Z,85
2017-05-12T07:36:26.363Z,75
2017-05-12T07:37:26.425Z,100
2017-05-12T07:38:26.373Z,95
2017-05-12T07:39:25.763Z,95
2017-05-12T07:40:25.766Z,90
2017-05-12T07:41:25.778Z,65
2017-05-12T07:42:26.087Z,55
2017-05-12T07:43:25.832Z,55
2017-05-12T07:44:26.106Z,50
2017-05-12T07:45:26.426Z,45
2017-05-12T07:46:26.123Z,45
2017-05-12T07:47:25.608Z,45
2017-05-12T07:48:26.449Z,50
2017-05-12T07:49:26.457Z,55
2017-05-12T07:50:25.892Z,70
2017-05-12T07:51:26.468Z,75
2017-05-12T07:52:25.850Z,80
2017-05-12T07:53:25.862Z,80
2017-05-12T07:54:26.231Z,80
2017-05-12T07:55:26.495Z,70
2017-05-12T07:56:26.193Z,70
2017-05-12T07:57:26.509Z,75
2017-05-12T07:58:25.899Z,70
2017-05-12T07:59:26.214Z,65
2017-05-12T08:00:26.013Z,60
2017-05-12T08:01:26.545Z,60
2017-05-12T08:02:26.547Z,60
2017-05-12T08:03:25.936Z,55
2017-05-12T08:04:26.571Z,55
2017-05-12T08:05:26.005Z,50
2017-05-12T08:06:26.670Z,40
2017-05-12T08:07:26.015Z,40
2017-05-12T08:08:26.330Z,40
2017-05-12T08:09:26.290Z,40
2017-05-12T08:10:26.041Z,45
2017-05-12T08:11:26.660Z,45
2017-05-12T08:12:26.312Z,40
2017-05-12T08:13:26.314Z,45
2017-05-12T08:14:26.697Z,45
2017-05-12T08:15:26.644Z,50
2017-05-12T08:16:26.398Z,50
2017-05-12T08:17:26.657Z,50
2017-05-12T08:18:26.359Z,50
2017-05-12T08:19:26.671Z,45
2017-05-12T08:20:26.058Z,45
2017-05-12T08:21:26.380Z,45
2017-05-12T08:22:26.433Z,45
2017-05-12T08:23:26.412Z,45
2017-05-12T08:24:26.500Z,50
2017-05-12T08:25:26.730Z,45
2017-05-12T08:26:26.414Z,45
2017-05-12T08:27:26.785Z,40
2017-05-12T08:28:26.119Z,40
2017-05-12T08:29:26.493Z,45
2017-05-12T08:30:26.134Z,50
2017-05-12T08:31:26.775Z,50
2017-05-12T08:32:26.509Z,45
2017-05-12T08:33:26.466Z,40
2017-05-12T08:34:26.490Z,40
2017-05-12T08:35:26.794Z,40
2017-05-12T08:36:26.900Z,40
2017-05-12T08:37:26.500Z,35
2017-05-12T08:38:26.498Z,30
2017-05-12T08:39:25.891Z,35
2017-05-12T08:40:26.828Z,35
2017-05-12T08:41:26.835Z,40
2017-05-12T08:42:26.536Z,50
2017-05-12T08:43:26.594Z,50
2017-05-12T08:44:26.857Z,50
2017-05-12T08:45:26.869Z,55
2017-05-12T08:46:27.019Z,50
2017-05-12T08:47:26.870Z,50
2017-05-12T08:48:26.884Z,55
2017-05-12T08:49:26.325Z,65
2017-05-12T08:50:26.285Z,70
2017-05-12T08:51:26.597Z,70
2017-05-12T08:52:26.963Z,75
2017-05-12T08:53:26.616Z,75
2017-05-12T08:54:26.983Z,75
2017-05-12T08:55:26.628Z,75
2017-05-12T08:56:26.992Z,75
2017-05-12T08:57:26.960Z,75
2017-05-12T08:58:26.649Z,70
2017-05-12T08:59:26.964Z,70
2017-05-12T09:00:26.407Z,65
2017-05-12T09:01:27.422Z,60
2017-05-12T09:02:26.685Z,60
2017-05-12T09:03:26.692Z,60
2017-05-12T09:04:26.399Z,60
2017-05-12T09:05:27.061Z,60
2017-05-12T09:06:27.076Z,60
2017-05-12T09:07:27.029Z,60
2017-05-12T09:08:26.727Z,65
2017-05-12T09:09:26.487Z,60
2017-05-12T09:10:26.738Z,60
2017-05-12T09:11:26.487Z,60
2017-05-12T09:12:27.062Z,55
2017-05-12T09:13:26.767Z,50
2017-05-12T09:14:27.132Z,50
2017-05-12T09:15:26.463Z,50
2017-05-12T09:16:27.092Z,50
2017-05-12T09:17:26.846Z,50
2017-05-12T09:18:27.162Z,50
2017-05-12T09:19:27.126Z,50
2017-05-12T09:20:27.124Z,50
2017-05-12T09:21:27.128Z,55
2017-05-12T09:22:26.206Z,60
2017-05-12T09:23:26.537Z,55
2017-05-12T09:24:27.155Z,60
2017-05-12T09:25:26.902Z,65
2017-05-12T09:26:26.546Z,65
2017-05-12T09:27:26.974Z,65
2017-05-12T09:28:27.184Z,65
2017-05-12T09:29:27.190Z,60
2017-05-12T09:30:26.889Z,60
2017-05-12T09:31:26.950Z,55
2017-05-12T09:32:27.214Z,50
2017-05-12T09:33:27.265Z,50
2017-05-12T09:34:26.614Z,55
2017-05-12T09:35:27.240Z,55
2017-05-12T09:36:26.980Z,65
2017-05-12T09:37:26.947Z,65
2017-05-12T09:38:26.952Z,70
2017-05-12T09:39:27.260Z,80
2017-05-12T09:40:26.960Z,80
2017-05-12T09:41:27.023Z,75
2017-05-12T09:42:26.974Z,80
2017-05-12T09:43:26.992Z,85
2017-05-12T09:44:26.995Z,95
2017-05-12T09:45:27.311Z,115
2017-05-12T09:46:27.314Z,125
2017-05-12T09:47:27.019Z,125
2017-05-12T09:48:27.337Z,120
2017-05-12T09:49:26.409Z,110
2017-05-12T09:50:27.348Z,95
2017-05-12T09:51:27.359Z,90
2017-05-12T09:52:27.407Z,90
2017-05-12T09:53:26.752Z,105
2017-05-12T09:54:26.806Z,85
2017-05-12T09:55:27.380Z,85
2017-05-12T09:56:27.394Z,100
2017-05-12T09:57:27.084Z,95
2017-05-12T09:58:27.459Z,90
2017-05-12T09:59:27.464Z,85
2017-05-12T10:00:27.421Z,80
2017-05-12T10:01:27.130Z,70
2017-05-12T10:02:27.437Z,70
2017-05-12T10:03:27.445Z,65
2017-05-12T10:04:27.450Z,65
2017-05-12T10:05:27.510Z,60
2017-05-12T10:06:26.898Z,55
2017-05-12T10:07:27.472Z,50
2017-05-12T10:08:26.857Z,50
2017-05-12T10:09:27.492Z,50
2017-05-12T10:10:27.236Z,50
2017-05-12T10:11:27.192Z,45
2017-05-12T10:12:27.510Z,45
2017-05-12T10:13:27.517Z,50
2017-05-12T10:14:27.523Z,60
2017-05-12T10:15:27.219Z,80
2017-05-12T10:16:27.545Z,95
2017-05-12T10:17:27.236Z,100
2017-05-12T10:18:27.553Z,100
2017-05-12T10:19:27.248Z,95
2017-05-12T10:20:26.335Z,85
2017-05-12T10:21:27.268Z,85
2017-05-12T10:22:26.972Z,95
2017-05-12T10:23:27.591Z,90
2017-05-12T10:24:27.604Z,90
2017-05-12T10:25:27.611Z,65
2017-05-12T10:26:27.307Z,60
2017-05-12T10:27:27.624Z,60
2017-05-12T10:28:27.325Z,60
2017-05-12T10:29:27.017Z,55
2017-05-12T10:30:27.391Z,55
2017-05-12T10:31:27.403Z,50
2017-05-12T10:32:27.663Z,45
2017-05-12T10:33:27.722Z,45
2017-05-12T10:34:27.362Z,45
2017-05-12T10:35:27.471Z,50
2017-05-12T10:36:27.432Z,50
2017-05-12T10:37:27.391Z,60
2017-05-12T10:38:27.398Z,65
2017-05-12T10:39:27.417Z,70
2017-05-12T10:40:27.723Z,90
2017-05-12T10:41:27.166Z,95
2017-05-12T10:42:27.425Z,95
2017-05-12T10:43:26.815Z,95
2017-05-12T10:44:27.820Z,85
2017-05-12T10:45:27.808Z,90
2017-05-12T10:46:27.802Z,85
2017-05-12T10:47:27.460Z,85
2017-05-12T10:48:27.475Z,80
2017-05-12T10:49:27.479Z,75
2017-05-12T10:50:27.540Z,70
2017-05-12T10:51:27.236Z,65
2017-05-12T10:52:27.813Z,65
2017-05-12T10:53:27.511Z,60
2017-05-12T10:54:27.252Z,60
2017-05-12T10:55:27.580Z,55
2017-05-12T10:56:27.217Z,60
2017-05-12T10:57:27.642Z,60
2017-05-12T10:58:27.910Z,65
2017-05-12T10:59:27.915Z,65
2017-05-12T11:00:27.624Z,65
2017-05-12T11:01:27.573Z,75
2017-05-12T11:02:27.573Z,80
2017-05-12T11:03:27.585Z,80
2017-05-12T11:04:27.956Z,80
2017-05-12T11:05:28.011Z,65
2017-05-12T11:06:27.347Z,85
2017-05-12T11:07:27.670Z,85
2017-05-12T11:08:27.428Z,95
2017-05-12T11:09:27.936Z,85
2017-05-12T11:10:27.332Z,85
2017-05-12T11:11:28.012Z,75
2017-05-12T11:12:27.755Z,75
2017-05-12T11:13:27.346Z,70
2017-05-12T11:14:27.669Z,70
2017-05-12T11:15:27.676Z,65
2017-05-12T11:16:27.687Z,65
2017-05-12T11:17:28.037Z,60
2017-05-12T11:18:28.009Z,60
2017-05-12T11:19:27.805Z,60
2017-05-12T11:20:27.403Z,65
2017-05-12T11:21:28.082Z,70
2017-05-12T11:22:27.727Z,70
2017-05-12T11:23:28.044Z,60
2017-05-12T11:24:27.434Z,65
2017-05-12T11:25:27.753Z,60
2017-05-12T11:26:27.758Z,60
2017-05-12T11:27:27.459Z,60
2017-05-12T11:28:27.778Z,55
2017-05-12T11:29:28.143Z,55
2017-05-12T11:30:27.528Z,55
2017-05-12T11:31:27.539Z,50
2017-05-12T11:32:27.802Z,50
2017-05-12T11:33:27.545Z,50
2017-05-12T11:34:28.227Z,45
2017-05-12T11:35:27.563Z,40
2017-05-12T11:36:28.148Z,40
2017-05-12T11:37:27.841Z,35
2017-05-12T11:38:27.535Z,30
2017-05-12T11:39:28.163Z,25
2017-05-12T11:40:27.654Z,25
2017-05-12T11:41:27.873Z,20
2017-05-12T11:42:28.240Z,15
2017-05-12T11:43:28.203Z,15
2017-05-12T11:44:28.201Z,15
2017-05-12T11:45:27.946Z,15
2017-05-12T11:46:28.273Z,15
2017-05-12T11:47:28.219Z,15
2017-05-12T11:48:27.920Z,15
2017-05-12T11:49:27.931Z,15
2017-05-12T11:50:27.989Z,15
2017-05-12T11:51:27.946Z,15
2017-05-12T11:52:27.690Z,20
2017-05-12T11:53:28.013Z,20
2017-05-12T11:54:27.960Z,20
2017-05-12T11:55:27.979Z,20
2017-05-12T11:56:27.671Z,20
2017-05-12T11:57:27.988Z,25
2017-05-12T11:58:28.356Z,25
2017-05-12T11:59:28.406Z,25
2017-05-12T12:00:28.009Z,30
2017-05-12T12:01:28.070Z,30
2017-05-12T12:02:28.021Z,35
2017-05-12T12:03:28.693Z,35
2017-05-12T12:04:28.082Z,40
2017-05-12T12:05:27.781Z,45
2017-05-12T12:06:28.050Z,45
2017-05-12T12:07:28.467Z,50
2017-05-12T12:08:28.112Z,60
2017-05-12T12:09:28.081Z,70
2017-05-12T12:10:27.770Z,70
2017-05-12T12:11:28.144Z,75
2017-05-12T12:12:28.094Z,80
2017-05-12T12:13:28.100Z,85
2017-05-12T12:14:28.420Z,90
2017-05-12T12:15:28.476Z,80
2017-05-12T12:16:28.139Z,90
2017-05-12T12:17:28.439Z,95
2017-05-12T12:18:28.461Z,85
2017-05-12T12:19:28.148Z,80
2017-05-12T12:20:28.479Z,80
2017-05-12T12:21:28.155Z,80
2017-05-12T12:22:27.858Z,75
2017-05-12T12:23:28.176Z,75
2017-05-12T12:24:28.227Z,75
2017-05-12T12:25:28.193Z,70
2017-05-12T12:26:28.563Z,70
2017-05-12T12:27:28.518Z,70
2017-05-12T12:28:28.530Z,75
2017-05-12T12:29:28.221Z,75
2017-05-12T12:30:28.541Z,80
2017-05-12T12:31:27.977Z,80
2017-05-12T12:32:27.933Z,80
2017-05-12T12:33:28.556Z,70
2017-05-12T12:34:28.600Z,65
2017-05-12T12:35:28.635Z,60
2017-05-12T12:36:28.578Z,60
2017-05-12T12:37:28.329Z,60
2017-05-12T12:38:28.598Z,60
2017-05-12T12:39:27.991Z,60
2017-05-12T12:40:27.998Z,60
2017-05-12T12:41:28.002Z,60
2017-05-12T12:42:28.627Z,70
2017-05-12T12:43:28.745Z,70
2017-05-12T12:44:28.694Z,65
2017-05-12T12:45:28.691Z,60
2017-05-12T12:46:28.402Z,60
2017-05-12T12:47:28.409Z,60
2017-05-12T12:48:28.363Z,55
2017-05-12T12:49:28.679Z,55
2017-05-12T12:50:28.685Z,55
2017-05-12T12:51:28.096Z,55
2017-05-12T12:52:28.753Z,55
2017-05-12T12:53:28.453Z,55
2017-05-12T12:54:28.716Z,55
2017-05-12T12:55:28.419Z,55
2017-05-12T12:56:28.732Z,55
2017-05-12T12:57:28.790Z,50
2017-05-12T12:58:28.134Z,50
2017-05-12T12:59:28.753Z,55
2017-05-12T13:00:28.450Z,60
2017-05-12T13:01:28.460Z,60
2017-05-12T13:02:28.774Z,60
2017-05-12T13:03:28.210Z,60
2017-05-12T13:04:28.791Z,65
2017-05-12T13:05:28.852Z,65
2017-05-12T13:06:28.517Z,70
2017-05-12T13:07:28.504Z,70
2017-05-12T13:08:28.842Z,75
2017-05-12T13:09:28.828Z,75
2017-05-12T13:10:28.836Z,75
2017-05-12T13:11:28.894Z,75
2017-05-12T13:12:28.855Z,75
2017-05-12T13:13:27.981Z,75
2017-05-12T13:14:28.620Z,75
2017-05-12T13:15:28.890Z,75
2017-05-12T13:16:28.253Z,75
2017-05-12T13:17:28.630Z,75
2017-05-12T13:18:28.892Z,75
2017-05-12T13:19:29.000Z,75
2017-05-12T13:20:28.297Z,75
2017-05-12T13:21:28.922Z,75
2017-05-12T13:22:28.306Z,75
2017-05-12T13:23:28.671Z,70
2017-05-12T13:24:28.319Z,70
2017-05-12T13:25:28.403Z,70
2017-05-12T13:26:28.957Z,70
2017-05-12T13:27:28.964Z,70
2017-05-12T13:28:28.972Z,65
2017-05-12T13:29:28.678Z,65
2017-05-12T13:30:28.105Z,65
2017-05-12T13:31:28.791Z,65
2017-05-12T13:32:29.005Z,65
2017-05-12T13:33:28.709Z,65
2017-05-12T13:34:28.394Z,65
2017-05-12T13:35:28.456Z,65
2017-05-12T13:36:29.141Z,65
2017-05-12T13:37:29.047Z,60
2017-05-12T13:38:28.795Z,60
2017-05-12T13:39:29.056Z,60
2017-05-12T13:40:28.780Z,60
2017-05-12T13:41:28.757Z,60
2017-05-12T13:42:28.507Z,55
2017-05-12T13:43:28.838Z,55
2017-05-12T13:44:28.155Z,55
2017-05-12T13:45:29.157Z,55
2017-05-12T13:46:28.179Z,50
2017-05-12T13:47:29.118Z,50
2017-05-12T13:48:29.173Z,50
2017-05-12T13:49:28.508Z,50
2017-05-12T13:50:28.825Z,50
2017-05-12T13:51:28.575Z,50
2017-05-12T13:52:29.163Z,50
2017-05-12T13:53:28.535Z,50
2017-05-12T13:54:29.168Z,50
2017-05-12T13:55:28.919Z,50
2017-05-12T13:56:29.281Z,50
2017-05-12T13:57:29.194Z,50
2017-05-12T13:58:28.886Z,50
2017-05-12T13:59:28.950Z,50
2017-05-12T14:00:29.218Z,50
2017-05-12T14:01:29.281Z,50
2017-05-12T14:02:29.225Z,50
2017-05-12T14:03:29.286Z,50
2017-05-12T14:04:28.626Z,50
2017-05-12T14:05:28.634Z,50
2017-05-12T14:06:28.997Z,50
2017-05-12T14:07:28.950Z,50
2017-05-12T14:08:28.968Z,50
2017-05-12T14:09:29.281Z,50
2017-05-12T14:10:29.077Z,50
2017-05-12T14:11:28.677Z,50
2017-05-12T14:12:29.307Z,50
2017-05-12T14:13:29.007Z,50
2017-05-12T14:14:29.055Z,55
2017-05-12T14:15:29.332Z,50
2017-05-12T14:16:28.762Z,50
2017-05-12T14:17:29.341Z,50
2017-05-12T14:18:29.353Z,50
2017-05-12T14:19:29.363Z,55
2017-05-12T14:20:29.051Z,55
2017-05-12T14:21:29.061Z,55
2017-05-12T14:22:29.389Z,55
2017-05-12T14:23:29.126Z,55
2017-05-12T14:24:29.447Z,55
2017-05-12T14:25:29.401Z,55