createdAt,value
2023-04-15T00:00:19.047Z,1091.00
2023-04-15T00:01:18.000Z,1091.00
2023-04-15T00:02:19.163Z,1089.00
2023-04-15T00:03:19.436Z,1077.00
2023-04-15T00:04:18.059Z,1082.00
2023-04-15T00:05:18.980Z,1062.00
2023-04-15T00:06:18.970Z,1066.00
2023-04-15T00:07:18.954Z,1057.00
2023-04-15T00:08:18.945Z,1067.00
2023-04-15T00:09:18.943Z,1067.00
2023-04-15T00:10:18.936Z,1043.00
2023-04-15T00:11:17.937Z,1040.00
2023-04-15T00:12:18.921Z,1058.00
2023-04-15T00:13:17.927Z,1042.00
2023-04-15T00:14:18.913Z,1043.00
2023-04-15T00:15:18.923Z,1036.00
2023-04-15T00:16:17.943Z,1026.00
2023-04-15T00:17:18.916Z,1038.00
2023-04-15T00:18:17.865Z,1033.00
2023-04-15T00:19:17.865Z,1014.00
2023-04-15T00:20:17.849Z,1008.00
2023-04-15T00:21:18.856Z,1019.00
2023-04-15T00:22:18.852Z,1008.00
2023-04-15T00:23:17.843Z,999.00
2023-04-15T00:24:17.812Z,1005.00
2023-04-15T00:25:18.832Z,1007.00
2023-04-15T00:26:18.854Z,988.00
2023-04-15T00:27:18.824Z,990.00
2023-04-15T00:28:17.809Z,1009.00
2023-04-15T00:29:17.799Z,988.00
2023-04-15T00:30:17.784Z,975.00
2023-04-15T00:31:18.808Z,979.00
2023-04-15T00:32:17.800Z,990.00
2023-04-15T00:33:18.793Z,989.00
2023-04-15T00:34:18.812Z,978.00
2023-04-15T00:35:18.861Z,957.00
2023-04-15T00:36:17.870Z,977.00
2023-04-15T00:37:18.863Z,965.00
2023-04-15T00:38:17.894Z,960.00
2023-04-15T00:39:18.888Z,963.00
2023-04-15T00:40:18.934Z,959.00
2023-04-15T00:41:18.953Z,964.00
2023-04-15T00:42:18.964Z,954.00
2023-04-15T00:43:17.975Z,957.00
2023-04-15T00:44:18.005Z,933.00
2023-04-15T00:45:18.019Z,950.00
2023-04-15T00:46:19.152Z,954.00
2023-04-15T00:47:18.089Z,946.00
2023-04-15T00:48:19.117Z,945.00
2023-04-15T00:49:19.128Z,920.00
2023-04-15T00:50:19.150Z,935.00
2023-04-15T00:51:19.177Z,926.00
2023-04-15T00:52:18.164Z,914.00
2023-04-15T00:53:19.189Z,927.00
2023-04-15T00:54:19.226Z,915.00
2023-04-15T00:55:19.267Z,929.00
2023-04-15T00:56:19.286Z,913.00
2023-04-15T00:57:19.284Z,923.00
2023-04-15T00:58:19.310Z,913.00
2023-04-15T00:59:19.329Z,920.00
2023-04-15T01:00:19.340Z,916.00
2023-04-15T01:01:18.419Z,899.00
2023-04-15T01:02:19.428Z,902.00
2023-04-15T01:03:19.498Z,899.00
2023-04-15T01:04:19.504Z,885.00
2023-04-15T01:05:19.451Z,900.00
2023-04-15T01:06:19.483Z,897.00
2023-04-15T01:07:19.497Z,887.00
2023-04-15T01:08:19.504Z,887.00
2023-04-15T01:09:18.517Z,885.00
2023-04-15T01:10:18.536Z,890.00
2023-04-15T01:11:19.564Z,868.00
2023-04-15T01:12:19.589Z,875.00
2023-04-15T01:13:18.614Z,869.00
2023-04-15T01:14:19.623Z,875.00
2023-04-15T01:15:18.649Z,859.00
2023-04-15T01:16:19.695Z,865.00
2023-04-15T01:17:18.713Z,869.00
2023-04-15T01:18:19.714Z,856.00
2023-04-15T01:19:18.758Z,864.00
2023-04-15T01:20:19.813Z,856.00
2023-04-15T01:21:19.837Z,850.00
2023-04-15T01:22:19.826Z,842.00
2023-04-15T01:23:19.831Z,859.00
2023-04-15T01:24:18.862Z,842.00
2023-04-15T01:25:19.900Z,836.00
2023-04-15T01:26:19.906Z,840.00
2023-04-15T01:27:18.936Z,845.00
2023-04-15T01:28:18.955Z,850.00
2023-04-15T01:29:18.951Z,828.00
2023-04-15T01:30:19.999Z,817.00
2023-04-15T01:31:20.053Z,831.00
2023-04-15T01:32:20.091Z,830.00
2023-04-15T01:33:19.111Z,829.00
2023-04-15T01:34:20.123Z,810.00
2023-04-15T01:35:20.116Z,818.00
2023-04-15T01:36:20.175Z,823.00
2023-04-15T01:37:20.154Z,797.00
2023-04-15T01:38:20.191Z,811.00
2023-04-15T01:39:20.228Z,800.00
2023-04-15T01:40:20.242Z,799.00
2023-04-15T01:41:19.249Z,804.00
2023-04-15T01:42:20.282Z,815.00
2023-04-15T01:43:20.346Z,795.00
2023-04-15T01:44:19.326Z,780.00
2023-04-15T01:45:20.362Z,778.00
2023-04-15T01:46:20.924Z,790.00
2023-04-15T01:47:20.469Z,785.00
2023-04-15T01:48:20.463Z,786.00
2023-04-15T01:49:19.479Z,792.00
2023-04-15T01:50:20.505Z,799.00
2023-04-15T01:51:19.535Z,787.00
2023-04-15T01:52:20.601Z,776.00
2023-04-15T01:53:20.605Z,770.00
2023-04-15T01:54:19.629Z,773.00
2023-04-15T01:55:20.654Z,779.00
2023-04-15T01:56:19.681Z,764.00
2023-04-15T01:57:19.734Z,761.00
2023-04-15T01:58:19.761Z,771.00
2023-04-15T01:59:19.783Z,749.00
2023-04-15T02:00:20.797Z,762.00
2023-04-15T02:01:20.981Z,756.00
2023-04-15T02:02:20.972Z,748.00
2023-04-15T02:03:20.994Z,755.00
2023-04-15T02:04:20.952Z,751.00
2023-04-15T02:05:20.975Z,745.00
2023-04-15T02:06:20.984Z,744.00
2023-04-15T02:07:20.016Z,735.00
2023-04-15T02:08:20.077Z,738.00
2023-04-15T02:09:21.101Z,741.00
2023-04-15T02:10:20.116Z,735.00
2023-04-15T02:11:21.152Z,721.00
2023-04-15T02:12:20.167Z,726.00
2023-04-15T02:13:21.196Z,718.00
2023-04-15T02:14:21.252Z,715.00
2023-04-15T02:15:21.274Z,720.00
2023-04-15T02:16:21.556Z,705.00
2023-04-15T02:17:21.395Z,712.00
2023-04-15T02:18:20.371Z,727.00
2023-04-15T02:19:21.421Z,713.00
2023-04-15T02:20:20.468Z,711.00
2023-04-15T02:21:21.483Z,722.00
2023-04-15T02:22:21.551Z,710.00
2023-04-15T02:23:21.572Z,714.00
2023-04-15T02:24:21.644Z,708.00
2023-04-15T02:25:21.661Z,695.00
2023-04-15T02:26:21.691Z,697.00
2023-04-15T02:27:20.738Z,709.00
2023-04-15T02:28:21.965Z,685.00
2023-04-15T02:29:20.832Z,696.00
2023-04-15T02:30:20.841Z,695.00
2023-04-15T02:31:21.962Z,678.00
2023-04-15T02:32:22.046Z,691.00
2023-04-15T02:33:20.932Z,686.00
2023-04-15T02:34:21.974Z,666.00
2023-04-15T02:35:22.032Z,678.00
2023-04-15T02:36:22.036Z,661.00
2023-04-15T02:37:22.868Z,679.00
2023-04-15T02:38:22.088Z,679.00
2023-04-15T02:39:21.162Z,680.00
2023-04-15T02:40:22.214Z,672.00
2023-04-15T02:41:21.182Z,666.00
2023-04-15T02:42:22.216Z,665.00
2023-04-15T02:43:21.270Z,668.00
2023-04-15T02:44:22.280Z,655.00
2023-04-15T02:45:21.281Z,661.00
2023-04-15T02:46:21.349Z,654.00
2023-04-15T02:47:22.369Z,655.00
2023-04-15T02:48:22.395Z,655.00
2023-04-15T02:49:22.437Z,660.00
2023-04-15T02:50:21.453Z,655.00
2023-04-15T02:51:22.495Z,652.00
2023-04-15T02:52:21.503Z,655.00
2023-04-15T02:53:21.554Z,652.00
2023-04-15T02:54:22.571Z,655.00
2023-04-15T02:55:22.596Z,652.00
2023-04-15T02:56:21.646Z,656.00
2023-04-15T02:57:22.674Z,653.00
2023-04-15T02:58:21.695Z,652.00
2023-04-15T02:59:22.728Z,650.00
2023-04-15T03:00:21.783Z,649.00
2023-04-15T03:01:22.814Z,650.00
2023-04-15T03:02:23.100Z,648.00
2023-04-15T03:03:22.943Z,646.00
2023-04-15T03:04:22.026Z,646.00
2023-04-15T03:05:21.904Z,646.00
2023-04-15T03:06:22.945Z,649.00
2023-04-15T03:07:21.974Z,642.00
2023-04-15T03:08:21.997Z,644.00
2023-04-15T03:09:22.048Z,639.00
2023-04-15T03:10:22.084Z,638.00
2023-04-15T03:11:23.134Z,639.00
2023-04-15T03:12:22.146Z,640.00
2023-04-15T03:13:23.185Z,639.00
2023-04-15T03:14:22.213Z,637.00
2023-04-15T03:15:23.243Z,639.00
2023-04-15T03:16:22.334Z,636.00
2023-04-15T03:17:23.346Z,633.00
2023-04-15T03:18:22.365Z,632.00
2023-04-15T03:19:22.388Z,631.00
2023-04-15T03:20:23.512Z,633.00
2023-04-15T03:21:23.456Z,632.00
2023-04-15T03:22:22.485Z,632.00
2023-04-15T03:23:23.518Z,628.00
2023-04-15T03:24:22.564Z,621.00
2023-04-15T03:25:23.589Z,626.00
2023-04-15T03:26:23.612Z,624.00
2023-04-15T03:27:22.677Z,624.00
2023-04-15T03:28:23.696Z,630.00
2023-04-15T03:29:22.737Z,626.00
2023-04-15T03:30:23.765Z,624.00
2023-04-15T03:31:23.808Z,627.00
2023-04-15T03:32:23.859Z,620.00
2023-04-15T03:33:22.870Z,619.00
2023-04-15T03:34:23.889Z,623.00
2023-04-15T03:35:23.911Z,622.00
2023-04-15T03:36:23.988Z,623.00
2023-04-15T03:37:24.000Z,620.00
2023-04-15T03:38:23.041Z,616.00
2023-04-15T03:39:23.094Z,617.00
2023-04-15T03:40:24.125Z,619.00
2023-04-15T03:41:23.146Z,616.00
2023-04-15T03:42:23.210Z,617.00
2023-04-15T03:43:23.257Z,615.00
2023-04-15T03:44:24.294Z,618.00
2023-04-15T03:45:24.337Z,616.00
2023-04-15T03:46:24.444Z,611.00
2023-04-15T03:47:24.456Z,611.00
2023-04-15T03:48:24.626Z,610.00
2023-04-15T03:49:24.506Z,610.00
2023-04-15T03:50:23.545Z,607.00
2023-04-15T03:51:23.589Z,609.00
2023-04-15T03:52:24.639Z,606.00
2023-04-15T03:53:23.691Z,604.00
2023-04-15T03:54:24.723Z,607.00
2023-04-15T03:55:23.766Z,605.00
2023-04-15T03:56:23.799Z,602.00
2023-04-15T03:57:23.831Z,603.00
2023-04-15T03:58:23.884Z,597.00
2023-04-15T03:59:24.935Z,602.00
2023-04-15T04:00:24.978Z,599.00
2023-04-15T04:01:25.007Z,601.00
2023-04-15T04:02:24.221Z,601.00
2023-04-15T04:03:25.387Z,596.00
2023-04-15T04:04:25.202Z,597.00
2023-04-15T04:05:24.160Z,594.00
2023-04-15T04:06:25.207Z,594.00
2023-04-15T04:07:25.255Z,593.00
2023-04-15T04:08:25.311Z,594.00
2023-04-15T04:09:25.356Z,598.00
2023-04-15T04:10:24.384Z,592.00
2023-04-15T04:11:24.425Z,594.00
2023-04-15T04:12:25.463Z,590.00
2023-04-15T04:13:25.520Z,590.00
2023-04-15T04:14:25.518Z,589.00
2023-04-15T04:15:24.580Z,584.00
2023-04-15T04:16:24.725Z,588.00
2023-04-15T04:17:24.695Z,589.00
2023-04-15T04:18:25.730Z,588.00
2023-04-15T04:19:25.701Z,587.00
2023-04-15T04:20:25.744Z,583.00
2023-04-15T04:21:25.808Z,582.00
2023-04-15T04:22:25.835Z,579.00
2023-04-15T04:23:24.905Z,585.00
2023-04-15T04:24:24.927Z,583.00
2023-04-15T04:25:25.974Z,583.00
2023-04-15T04:26:26.030Z,580.00
2023-04-15T04:27:26.063Z,580.00
2023-04-15T04:28:26.111Z,578.00
2023-04-15T04:29:25.131Z,582.00
2023-04-15T04:30:25.185Z,580.00
2023-04-15T04:31:25.329Z,581.00
2023-04-15T04:32:25.310Z,576.00
2023-04-15T04:33:26.338Z,571.00
2023-04-15T04:34:25.382Z,571.00
2023-04-15T04:35:26.438Z,574.00
2023-04-15T04:36:25.594Z,572.00
2023-04-15T04:37:25.544Z,567.00
2023-04-15T04:38:25.629Z,568.00
2023-04-15T04:39:26.638Z,570.00
2023-04-15T04:40:25.800Z,574.00
2023-04-15T04:41:26.860Z,565.00
2023-04-15T04:42:25.849Z,566.00
2023-04-15T04:43:26.829Z,565.00
2023-04-15T04:44:26.848Z,563.00
2023-04-15T04:45:26.900Z,567.00
2023-04-15T04:46:26.940Z,566.00
2023-04-15T04:47:26.041Z,563.00
2023-04-15T04:48:26.029Z,568.00
2023-04-15T04:49:27.083Z,567.00
2023-04-15T04:50:27.101Z,562.00
2023-04-15T04:51:27.145Z,562.00
2023-04-15T04:52:27.185Z,559.00
2023-04-15T04:53:26.239Z,559.00
2023-04-15T04:54:27.284Z,556.00
2023-04-15T04:55:28.003Z,559.00
2023-04-15T04:56:27.423Z,553.00
2023-04-15T04:57:27.415Z,554.00
2023-04-15T04:58:27.496Z,555.00
2023-04-15T04:59:26.568Z,554.00
2023-04-15T05:00:26.589Z,559.00
2023-04-15T05:01:27.689Z,556.00
2023-04-15T05:02:28.120Z,556.00
2023-04-15T05:03:27.886Z,556.00
2023-04-15T05:04:27.776Z,553.00
2023-04-15T05:05:26.831Z,557.00
2023-04-15T05:06:27.864Z,548.00
2023-04-15T05:07:27.925Z,552.00
2023-04-15T05:08:28.006Z,548.00
2023-04-15T05:09:27.988Z,550.00
2023-04-15T05:10:27.061Z,553.00
2023-04-15T05:11:27.095Z,551.00
2023-04-15T05:12:28.140Z,545.00
2023-04-15T05:13:27.173Z,546.00
2023-04-15T05:14:28.238Z,548.00
2023-04-15T05:15:27.285Z,548.00
2023-04-15T05:16:28.324Z,544.00
2023-04-15T05:17:28.404Z,549.00
2023-04-15T05:18:27.392Z,547.00
2023-04-15T05:19:27.471Z,550.00
2023-04-15T05:20:28.481Z,541.00
2023-04-15T05:21:27.525Z,544.00
2023-04-15T05:22:28.585Z,544.00
2023-04-15T05:23:27.669Z,546.00
2023-04-15T05:24:27.698Z,540.00
2023-04-15T05:25:27.760Z,538.00
2023-04-15T05:26:28.821Z,543.00
2023-04-15T05:27:28.838Z,540.00
2023-04-15T05:28:27.903Z,541.00
2023-04-15T05:29:27.945Z,545.00
2023-04-15T05:30:28.008Z,539.00
2023-04-15T05:31:29.135Z,539.00
2023-04-15T05:32:28.121Z,536.00
2023-04-15T05:33:28.127Z,534.00
2023-04-15T05:34:28.180Z,544.00
2023-04-15T05:35:29.214Z,540.00
2023-04-15T05:36:29.254Z,538.00
2023-04-15T05:37:28.292Z,532.00
2023-04-15T05:38:29.343Z,536.00
2023-04-15T05:39:28.422Z,540.00
2023-04-15T05:40:28.446Z,537.00
2023-04-15T05:41:29.515Z,531.00
2023-04-15T05:42:28.545Z,533.00
2023-04-15T05:43:29.648Z,530.00
2023-04-15T05:44:28.645Z,531.00
2023-04-15T05:45:29.696Z,533.00
2023-04-15T05:46:29.826Z,530.00
2023-04-15T05:47:29.813Z,533.00
2023-04-15T05:48:28.844Z,528.00
2023-04-15T05:49:29.896Z,531.00
2023-04-15T05:50:28.982Z,529.00
2023-04-15T05:51:28.999Z,528.00
2023-04-15T05:52:30.060Z,530.00
2023-04-15T05:53:29.090Z,525.00
2023-04-15T05:54:30.139Z,522.00
2023-04-15T05:55:29.201Z,523.00
2023-04-15T05:56:30.244Z,524.00
2023-04-15T05:57:30.280Z,526.00
2023-04-15T05:58:30.349Z,527.00
2023-04-15T05:59:30.378Z,520.00
2023-04-15T06:00:29.448Z,522.00
2023-04-15T06:01:30.499Z,520.00
2023-04-15T06:02:29.583Z,523.00
2023-04-15T06:03:30.746Z,523.00
2023-04-15T06:04:29.799Z,521.00
2023-04-15T06:05:30.681Z,518.00
2023-04-15T06:06:29.735Z,524.00
2023-04-15T06:07:30.850Z,525.00
2023-04-15T06:08:29.846Z,525.00
2023-04-15T06:09:29.887Z,520.00
2023-04-15T06:10:30.930Z,520.00
2023-04-15T06:11:30.970Z,520.00
2023-04-15T06:12:30.037Z,516.00
2023-04-15T06:13:31.065Z,519.00
2023-04-15T06:14:31.122Z,522.00
2023-04-15T06:15:31.194Z,523.00
2023-04-15T06:16:30.267Z,523.00
2023-04-15T06:17:30.284Z,519.00
2023-04-15T06:18:31.319Z,517.00
2023-04-15T06:19:31.355Z,515.00
2023-04-15T06:20:31.413Z,512.00
2023-04-15T06:21:31.502Z,513.00
2023-04-15T06:22:31.533Z,516.00
2023-04-15T06:23:30.593Z,513.00
2023-04-15T06:24:31.622Z,519.00
2023-04-15T06:25:30.660Z,513.00
2023-04-15T06:26:31.704Z,511.00
2023-04-15T06:27:31.767Z,516.00
2023-04-15T06:28:31.819Z,506.00
2023-04-15T06:29:31.883Z,506.00
2023-04-15T06:30:31.923Z,510.00
2023-04-15T06:31:31.024Z,508.00
2023-04-15T06:32:32.051Z,503.00
2023-04-15T06:33:31.102Z,506.00
2023-04-15T06:34:31.151Z,510.00
2023-04-15T06:35:32.213Z,507.00
2023-04-15T06:36:32.236Z,501.00
2023-04-15T06:37:32.299Z,502.00
2023-04-15T06:38:31.347Z,505.00
2023-04-15T06:39:32.464Z,507.00
2023-04-15T06:40:32.466Z,501.00
2023-04-15T06:41:32.505Z,505.00
2023-04-15T06:42:31.559Z,510.00
2023-04-15T06:43:31.609Z,509.00
2023-04-15T06:44:33.921Z,508.00
2023-04-15T06:45:31.728Z,511.00
2023-04-15T06:46:32.786Z,505.00
2023-04-15T06:47:32.833Z,507.00
2023-04-15T06:48:32.887Z,506.00
2023-04-15T06:49:32.956Z,501.00
2023-04-15T06:50:32.007Z,510.00
2023-04-15T06:51:33.037Z,506.00
2023-04-15T06:52:33.093Z,500.00
2023-04-15T06:53:33.165Z,505.00
2023-04-15T06:54:33.224Z,501.00
2023-04-15T06:55:33.267Z,500.00
2023-04-15T06:56:32.302Z,508.00
2023-04-15T06:57:33.832Z,505.00
2023-04-15T06:58:33.578Z,508.00
2023-04-15T06:59:33.662Z,505.00
2023-04-15T07:00:33.698Z,504.00
2023-04-15T07:01:33.756Z,506.00
2023-04-15T07:02:33.985Z,505.00
2023-04-15T07:03:33.837Z,506.00
2023-04-15T07:04:34.042Z,507.00
2023-04-15T07:05:32.922Z,506.00
2023-04-15T07:06:33.974Z,507.00
2023-04-15T07:07:34.036Z,504.00
2023-04-15T07:08:33.099Z,504.00
2023-04-15T07:09:33.122Z,505.00
2023-04-15T07:10:33.177Z,505.00
2023-04-15T07:11:33.247Z,508.00
2023-04-15T07:12:33.281Z,505.00
2023-04-15T07:13:33.334Z,511.00
2023-04-15T07:14:34.403Z,508.00
2023-04-15T07:15:33.453Z,506.00
2023-04-15T07:16:34.500Z,505.00
2023-04-15T07:17:34.555Z,504.00
2023-04-15T07:18:34.560Z,504.00
2023-04-15T07:19:34.668Z,505.00
2023-04-15T07:20:34.670Z,504.00
2023-04-15T07:21:34.723Z,500.00
2023-04-15T07:22:33.761Z,503.00
2023-04-15T07:23:33.791Z,509.00
2023-04-15T07:24:34.828Z,506.00
2023-04-15T07:25:33.963Z,506.00
2023-04-15T07:26:34.949Z,511.00
2023-04-15T07:27:34.978Z,502.00
2023-04-15T07:28:35.031Z,505.00
2023-04-15T07:29:35.253Z,503.00
2023-04-15T07:30:35.263Z,507.00
2023-04-15T07:31:35.199Z,500.00
2023-04-15T07:32:35.252Z,506.00
2023-04-15T07:33:35.263Z,512.00
2023-04-15T07:34:34.304Z,507.00
2023-04-15T07:35:35.357Z,516.00
2023-04-15T07:36:34.408Z,509.00
2023-04-15T07:37:35.447Z,508.00
2023-04-15T07:38:35.614Z,509.00
2023-04-15T07:39:35.528Z,509.00
2023-04-15T07:40:35.609Z,512.00
2023-04-15T07:41:34.601Z,517.00
2023-04-15T07:42:35.689Z,513.00
2023-04-15T07:43:35.786Z,513.00
2023-04-15T07:44:35.767Z,513.00
2023-04-15T07:45:35.831Z,522.00
2023-04-15T07:46:35.951Z,513.00
2023-04-15T07:47:35.965Z,518.00
2023-04-15T07:48:36.254Z,519.00
2023-04-15T07:49:35.996Z,518.00
2023-04-15T07:50:36.065Z,517.00
2023-04-15T07:51:36.085Z,521.00
2023-04-15T07:52:36.123Z,518.00
2023-04-15T07:53:35.176Z,520.00
2023-04-15T07:54:35.202Z,518.00
2023-04-15T07:55:36.262Z,520.00
2023-04-15T07:56:36.291Z,514.00
2023-04-15T07:57:35.328Z,520.00
2023-04-15T07:58:36.394Z,526.00
2023-04-15T07:59:36.410Z,520.00
2023-04-15T08:00:36.488Z,524.00
2023-04-15T08:01:36.499Z,525.00
2023-04-15T08:02:38.166Z,530.00
2023-04-15T08:03:36.688Z,524.00
2023-04-15T08:04:36.762Z,529.00
2023-04-15T08:05:36.529Z,526.00
2023-04-15T08:06:36.522Z,528.00
2023-04-15T08:07:35.517Z,526.00
2023-04-15T08:08:36.507Z,522.00
2023-04-15T08:09:36.510Z,525.00
2023-04-15T08:10:36.485Z,525.00
2023-04-15T08:11:36.485Z,528.00
2023-04-15T08:12:36.460Z,527.00
2023-04-15T08:13:36.466Z,527.00
2023-04-15T08:14:36.478Z,528.00
2023-04-15T08:15:36.482Z,531.00
2023-04-15T08:16:36.501Z,532.00
2023-04-15T08:17:36.469Z,530.00
2023-04-15T08:18:36.413Z,526.00
2023-04-15T08:19:36.418Z,529.00
2023-04-15T08:20:35.516Z,531.00
2023-04-15T08:21:36.417Z,529.00
2023-04-15T08:22:36.410Z,530.00
2023-04-15T08:23:36.394Z,530.00
2023-04-15T08:24:35.442Z,534.00
2023-04-15T08:25:36.374Z,533.00
2023-04-15T08:26:36.374Z,533.00
2023-04-15T08:27:36.366Z,532.00
2023-04-15T08:28:35.447Z,531.00
2023-04-15T08:29:36.456Z,537.00
2023-04-15T08:30:36.522Z,537.00
2023-04-15T08:31:36.519Z,528.00
2023-04-15T08:32:36.535Z,536.00
2023-04-15T08:33:35.565Z,532.00
2023-04-15T08:34:36.600Z,537.00
2023-04-15T08:35:35.632Z,529.00
2023-04-15T08:36:36.717Z,534.00
2023-04-15T08:37:35.724Z,529.00
2023-04-15T08:38:35.770Z,530.00
2023-04-15T08:39:35.834Z,528.00
2023-04-15T08:40:36.893Z,528.00
2023-04-15T08:41:36.968Z,526.00
2023-04-15T08:42:36.968Z,526.00
2023-04-15T08:43:37.028Z,528.00
2023-04-15T08:44:37.061Z,530.00
2023-04-15T08:45:37.118Z,527.00
2023-04-15T08:46:37.267Z,530.00
2023-04-15T08:47:37.228Z,527.00
2023-04-15T08:48:37.245Z,526.00
2023-04-15T08:49:37.291Z,527.00
2023-04-15T08:50:37.337Z,526.00
2023-04-15T08:51:36.370Z,525.00
2023-04-15T08:52:36.431Z,522.00
2023-04-15T08:53:37.452Z,528.00
2023-04-15T08:54:37.496Z,525.00
2023-04-15T08:55:37.565Z,524.00
2023-04-15T08:56:37.650Z,528.00
2023-04-15T08:57:37.659Z,530.00
2023-04-15T08:58:37.687Z,532.00
2023-04-15T08:59:37.717Z,531.00
2023-04-15T09:00:37.774Z,531.00
2023-04-15T09:01:36.868Z,535.00
2023-04-15T09:02:38.047Z,531.00
2023-04-15T09:03:37.090Z,530.00
2023-04-15T09:04:36.939Z,533.00
2023-04-15T09:05:37.978Z,532.00
2023-04-15T09:06:38.126Z,532.00
2023-04-15T09:07:37.055Z,527.00
2023-04-15T09:08:38.096Z,534.00
2023-04-15T09:09:37.139Z,527.00
2023-04-15T09:10:38.178Z,533.00
2023-04-15T09:11:38.239Z,529.00
2023-04-15T09:12:38.312Z,527.00
2023-04-15T09:13:38.314Z,530.00
2023-04-15T09:14:38.348Z,522.00
2023-04-15T09:15:38.401Z,531.00
2023-04-15T09:16:38.479Z,525.00
2023-04-15T09:17:38.517Z,528.00
2023-04-15T09:18:38.594Z,529.00
2023-04-15T09:19:37.578Z,526.00
2023-04-15T09:20:38.634Z,525.00
2023-04-15T09:21:37.662Z,528.00
2023-04-15T09:22:38.727Z,527.00
2023-04-15T09:23:37.779Z,521.00
2023-04-15T09:24:37.789Z,523.00
2023-04-15T09:25:38.812Z,525.00
2023-04-15T09:26:38.865Z,530.00
2023-04-15T09:27:38.900Z,521.00
2023-04-15T09:28:38.950Z,523.00
2023-04-15T09:29:37.973Z,520.00
2023-04-15T09:30:39.054Z,522.00
2023-04-15T09:31:38.059Z,520.00
2023-04-15T09:32:39.167Z,520.00
2023-04-15T09:33:39.149Z,522.00
2023-04-15T09:34:39.231Z,520.00
2023-04-15T09:35:39.271Z,520.00
2023-04-15T09:36:39.521Z,524.00
2023-04-15T09:37:38.347Z,526.00
2023-04-15T09:38:39.384Z,521.00
2023-04-15T09:39:38.407Z,525.00
2023-04-15T09:40:39.445Z,519.00
2023-04-15T09:41:38.496Z,521.00
2023-04-15T09:42:39.530Z,519.00
2023-04-15T09:43:38.591Z,527.00
2023-04-15T09:44:38.679Z,520.00
2023-04-15T09:45:39.663Z,523.00
2023-04-15T09:46:39.719Z,523.00
2023-04-15T09:47:39.772Z,523.00
2023-04-15T09:48:38.794Z,522.00
2023-04-15T09:49:39.908Z,519.00
2023-04-15T09:50:39.917Z,519.00
2023-04-15T09:51:39.939Z,520.00
2023-04-15T09:52:40.490Z,522.00
2023-04-15T09:53:40.015Z,520.00
2023-04-15T09:54:39.090Z,518.00
2023-04-15T09:55:39.105Z,525.00
2023-04-15T09:56:40.155Z,522.00
2023-04-15T09:57:39.207Z,521.00
2023-04-15T09:58:40.247Z,523.00
2023-04-15T09:59:40.279Z,521.00
2023-04-15T10:00:40.317Z,517.00
2023-04-15T10:01:39.423Z,521.00
2023-04-15T10:02:40.494Z,518.00
2023-04-15T10:03:40.513Z,517.00
2023-04-15T10:04:40.517Z,518.00
2023-04-15T10:05:40.534Z,520.00
2023-04-15T10:06:39.610Z,522.00
2023-04-15T10:07:40.668Z,516.00
2023-04-15T10:08:39.657Z,511.00
2023-04-15T10:09:40.688Z,511.00
2023-04-15T10:10:40.731Z,510.00
2023-04-15T10:11:40.771Z,508.00
2023-04-15T10:12:39.814Z,511.00
2023-04-15T10:13:39.849Z,515.00
2023-04-15T10:14:40.962Z,514.00
2023-04-15T10:15:39.949Z,512.00
2023-04-15T10:16:40.974Z,511.00
2023-04-15T10:17:41.020Z,504.00
2023-04-15T10:18:41.069Z,513.00
2023-04-15T10:19:41.089Z,511.00
2023-04-15T10:20:40.130Z,507.00
2023-04-15T10:21:41.185Z,507.00
2023-04-15T10:22:41.237Z,510.00
2023-04-15T10:23:41.253Z,507.00
2023-04-15T10:24:41.292Z,503.00
2023-04-15T10:25:41.325Z,504.00
2023-04-15T10:26:41.376Z,503.00
2023-04-15T10:27:41.434Z,508.00
2023-04-15T10:28:41.461Z,508.00
2023-04-15T10:29:41.497Z,507.00
2023-04-15T10:30:41.524Z,505.00
2023-04-15T10:31:41.628Z,504.00
2023-04-15T10:32:41.679Z,501.00
2023-04-15T10:33:41.699Z,509.00
2023-04-15T10:34:41.699Z,505.00
2023-04-15T10:35:41.737Z,502.00
2023-04-15T10:36:41.773Z,512.00
2023-04-15T10:37:41.868Z,508.00
2023-04-15T10:38:41.885Z,506.00
2023-04-15T10:39:41.953Z,505.00
2023-04-15T10:40:41.974Z,508.00
2023-04-15T10:41:41.014Z,511.00
2023-04-15T10:42:42.030Z,504.00
2023-04-15T10:43:41.062Z,511.00
2023-04-15T10:44:42.153Z,505.00
2023-04-15T10:45:42.143Z,509.00
2023-04-15T10:46:42.244Z,510.00
2023-04-15T10:47:42.531Z,509.00
2023-04-15T10:48:41.304Z,503.00
2023-04-15T10:49:42.364Z,510.00
2023-04-15T10:50:42.399Z,509.00
2023-04-15T10:51:41.429Z,505.00
2023-04-15T10:52:42.486Z,505.00
2023-04-15T10:53:42.506Z,507.00
2023-04-15T10:54:41.567Z,502.00
2023-04-15T10:55:42.601Z,505.00
2023-04-15T10:56:41.646Z,502.00
2023-04-15T10:57:42.696Z,502.00
2023-04-15T10:58:42.743Z,502.00
2023-04-15T10:59:41.757Z,503.00
2023-04-15T11:00:41.809Z,500.00
2023-04-15T11:01:42.926Z,507.00
2023-04-15T11:02:43.060Z,503.00
2023-04-15T11:03:43.151Z,504.00
2023-04-15T11:04:43.158Z,503.00
2023-04-15T11:05:42.071Z,507.00
2023-04-15T11:06:42.090Z,505.00
2023-04-15T11:07:43.126Z,502.00
2023-04-15T11:08:42.163Z,504.00
2023-04-15T11:09:42.211Z,505.00
2023-04-15T11:10:43.291Z,507.00
2023-04-15T11:11:44.887Z,506.00
2023-04-15T11:12:43.480Z,505.00
2023-04-15T11:13:43.492Z,506.00
2023-04-15T11:14:43.546Z,507.00
2023-04-15T11:15:43.590Z,505.00
2023-04-15T11:16:42.651Z,503.00
2023-04-15T11:17:43.644Z,504.00
2023-04-15T11:18:43.837Z,503.00
2023-04-15T11:19:43.874Z,506.00
2023-04-15T11:20:43.904Z,500.00
2023-04-15T11:21:43.944Z,507.00
2023-04-15T11:22:44.020Z,500.00
2023-04-15T11:23:44.036Z,501.00
2023-04-15T11:24:44.100Z,506.00
2023-04-15T11:25:43.382Z,505.00
2023-04-15T11:26:44.206Z,503.00
2023-04-15T11:27:44.265Z,511.00
2023-04-15T11:28:44.282Z,500.00
2023-04-15T11:29:44.337Z,500.00
2023-04-15T11:30:43.392Z,504.00
2023-04-15T11:31:43.486Z,501.00
2023-04-15T11:32:43.525Z,506.00
2023-04-15T11:33:44.540Z,500.00
2023-04-15T11:34:44.556Z,503.00
2023-04-15T11:35:43.644Z,506.00
2023-04-15T11:36:44.663Z,507.00
2023-04-15T11:37:44.698Z,513.00
2023-04-15T11:38:44.783Z,510.00
2023-04-15T11:39:44.785Z,508.00
2023-04-15T11:40:46.813Z,512.00
2023-04-15T11:41:43.914Z,518.00
2023-04-15T11:42:50.029Z,515.00
2023-04-15T11:43:44.832Z,516.00
2023-04-15T11:44:44.847Z,516.00
2023-04-15T11:45:43.811Z,515.00
2023-04-15T11:46:45.626Z,513.00
2023-04-15T11:47:44.830Z,513.00
2023-04-15T11:48:43.792Z,505.00
2023-04-15T11:49:44.776Z,509.00
2023-04-15T11:50:44.762Z,502.00
2023-04-15T11:51:43.789Z,503.00
2023-04-15T11:52:44.786Z,515.00
2023-04-15T11:53:44.806Z,502.00
2023-04-15T11:54:43.749Z,503.00
2023-04-15T11:55:44.747Z,506.00
2023-04-15T11:56:44.802Z,507.00
2023-04-15T11:57:44.846Z,506.00
2023-04-15T11:58:45.008Z,507.00
2023-04-15T11:59:46.003Z,506.00
2023-04-15T12:00:44.995Z,502.00
2023-04-15T12:01:45.040Z,505.00
2023-04-15T12:02:44.267Z,506.00
2023-04-15T12:03:45.354Z,502.00
2023-04-15T12:04:44.333Z,503.00
2023-04-15T12:05:45.274Z,507.00
2023-04-15T12:06:45.298Z,502.00
2023-04-15T12:07:44.348Z,505.00
2023-04-15T12:08:44.415Z,501.00
2023-04-15T12:09:45.465Z,504.00
2023-04-15T12:10:45.529Z,507.00
2023-04-15T12:11:45.615Z,506.00
2023-04-15T12:12:44.613Z,506.00
2023-04-15T12:13:44.683Z,507.00
2023-04-15T12:14:45.774Z,503.00
2023-04-15T12:15:44.846Z,499.00
2023-04-15T12:16:47.957Z,509.00
2023-04-15T12:17:50.944Z,510.00
2023-04-15T12:18:45.953Z,510.00
2023-04-15T12:19:45.822Z,511.00
2023-04-15T12:20:45.823Z,513.00
2023-04-15T12:21:45.818Z,516.00
2023-04-15T12:22:44.805Z,520.00
2023-04-15T12:23:45.801Z,512.00
2023-04-15T12:24:45.800Z,509.00
2023-04-15T12:25:45.783Z,506.00
2023-04-15T12:26:44.791Z,512.00
2023-04-15T12:27:45.771Z,509.00