createdAt,value
2023-03-17T00:01:31.291Z,1.40
2023-03-17T00:04:02.429Z,1.40
2023-03-17T00:06:35.833Z,1.40
2023-03-17T00:09:07.288Z,1.40
2023-03-17T00:11:37.899Z,1.40
2023-03-17T00:14:09.181Z,1.40
2023-03-17T00:16:52.623Z,1.40
2023-03-17T00:19:30.634Z,1.40
2023-03-17T00:22:01.499Z,1.40
2023-03-17T00:24:32.025Z,1.40
2023-03-17T00:27:02.265Z,1.40
2023-03-17T00:29:32.798Z,1.40
2023-03-17T00:32:05.860Z,1.40
2023-03-17T00:34:36.275Z,1.40
2023-03-17T00:37:06.651Z,1.40
2023-03-17T00:39:37.434Z,1.50
2023-03-17T00:42:07.897Z,1.50
2023-03-17T00:44:38.835Z,1.50
2023-03-17T00:47:13.740Z,1.50
2023-03-17T00:49:44.073Z,1.50
2023-03-17T00:52:14.633Z,1.40
2023-03-17T00:54:45.092Z,1.40
2023-03-17T00:57:17.121Z,1.40
2023-03-17T00:59:47.706Z,1.40
2023-03-17T01:02:19.588Z,1.40
2023-03-17T01:04:59.935Z,1.40
2023-03-17T01:07:36.688Z,1.40
2023-03-17T01:10:13.577Z,1.40
2023-03-17T01:12:43.919Z,1.40
2023-03-17T01:15:15.222Z,1.40
2023-03-17T01:17:47.806Z,1.40
2023-03-17T01:20:22.924Z,1.40
2023-03-17T01:22:54.101Z,1.40
2023-03-17T01:25:25.161Z,1.40
2023-03-17T01:27:57.664Z,1.40
2023-03-17T01:30:31.719Z,1.40
2023-03-17T01:33:06.795Z,1.40
2023-03-17T01:35:39.626Z,1.40
2023-03-17T01:38:11.123Z,1.40
2023-03-17T01:40:46.981Z,1.40
2023-03-17T01:43:25.652Z,1.40
2023-03-17T01:46:33.680Z,1.40
2023-03-17T01:49:23.101Z,1.40
2023-03-17T01:52:03.986Z,1.40
2023-03-17T01:54:39.431Z,1.40
2023-03-17T01:57:17.314Z,1.40
2023-03-17T01:59:55.915Z,1.40
2023-03-17T02:02:32.876Z,1.40
2023-03-17T02:05:07.987Z,1.40
2023-03-17T02:07:38.914Z,1.40
2023-03-17T02:10:10.864Z,1.30
2023-03-17T02:12:42.324Z,1.40
2023-03-17T02:15:13.754Z,1.40
2023-03-17T02:17:43.900Z,1.30
2023-03-17T02:20:49.398Z,1.40
2023-03-17T02:23:24.498Z,1.40
2023-03-17T02:25:56.197Z,1.30
2023-03-17T02:28:31.136Z,1.40
2023-03-17T02:31:01.167Z,1.30
2023-03-17T02:33:31.582Z,1.40
2023-03-17T02:36:02.057Z,1.30
2023-03-17T02:38:33.793Z,1.40
2023-03-17T02:41:04.400Z,1.30
2023-03-17T02:43:34.494Z,1.30
2023-03-17T02:46:04.754Z,1.40
2023-03-17T02:48:36.383Z,1.30
2023-03-17T02:51:07.025Z,1.30
2023-03-17T02:53:39.178Z,1.30
2023-03-17T02:56:10.595Z,1.30
2023-03-17T02:58:41.279Z,1.30
2023-03-17T03:01:11.536Z,1.30
2023-03-17T03:03:42.097Z,1.30
2023-03-17T03:06:12.635Z,1.20
2023-03-17T03:08:44.697Z,1.20
2023-03-17T03:11:14.753Z,1.20
2023-03-17T03:13:44.949Z,1.20
2023-03-17T03:16:15.326Z,1.10
2023-03-17T03:18:45.514Z,1.10
2023-03-17T03:21:16.037Z,1.10
2023-03-17T03:23:48.045Z,1.10
2023-03-17T03:26:18.734Z,1.10
2023-03-17T03:28:48.909Z,1.10
2023-03-17T03:31:19.363Z,1.10
2023-03-17T03:33:49.515Z,1.20
2023-03-17T03:36:19.564Z,1.20
2023-03-17T03:38:51.676Z,1.20
2023-03-17T03:41:21.950Z,1.20
2023-03-17T03:43:52.057Z,1.20
2023-03-17T03:46:22.497Z,1.20
2023-03-17T03:48:53.109Z,1.20
2023-03-17T03:51:23.232Z,1.20
2023-03-17T03:53:54.972Z,1.20
2023-03-17T03:56:25.095Z,1.20
2023-03-17T03:58:55.679Z,1.20
2023-03-17T04:01:25.808Z,1.10
2023-03-17T04:03:56.140Z,1.10
2023-03-17T04:06:26.237Z,1.00
2023-03-17T04:08:58.512Z,0.90
2023-03-17T04:11:29.216Z,0.80
2023-03-17T04:13:59.350Z,0.70
2023-03-17T04:16:29.456Z,0.60
2023-03-17T04:18:59.854Z,0.50
2023-03-17T04:21:30.098Z,0.30
2023-03-17T04:24:02.421Z,0.20
2023-03-17T04:26:32.500Z,0.20
2023-03-17T04:29:02.705Z,0.10
2023-03-17T04:31:32.974Z,0.00
2023-03-17T04:34:03.222Z,0.00
2023-03-17T04:36:33.423Z,-0.10
2023-03-17T04:39:05.178Z,-0.10
2023-03-17T04:41:35.249Z,-0.20
2023-03-17T04:44:05.560Z,-0.20
2023-03-17T04:46:36.040Z,-0.30
2023-03-17T04:49:06.671Z,-0.20
2023-03-17T04:51:37.404Z,-0.30
2023-03-17T04:54:09.506Z,-0.30
2023-03-17T04:56:39.945Z,-0.20
2023-03-17T04:59:10.213Z,-0.20
2023-03-17T05:01:40.322Z,-0.10
2023-03-17T05:04:14.557Z,-0.10
2023-03-17T05:06:47.083Z,0.00
2023-03-17T05:09:18.858Z,0.00
2023-03-17T05:11:48.949Z,0.10
2023-03-17T05:14:19.331Z,0.10
2023-03-17T05:16:50.452Z,0.10
2023-03-17T05:19:21.171Z,0.10
2023-03-17T05:21:51.291Z,0.10
2023-03-17T05:24:23.175Z,0.10
2023-03-17T05:26:53.226Z,0.10
2023-03-17T05:29:23.439Z,0.10
2023-03-17T05:31:53.491Z,0.20
2023-03-17T05:34:23.806Z,0.20
2023-03-17T05:36:54.173Z,0.20
2023-03-17T05:39:25.935Z,0.30
2023-03-17T05:41:56.041Z,0.30
2023-03-17T05:44:26.309Z,0.30
2023-03-17T05:46:56.786Z,0.30
2023-03-17T05:49:27.242Z,0.30
2023-03-17T05:51:57.318Z,0.40
2023-03-17T05:54:29.064Z,0.40
2023-03-17T05:56:59.114Z,0.40
2023-03-17T05:59:29.833Z,0.40
2023-03-17T06:01:59.986Z,0.50
2023-03-17T06:04:30.432Z,0.50
2023-03-17T06:07:00.846Z,0.50
2023-03-17T06:09:32.810Z,0.40
2023-03-17T06:12:02.953Z,0.50
2023-03-17T06:14:33.042Z,0.50
2023-03-17T06:17:03.308Z,0.50
2023-03-17T06:19:33.450Z,0.50
2023-03-17T06:22:03.514Z,0.50
2023-03-17T06:24:35.590Z,0.50
2023-03-17T06:27:06.024Z,0.50
2023-03-17T06:29:36.305Z,0.50
2023-03-17T06:32:19.989Z,0.50
2023-03-17T06:34:50.692Z,0.50
2023-03-17T06:37:20.873Z,0.50
2023-03-17T06:39:52.558Z,0.50
2023-03-17T06:42:22.801Z,0.50
2023-03-17T06:44:53.428Z,0.50
2023-03-17T06:47:25.908Z,0.50
2023-03-17T06:49:56.816Z,0.50
2023-03-17T06:52:27.194Z,0.50
2023-03-17T06:54:58.991Z,0.50
2023-03-17T06:57:29.196Z,0.50
2023-03-17T06:59:59.593Z,0.50
2023-03-17T07:02:30.139Z,0.50
2023-03-17T07:05:01.289Z,0.50
2023-03-17T07:07:31.651Z,0.50
2023-03-17T07:10:03.331Z,0.50
2023-03-17T07:12:33.999Z,0.50
2023-03-17T07:15:04.124Z,0.50
2023-03-17T07:17:34.269Z,0.50
2023-03-17T07:20:04.905Z,0.50
2023-03-17T07:22:35.082Z,0.50
2023-03-17T07:25:07.583Z,0.50
2023-03-17T07:27:37.833Z,0.50
2023-03-17T07:30:09.484Z,0.50
2023-03-17T07:32:40.259Z,0.50
2023-03-17T07:35:11.014Z,0.50
2023-03-17T07:37:41.501Z,0.50
2023-03-17T07:40:15.319Z,0.50
2023-03-17T07:42:46.043Z,0.50
2023-03-17T07:45:16.176Z,0.50
2023-03-17T07:47:47.046Z,0.50
2023-03-17T07:50:17.488Z,0.50
2023-03-17T07:52:47.604Z,0.50
2023-03-17T07:55:19.678Z,0.50
2023-03-17T07:57:49.812Z,0.50
2023-03-17T08:00:21.034Z,0.50
2023-03-17T08:03:06.851Z,0.50
2023-03-17T08:05:39.344Z,0.50
2023-03-17T08:08:11.256Z,0.50
2023-03-17T08:10:43.507Z,0.50
2023-03-17T08:13:13.602Z,0.50
2023-03-17T08:15:43.779Z,0.50
2023-03-17T08:18:14.144Z,0.50
2023-03-17T08:20:44.234Z,0.50
2023-03-17T08:23:14.930Z,0.50
2023-03-17T08:25:47.369Z,0.60
2023-03-17T08:28:17.692Z,0.60
2023-03-17T08:30:50.730Z,0.60
2023-03-17T08:33:21.440Z,0.60
2023-03-17T08:35:51.677Z,0.60
2023-03-17T08:38:21.771Z,0.60
2023-03-17T08:40:53.489Z,0.70
2023-03-17T08:43:24.603Z,0.60
2023-03-17T08:45:54.704Z,0.70
2023-03-17T08:48:25.252Z,0.70
2023-03-17T08:50:55.773Z,0.70
2023-03-17T08:53:26.658Z,0.70
2023-03-17T08:55:59.933Z,0.70
2023-03-17T08:58:30.391Z,0.70
2023-03-17T09:01:02.098Z,0.70
2023-03-17T09:03:33.310Z,0.70
2023-03-17T09:06:05.335Z,0.70
2023-03-17T09:08:35.614Z,0.80
2023-03-17T09:11:08.018Z,0.80
2023-03-17T09:13:39.689Z,0.80
2023-03-17T09:16:10.662Z,0.80
2023-03-17T09:18:40.786Z,0.80
2023-03-17T09:21:12.510Z,0.80
2023-03-17T09:23:43.206Z,0.80
2023-03-17T09:26:14.940Z,0.80
2023-03-17T09:28:45.389Z,0.70
2023-03-17T09:31:15.792Z,0.70
2023-03-17T09:33:46.208Z,0.70
2023-03-17T09:36:16.332Z,0.70
2023-03-17T09:38:46.497Z,0.80
2023-03-17T09:41:59.156Z,0.70
2023-03-17T09:44:41.050Z,0.70
2023-03-17T09:47:26.648Z,0.80
2023-03-17T09:50:00.617Z,0.70
2023-03-17T09:52:35.339Z,0.80
2023-03-17T09:55:09.126Z,0.80
2023-03-17T09:57:42.324Z,0.80
2023-03-17T10:00:17.421Z,0.80
2023-03-17T10:02:47.954Z,0.80
2023-03-17T10:05:23.409Z,0.80
2023-03-17T10:08:01.603Z,0.80
2023-03-17T10:10:40.125Z,0.80
2023-03-17T10:13:22.736Z,0.80
2023-03-17T10:15:56.609Z,0.80
2023-03-17T10:18:30.424Z,0.80
2023-03-17T10:21:04.536Z,0.80
2023-03-17T10:23:36.446Z,0.70
2023-03-17T10:26:10.310Z,0.70
2023-03-17T10:28:42.651Z,0.70
2023-03-17T10:31:18.675Z,0.70
2023-03-17T10:33:53.118Z,0.70
2023-03-17T10:36:38.271Z,0.70
2023-03-17T10:39:10.334Z,0.70
2023-03-17T10:41:49.407Z,0.70
2023-03-17T10:44:41.174Z,0.70
2023-03-17T10:47:32.709Z,0.70
2023-03-17T10:50:16.098Z,0.70
2023-03-17T10:52:48.069Z,0.70
2023-03-17T10:55:22.035Z,0.70
2023-03-17T10:57:55.405Z,0.70
2023-03-17T11:00:30.202Z,0.70
2023-03-17T11:03:02.435Z,0.70
2023-03-17T11:05:32.806Z,0.70
2023-03-17T11:08:12.380Z,0.70
2023-03-17T11:10:43.805Z,0.70
2023-03-17T11:13:18.993Z,0.80
2023-03-17T11:15:57.134Z,0.80
2023-03-17T11:18:33.421Z,0.80
2023-03-17T11:21:09.159Z,0.80
2023-03-17T11:23:50.502Z,0.80
2023-03-17T11:26:50.814Z,0.80
2023-03-17T11:29:30.189Z,0.80
2023-03-17T11:32:14.591Z,0.90
2023-03-17T11:34:57.444Z,0.90
2023-03-17T11:37:40.008Z,1.00
2023-03-17T11:40:20.288Z,1.10
2023-03-17T11:43:01.018Z,1.10
2023-03-17T11:45:47.953Z,1.20
2023-03-17T11:48:39.441Z,1.20
2023-03-17T11:51:17.710Z,1.30
2023-03-17T11:54:05.748Z,1.40
2023-03-17T11:56:43.078Z,1.40
2023-03-17T11:59:26.507Z,1.50
2023-03-17T12:02:05.388Z,1.60
2023-03-17T12:04:40.071Z,1.70
2023-03-17T12:07:19.210Z,1.80
2023-03-17T12:09:53.369Z,1.80
2023-03-17T12:12:30.683Z,1.90
2023-03-17T12:15:05.910Z,1.90
2023-03-17T12:17:42.388Z,1.90
2023-03-17T12:20:19.945Z,2.00
2023-03-17T12:22:56.962Z,2.00
2023-03-17T12:25:33.394Z,2.00
2023-03-17T12:28:07.745Z,2.10
2023-03-17T12:30:48.204Z,2.10
2023-03-17T12:33:29.927Z,2.20
2023-03-17T12:36:04.442Z,2.20
2023-03-17T12:38:40.479Z,2.30
2023-03-17T12:41:31.137Z,2.30
2023-03-17T12:44:09.249Z,2.40
2023-03-17T12:47:02.761Z,2.30
2023-03-17T12:49:47.782Z,2.30
2023-03-17T12:52:36.070Z,2.40
2023-03-17T12:55:11.903Z,2.50
2023-03-17T12:57:44.412Z,2.50
2023-03-17T13:00:28.927Z,2.70
2023-03-17T13:03:15.440Z,2.80
2023-03-17T13:05:49.078Z,2.90
2023-03-17T13:08:28.847Z,3.10
2023-03-17T13:11:17.603Z,3.10
2023-03-17T13:13:59.988Z,3.10
2023-03-17T13:16:35.203Z,3.10
2023-03-17T13:19:19.299Z,3.10
2023-03-17T13:21:54.190Z,3.10
2023-03-17T13:24:42.872Z,3.10
2023-03-17T13:27:15.811Z,3.20
2023-03-17T13:29:48.201Z,3.40
2023-03-17T13:32:41.428Z,3.50
2023-03-17T13:35:22.906Z,3.50
2023-03-17T13:38:20.962Z,3.60
2023-03-17T13:41:11.922Z,3.60
2023-03-17T13:43:56.603Z,3.70
2023-03-17T13:46:34.873Z,3.80
2023-03-17T13:49:18.519Z,3.90
2023-03-17T13:51:59.959Z,3.90
2023-03-17T13:54:36.404Z,3.90
2023-03-17T13:57:28.787Z,4.10
2023-03-17T14:00:06.367Z,4.10
2023-03-17T14:02:39.198Z,4.20
2023-03-17T14:05:18.147Z,4.40
2023-03-17T14:07:53.857Z,4.40
2023-03-17T14:10:26.576Z,4.40
2023-03-17T14:13:03.506Z,4.40
2023-03-17T14:15:41.327Z,4.20
2023-03-17T14:18:17.935Z,4.30
2023-03-17T14:20:55.994Z,4.40
2023-03-17T14:23:26.467Z,4.50
2023-03-17T14:25:59.436Z,4.40
2023-03-17T14:28:33.321Z,4.40
2023-03-17T14:31:05.455Z,4.50
2023-03-17T14:33:39.391Z,4.50
2023-03-17T14:36:14.156Z,4.40
2023-03-17T14:38:50.490Z,4.40
2023-03-17T14:41:21.849Z,4.40
2023-03-17T14:43:55.222Z,4.40
2023-03-17T14:46:27.160Z,4.40
2023-03-17T14:49:02.326Z,4.40
2023-03-17T14:51:36.642Z,4.40
2023-03-17T14:54:13.876Z,4.40
2023-03-17T14:56:45.499Z,4.40
2023-03-17T14:59:25.319Z,4.30
2023-03-17T15:01:58.378Z,4.20
2023-03-17T15:04:30.241Z,4.20
2023-03-17T15:07:02.278Z,4.10
2023-03-17T15:09:37.329Z,4.10
2023-03-17T15:12:15.370Z,4.00
2023-03-17T15:14:48.536Z,4.00
2023-03-17T15:17:20.697Z,4.00
2023-03-17T15:19:53.334Z,3.90
2023-03-17T15:22:27.615Z,3.90
2023-03-17T15:25:19.591Z,4.00
2023-03-17T15:27:50.837Z,3.90
2023-03-17T15:30:23.756Z,3.70
2023-03-17T15:32:56.159Z,3.60
2023-03-17T15:35:27.906Z,3.50
2023-03-17T15:37:58.642Z,3.50
2023-03-17T15:40:28.981Z,3.60
2023-03-17T15:42:59.860Z,3.70
2023-03-17T15:45:31.701Z,3.70
2023-03-17T15:48:02.257Z,3.60
2023-03-17T15:50:34.740Z,3.50
2023-03-17T15:53:04.788Z,3.40
2023-03-17T15:55:35.014Z,3.40
2023-03-17T15:58:05.095Z,3.40
2023-03-17T16:00:37.346Z,3.40
2023-03-17T16:03:17.928Z,3.40
2023-03-17T16:05:48.153Z,3.40
2023-03-17T16:08:18.881Z,3.50
2023-03-17T16:10:49.036Z,3.60
2023-03-17T16:13:19.121Z,3.60
2023-03-17T16:15:56.316Z,3.70
2023-03-17T16:18:33.595Z,3.70
2023-03-17T16:21:04.938Z,3.60
2023-03-17T16:23:37.334Z,3.60
2023-03-17T16:26:15.676Z,3.60
2023-03-17T16:28:48.842Z,3.60
2023-03-17T16:31:26.175Z,3.60
2023-03-17T16:33:57.196Z,3.50
2023-03-17T16:36:27.913Z,3.40
2023-03-17T16:38:57.960Z,3.50
2023-03-17T16:41:30.204Z,3.60
2023-03-17T16:44:03.103Z,3.60
2023-03-17T16:46:36.756Z,3.50
2023-03-17T16:49:08.030Z,3.40
2023-03-17T16:51:38.358Z,3.30
2023-03-17T16:54:08.550Z,3.30
2023-03-17T16:56:40.192Z,3.30
2023-03-17T16:59:13.230Z,3.30
2023-03-17T17:01:45.137Z,3.20
2023-03-17T17:04:15.256Z,3.20
2023-03-17T17:06:45.532Z,3.20
2023-03-17T17:09:15.571Z,3.20
2023-03-17T17:11:45.878Z,3.20
2023-03-17T17:14:16.465Z,3.20
2023-03-17T17:16:48.499Z,3.20
2023-03-17T17:19:19.736Z,3.20
2023-03-17T17:21:50.127Z,3.30
2023-03-17T17:24:20.206Z,3.30
2023-03-17T17:26:50.385Z,3.40
2023-03-17T17:29:20.434Z,3.40
2023-03-17T17:31:52.181Z,3.40
2023-03-17T17:34:22.291Z,3.40
2023-03-17T17:36:52.410Z,3.50
2023-03-17T17:39:22.496Z,3.40
2023-03-17T17:41:52.605Z,3.40
2023-03-17T17:44:22.860Z,3.60
2023-03-17T17:46:54.807Z,3.60
2023-03-17T17:49:25.244Z,3.60
2023-03-17T17:51:55.370Z,3.60
2023-03-17T17:54:25.389Z,3.70
2023-03-17T17:56:55.595Z,3.60
2023-03-17T17:59:25.697Z,3.60
2023-03-17T18:01:57.689Z,3.60
2023-03-17T18:04:28.110Z,3.70
2023-03-17T18:06:58.514Z,3.70
2023-03-17T18:09:31.922Z,3.60
2023-03-17T18:12:02.274Z,3.60
2023-03-17T18:14:32.373Z,3.50
2023-03-17T18:17:04.479Z,3.50
2023-03-17T18:19:34.591Z,3.60
2023-03-17T18:22:05.234Z,3.60
2023-03-17T18:24:36.912Z,3.60
2023-03-17T18:27:07.602Z,3.60
2023-03-17T18:29:37.798Z,3.60
2023-03-17T18:32:10.532Z,3.60
2023-03-17T18:34:44.233Z,3.50
2023-03-17T18:37:16.393Z,3.60
2023-03-17T18:39:55.450Z,3.50
2023-03-17T18:42:35.901Z,3.50
2023-03-17T18:45:09.065Z,3.50
2023-03-17T18:47:42.631Z,3.50
2023-03-17T18:50:14.635Z,3.50
2023-03-17T18:52:46.109Z,3.50
2023-03-17T18:55:17.139Z,3.60
2023-03-17T18:57:47.455Z,3.50
2023-03-17T19:00:19.226Z,3.50
2023-03-17T19:02:51.096Z,3.50
2023-03-17T19:05:21.562Z,3.40
2023-03-17T19:07:51.979Z,3.40
2023-03-17T19:10:22.323Z,3.40
2023-03-17T19:12:52.892Z,3.40
2023-03-17T19:15:23.295Z,3.50
2023-03-17T19:17:55.145Z,3.40
2023-03-17T19:20:25.320Z,3.30
2023-03-17T19:22:55.787Z,3.40
2023-03-17T19:25:26.414Z,3.40
2023-03-17T19:27:56.531Z,3.40
2023-03-17T19:30:26.594Z,3.40
2023-03-17T19:32:58.390Z,3.40
2023-03-17T19:35:28.459Z,3.40
2023-03-17T19:37:58.640Z,3.40
2023-03-17T19:40:28.958Z,3.30
2023-03-17T19:42:59.850Z,3.40
2023-03-17T19:45:29.991Z,3.40
2023-03-17T19:48:02.751Z,3.40
2023-03-17T19:50:33.847Z,3.40
2023-03-17T19:53:04.457Z,3.40
2023-03-17T19:55:35.019Z,3.30
2023-03-17T19:58:06.440Z,3.30
2023-03-17T20:00:36.522Z,3.30
2023-03-17T20:03:08.308Z,3.30
2023-03-17T20:05:38.415Z,3.30
2023-03-17T20:08:08.698Z,3.30
2023-03-17T20:10:38.787Z,3.40
2023-03-17T20:13:08.937Z,3.50
2023-03-17T20:15:39.145Z,3.40
2023-03-17T20:18:11.645Z,3.50
2023-03-17T20:20:42.040Z,3.40
2023-03-17T20:23:12.515Z,3.40
2023-03-17T20:25:42.885Z,3.40
2023-03-17T20:28:13.229Z,3.40
2023-03-17T20:30:44.469Z,3.40
2023-03-17T20:33:16.289Z,3.40
2023-03-17T20:35:49.027Z,3.40
2023-03-17T20:38:19.244Z,3.40
2023-03-17T20:40:50.016Z,3.40
2023-03-17T20:43:20.178Z,3.40
2023-03-17T20:45:53.753Z,3.40
2023-03-17T20:48:26.094Z,3.50
2023-03-17T20:50:56.153Z,3.50
2023-03-17T20:53:26.236Z,3.50
2023-03-17T20:55:57.829Z,3.40
2023-03-17T20:58:28.316Z,3.40
2023-03-17T21:00:59.250Z,3.40
2023-03-17T21:03:31.200Z,3.40
2023-03-17T21:06:01.553Z,3.40
2023-03-17T21:08:31.873Z,3.50
2023-03-17T21:11:02.992Z,3.50
2023-03-17T21:13:34.164Z,3.60
2023-03-17T21:16:04.906Z,3.60
2023-03-17T21:18:37.096Z,3.80
2023-03-17T21:21:07.834Z,3.80
2023-03-17T21:23:38.275Z,3.80
2023-03-17T21:26:09.327Z,3.80
2023-03-17T21:28:41.609Z,3.80
2023-03-17T21:31:12.855Z,3.80
2023-03-17T21:33:44.640Z,3.80
2023-03-17T21:36:14.707Z,3.80
2023-03-17T21:38:44.902Z,3.80
2023-03-17T21:41:25.389Z,3.80
2023-03-17T21:43:55.954Z,3.70
2023-03-17T21:46:26.383Z,3.80
2023-03-17T21:48:58.242Z,3.80
2023-03-17T21:51:29.261Z,3.80
2023-03-17T21:53:59.707Z,3.80
2023-03-17T21:56:30.449Z,3.80
2023-03-17T21:59:01.873Z,3.80
2023-03-17T22:01:32.078Z,3.80
2023-03-17T22:04:04.099Z,3.80
2023-03-17T22:06:34.378Z,3.70
2023-03-17T22:09:05.291Z,3.70
2023-03-17T22:11:35.791Z,3.70
2023-03-17T22:14:06.076Z,3.70
2023-03-17T22:16:36.396Z,3.80
2023-03-17T22:19:08.690Z,3.80
2023-03-17T22:21:38.997Z,3.80
2023-03-17T22:24:09.750Z,3.80
2023-03-17T22:26:41.207Z,3.90
2023-03-17T22:29:12.337Z,3.90
2023-03-17T22:31:46.212Z,3.90
2023-03-17T22:34:20.293Z,4.10
2023-03-17T22:36:50.379Z,4.10
2023-03-17T22:39:23.926Z,4.20
2023-03-17T22:41:55.877Z,4.20
2023-03-17T22:44:27.161Z,4.10
2023-03-17T22:46:58.868Z,4.20
2023-03-17T22:49:31.040Z,4.20
2023-03-17T22:52:03.468Z,4.30
2023-03-17T22:54:35.198Z,4.40
2023-03-17T22:57:05.735Z,4.50
2023-03-17T22:59:38.812Z,4.60
2023-03-17T23:02:10.240Z,4.60
2023-03-17T23:04:43.504Z,4.70
2023-03-17T23:07:14.838Z,4.70
2023-03-17T23:09:46.013Z,4.70
2023-03-17T23:12:18.475Z,4.70
2023-03-17T23:14:49.605Z,4.70
2023-03-17T23:17:22.720Z,4.70
2023-03-17T23:19:56.299Z,4.70
2023-03-17T23:22:27.483Z,4.70
2023-03-17T23:24:58.900Z,4.70
2023-03-17T23:27:30.366Z,4.70
2023-03-17T23:30:00.705Z,4.70
2023-03-17T23:32:31.654Z,4.70
2023-03-17T23:35:05.014Z,4.80
2023-03-17T23:37:35.845Z,4.80
2023-03-17T23:40:13.142Z,4.90
2023-03-17T23:42:43.789Z,4.90
2023-03-17T23:45:16.065Z,4.80
2023-03-17T23:47:47.449Z,4.80
2023-03-17T23:50:20.839Z,4.90
2023-03-17T23:52:51.186Z,4.80
2023-03-17T23:55:21.884Z,4.80
2023-03-17T23:57:52.798Z,4.80
