createdAt,value
2023-05-24T00:00:00.223Z,56.05
2023-05-24T00:04:01.961Z,56.95
2023-05-24T00:08:05.123Z,56.51
2023-05-24T00:12:06.920Z,56.51
2023-05-24T00:16:08.432Z,56.56
2023-05-24T00:20:11.261Z,57.21
2023-05-24T00:24:14.327Z,57.62
2023-05-24T00:28:15.846Z,57.74
2023-05-24T00:32:17.300Z,57.02
2023-05-24T00:36:18.902Z,57.15
2023-05-24T00:40:21.731Z,57.09
2023-05-24T00:44:23.302Z,57.57
2023-05-24T00:48:25.124Z,57.69
2023-05-24T00:52:26.736Z,57.86
2023-05-24T00:56:30.043Z,58.12
2023-05-24T01:00:32.475Z,58.66
2023-05-24T01:04:34.028Z,58.47
2023-05-24T01:08:45.622Z,59.12
2023-05-24T01:12:59.219Z,59.27
2023-05-24T01:17:06.360Z,60.00
2023-05-24T01:21:19.814Z,60.13
2023-05-24T01:25:33.957Z,60.43
2023-05-24T01:29:38.073Z,60.82
2023-05-24T01:33:42.748Z,60.68
2023-05-24T01:37:44.207Z,60.96
2023-05-24T01:41:54.562Z,60.74
2023-05-24T01:46:03.038Z,61.31
2023-05-24T01:50:11.404Z,61.72
2023-05-24T01:54:14.512Z,61.08
2023-05-24T01:58:17.773Z,62.43
2023-05-24T02:02:20.711Z,62.44
2023-05-24T02:06:22.234Z,63.04
2023-05-24T02:10:23.714Z,63.76
2023-05-24T02:14:25.210Z,64.25
2023-05-24T02:18:28.060Z,64.32
2023-05-24T02:22:29.544Z,64.61
2023-05-24T02:26:30.999Z,65.72
2023-05-24T02:30:32.436Z,65.33
2023-05-24T02:34:35.256Z,65.08
2023-05-24T02:38:36.723Z,66.47
2023-05-24T02:42:38.241Z,67.10
2023-05-24T02:46:39.906Z,66.10
2023-05-24T02:50:42.964Z,66.87
2023-05-24T02:54:44.653Z,66.91
2023-05-24T02:58:46.075Z,66.16
2023-05-24T03:02:47.574Z,66.47
2023-05-24T03:06:50.416Z,66.09
2023-05-24T03:10:51.845Z,65.98
2023-05-24T03:14:53.294Z,65.88
2023-05-24T03:18:54.999Z,66.12
2023-05-24T03:22:57.775Z,67.02
2023-05-24T03:26:59.210Z,66.87
2023-05-24T03:31:00.716Z,67.27
2023-05-24T03:35:02.165Z,67.46
2023-05-24T03:39:05.018Z,67.62
2023-05-24T03:43:06.577Z,67.73
2023-05-24T03:47:08.010Z,68.09
2023-05-24T03:51:09.456Z,68.16
2023-05-24T03:55:12.212Z,68.55
2023-05-24T03:59:13.678Z,68.66
2023-05-24T04:03:15.303Z,68.65
2023-05-24T04:07:16.822Z,69.34
2023-05-24T04:11:19.672Z,68.94
2023-05-24T04:15:21.166Z,68.61
2023-05-24T04:19:22.733Z,68.67
2023-05-24T04:23:24.164Z,69.82
2023-05-24T04:27:26.968Z,69.49
2023-05-24T04:31:28.486Z,69.61
2023-05-24T04:35:29.961Z,69.17
2023-05-24T04:39:31.416Z,69.28
2023-05-24T04:43:34.458Z,69.34
2023-05-24T04:47:35.928Z,68.60
2023-05-24T04:51:37.405Z,68.02
2023-05-24T04:55:38.841Z,68.42
2023-05-24T04:59:41.571Z,68.82
2023-05-24T05:03:43.360Z,67.72
2023-05-24T05:07:44.885Z,67.42
2023-05-24T05:11:46.824Z,65.73
2023-05-24T05:15:49.625Z,65.14
2023-05-24T05:19:51.163Z,61.49
2023-05-24T05:23:52.597Z,59.78
2023-05-24T05:27:54.087Z,57.95
2023-05-24T05:31:56.887Z,56.11
2023-05-24T05:35:58.430Z,54.02
2023-05-24T05:39:59.858Z,53.21
2023-05-24T05:44:01.291Z,51.23
2023-05-24T05:48:04.135Z,49.51
2023-05-24T05:52:05.995Z,49.13
2023-05-24T05:56:07.441Z,48.13
2023-05-24T06:00:09.945Z,47.31
2023-05-24T06:04:12.948Z,47.07
2023-05-24T06:08:14.423Z,46.49
2023-05-24T06:12:15.845Z,46.20
2023-05-24T06:16:17.364Z,44.69
2023-05-24T06:20:20.249Z,44.29
2023-05-24T06:24:21.789Z,43.41
2023-05-24T06:28:23.456Z,42.25
2023-05-24T06:32:24.946Z,41.01
2023-05-24T06:36:27.725Z,41.03
2023-05-24T06:40:29.255Z,40.66
2023-05-24T06:44:30.763Z,39.85
2023-05-24T06:48:32.236Z,39.03
2023-05-24T06:52:35.108Z,38.13
2023-05-24T06:56:36.488Z,39.56
2023-05-24T07:00:37.886Z,38.52
2023-05-24T07:04:39.577Z,38.74
2023-05-24T07:08:42.490Z,38.12
2023-05-24T07:12:43.927Z,39.45
2023-05-24T07:16:45.373Z,41.51
2023-05-24T07:20:47.264Z,39.32
2023-05-24T07:24:50.917Z,37.07
2023-05-24T07:28:52.375Z,35.83
2023-05-24T07:32:53.950Z,34.31
2023-05-24T07:36:55.612Z,33.69
2023-05-24T07:41:00.589Z,32.19
2023-05-24T07:45:02.573Z,32.17
2023-05-24T07:49:04.094Z,33.08
2023-05-24T07:53:05.767Z,31.94
2023-05-24T07:57:09.501Z,30.95
2023-05-24T08:01:11.101Z,31.09
2023-05-24T08:05:13.184Z,30.48
2023-05-24T08:09:14.630Z,31.07
2023-05-24T08:13:17.449Z,33.44
2023-05-24T08:17:19.308Z,33.88
2023-05-24T08:21:21.176Z,34.53
2023-05-24T08:25:22.852Z,33.21
2023-05-24T08:29:25.700Z,31.50
2023-05-24T08:33:27.185Z,31.69
2023-05-24T08:37:28.927Z,32.93
2023-05-24T08:41:30.503Z,31.68
2023-05-24T08:45:36.957Z,33.99
2023-05-24T08:49:39.581Z,36.32
2023-05-24T08:53:41.322Z,36.27
2023-05-24T08:57:45.213Z,37.48
2023-05-24T09:01:53.210Z,38.86
2023-05-24T09:05:55.184Z,39.76
2023-05-24T09:09:58.800Z,40.25
2023-05-24T09:14:01.217Z,40.69
2023-05-24T09:18:04.102Z,41.10
2023-05-24T09:22:06.416Z,41.17
2023-05-24T09:26:09.014Z,42.21
2023-05-24T09:30:11.440Z,41.52
2023-05-24T09:34:16.004Z,42.26
2023-05-24T09:38:18.478Z,42.69
2023-05-24T09:42:21.762Z,43.38
2023-05-24T09:46:23.405Z,43.55
2023-05-24T09:50:26.235Z,41.46
2023-05-24T09:54:27.673Z,39.76
2023-05-24T09:58:29.916Z,36.85
2023-05-24T10:02:41.539Z,35.05
2023-05-24T10:06:54.561Z,37.34
2023-05-24T10:10:55.994Z,39.48
2023-05-24T10:14:59.009Z,40.13
2023-05-24T10:19:00.547Z,42.03
2023-05-24T10:23:07.506Z,42.72
2023-05-24T10:27:13.941Z,42.79
2023-05-24T10:31:19.415Z,42.31
2023-05-24T10:35:21.721Z,41.86
2023-05-24T10:39:25.422Z,41.85
2023-05-24T10:43:26.950Z,42.78
2023-05-24T10:47:28.474Z,41.47
2023-05-24T10:51:32.661Z,41.28
2023-05-24T10:55:35.563Z,40.03
2023-05-24T10:59:38.295Z,40.69
2023-05-24T11:03:41.033Z,39.09
2023-05-24T11:07:43.235Z,39.53
2023-05-24T11:11:47.270Z,39.52
2023-05-24T11:15:51.779Z,40.54
2023-05-24T11:19:55.502Z,40.18
2023-05-24T11:23:57.586Z,40.29
2023-05-24T11:28:01.114Z,38.76
2023-05-24T11:32:02.659Z,38.56
2023-05-24T11:36:04.307Z,38.34
2023-05-24T11:40:08.283Z,38.77
2023-05-24T11:44:12.384Z,37.63
2023-05-24T11:48:15.008Z,36.75
2023-05-24T11:52:17.055Z,37.48
2023-05-24T11:56:18.546Z,38.02
2023-05-24T12:00:25.802Z,38.23
2023-05-24T12:04:28.331Z,40.61
2023-05-24T12:08:29.902Z,39.71
2023-05-24T12:12:42.386Z,40.54
2023-05-24T12:16:49.398Z,40.78
2023-05-24T12:20:51.038Z,40.46
2023-05-24T12:24:52.793Z,41.94
2023-05-24T12:28:55.582Z,41.67
2023-05-24T12:32:58.852Z,41.73
2023-05-24T12:37:00.382Z,41.74
2023-05-24T12:41:11.251Z,41.86
2023-05-24T12:45:13.426Z,42.00
2023-05-24T12:49:16.686Z,41.00
2023-05-24T12:53:18.239Z,41.32
2023-05-24T12:57:19.834Z,40.66
2023-05-24T13:01:21.320Z,37.90
2023-05-24T13:05:26.152Z,37.69
2023-05-24T13:09:27.621Z,37.80
2023-05-24T13:13:29.082Z,35.85
2023-05-24T13:17:30.968Z,35.32
2023-05-24T13:21:34.042Z,36.03
2023-05-24T13:25:35.620Z,36.03
2023-05-24T13:29:45.600Z,35.95
2023-05-24T13:33:54.600Z,37.22
2023-05-24T13:37:57.376Z,37.88
2023-05-24T13:41:58.913Z,38.32
2023-05-24T13:46:00.614Z,38.09
2023-05-24T13:50:02.121Z,38.95
2023-05-24T13:54:05.706Z,38.15
2023-05-24T13:58:07.190Z,38.93
2023-05-24T14:02:08.762Z,37.75
2023-05-24T14:06:10.365Z,37.49
2023-05-24T14:10:13.519Z,37.33
2023-05-24T14:18:19.613Z,38.08
2023-05-24T14:22:21.069Z,38.46
2023-05-24T14:26:24.345Z,37.95
2023-05-24T14:30:26.653Z,39.33
2023-05-24T14:34:28.096Z,38.16
2023-05-24T14:38:29.598Z,39.21
2023-05-24T14:42:32.384Z,38.89
2023-05-24T14:46:34.057Z,39.89
2023-05-24T14:50:35.557Z,39.08
2023-05-24T14:54:37.016Z,39.44
2023-05-24T14:58:39.840Z,40.98
2023-05-24T15:02:41.521Z,41.32
2023-05-24T15:06:43.144Z,40.34
2023-05-24T15:10:45.383Z,40.06
2023-05-24T15:14:48.386Z,39.52
2023-05-24T15:18:49.946Z,40.10
2023-05-24T15:22:51.384Z,38.65
2023-05-24T15:26:53.935Z,39.15
2023-05-24T15:30:57.087Z,37.92
2023-05-24T15:34:58.601Z,39.34
2023-05-24T15:39:02.977Z,39.59
2023-05-24T15:43:04.495Z,41.26
2023-05-24T15:47:07.470Z,40.03
2023-05-24T15:55:13.293Z,41.03
2023-05-24T15:59:14.918Z,41.92
2023-05-24T16:03:17.807Z,40.96
2023-05-24T16:07:19.592Z,40.95
2023-05-24T16:11:22.025Z,41.10
2023-05-24T16:15:23.581Z,41.98
2023-05-24T16:19:26.593Z,42.41
2023-05-24T16:23:28.170Z,42.39
2023-05-24T16:27:29.610Z,41.93
2023-05-24T16:31:31.062Z,41.83
2023-05-24T16:35:33.947Z,42.85
2023-05-24T16:39:35.441Z,42.36
2023-05-24T16:43:36.936Z,42.15
2023-05-24T16:47:38.458Z,42.80
2023-05-24T16:51:41.283Z,43.11
2023-05-24T16:55:42.740Z,42.39
2023-05-24T16:59:44.190Z,42.85
2023-05-24T17:03:45.740Z,44.33
2023-05-24T17:07:48.749Z,42.96
2023-05-24T17:11:50.993Z,43.18
2023-05-24T17:15:52.896Z,44.20
2023-05-24T17:19:54.413Z,43.86
2023-05-24T17:23:57.252Z,43.50
2023-05-24T17:27:58.891Z,44.02
2023-05-24T17:32:00.423Z,43.41
2023-05-24T17:36:01.927Z,43.82
2023-05-24T17:40:05.777Z,44.13
2023-05-24T17:44:07.316Z,44.47
2023-05-24T17:48:08.805Z,44.58
2023-05-24T17:52:10.340Z,44.30
2023-05-24T17:56:13.317Z,44.36
2023-05-24T18:00:15.314Z,45.55
2023-05-24T18:04:17.286Z,45.99
2023-05-24T18:08:18.788Z,45.84
2023-05-24T18:12:21.641Z,46.11
2023-05-24T18:16:23.180Z,46.79
2023-05-24T18:20:24.700Z,47.14
2023-05-24T18:24:26.167Z,47.94
2023-05-24T18:28:29.048Z,48.20
2023-05-24T18:32:30.733Z,48.84
2023-05-24T18:36:32.582Z,48.52
2023-05-24T18:40:34.049Z,49.77
2023-05-24T18:44:36.800Z,48.60
2023-05-24T18:48:38.305Z,49.29
2023-05-24T18:52:39.852Z,49.29
2023-05-24T18:56:41.970Z,49.47
2023-05-24T19:00:44.801Z,49.25
2023-05-24T19:04:46.280Z,50.02
2023-05-24T19:08:47.850Z,50.13
2023-05-24T19:12:49.615Z,50.77
2023-05-24T19:16:52.439Z,50.92
2023-05-24T19:20:53.883Z,51.92
2023-05-24T19:24:55.302Z,50.46
2023-05-24T19:28:56.710Z,51.63
2023-05-24T19:32:59.539Z,51.82
2023-05-24T19:37:01.341Z,51.60
2023-05-24T19:41:02.961Z,53.99
2023-05-24T19:45:05.404Z,55.94
2023-05-24T19:49:08.352Z,55.42
2023-05-24T19:53:09.791Z,100.00
2023-05-24T19:57:11.245Z,100.00
2023-05-24T20:01:12.729Z,100.00
2023-05-24T20:05:15.883Z,100.00
2023-05-24T20:09:17.582Z,100.00
2023-05-24T20:13:19.243Z,100.00
2023-05-24T20:17:20.650Z,100.00
2023-05-24T20:21:23.414Z,100.00
2023-05-24T20:25:24.976Z,100.00
2023-05-24T20:29:26.923Z,100.00
2023-05-24T20:33:28.443Z,100.00
2023-05-24T20:37:31.446Z,100.00
2023-05-24T20:41:32.892Z,100.00
2023-05-24T20:45:34.365Z,100.00
2023-05-24T20:49:36.187Z,100.00
2023-05-24T20:53:39.208Z,100.00
2023-05-24T20:57:40.671Z,100.00
2023-05-24T21:01:42.351Z,100.00
2023-05-24T21:05:44.221Z,100.00
2023-05-24T21:09:47.255Z,100.00
2023-05-24T21:13:48.733Z,100.00
2023-05-24T21:17:50.190Z,100.00
2023-05-24T21:21:51.636Z,100.00
2023-05-24T21:25:54.438Z,100.00
2023-05-24T21:29:55.914Z,100.00
2023-05-24T21:33:57.528Z,100.00
2023-05-24T21:37:59.148Z,100.00
2023-05-24T21:42:01.938Z,100.00
2023-05-24T21:46:03.666Z,100.00
2023-05-24T21:50:06.118Z,100.00
2023-05-24T21:54:07.590Z,100.00
2023-05-24T21:58:10.631Z,100.00
2023-05-24T22:02:12.097Z,100.00
2023-05-24T22:06:13.693Z,100.00
2023-05-24T22:10:15.274Z,100.00
2023-05-24T22:14:18.128Z,100.00
2023-05-24T22:18:19.553Z,100.00
2023-05-24T22:22:20.956Z,100.00
2023-05-24T22:26:22.436Z,100.00
2023-05-24T22:30:25.238Z,100.00
2023-05-24T22:34:27.673Z,100.00
2023-05-24T22:38:29.082Z,100.00
2023-05-24T22:42:30.795Z,100.00
2023-05-24T22:46:33.659Z,100.00
2023-05-24T22:50:35.114Z,100.00
2023-05-24T22:54:36.559Z,100.00
2023-05-24T22:58:37.985Z,100.00
2023-05-24T23:02:40.799Z,100.00
2023-05-24T23:06:42.233Z,100.00
2023-05-24T23:10:43.778Z,100.00
2023-05-24T23:14:45.223Z,100.00
2023-05-24T23:18:47.970Z,100.00
2023-05-24T23:22:49.392Z,100.00
2023-05-24T23:26:50.828Z,100.00
2023-05-24T23:30:52.542Z,100.00
2023-05-24T23:34:55.347Z,100.00
2023-05-24T23:38:56.897Z,100.00
2023-05-24T23:42:58.538Z,100.00
2023-05-24T23:47:01.783Z,100.00
2023-05-24T23:51:05.217Z,100.00
2023-05-24T23:55:07.691Z,100.00
2023-05-24T23:59:09.134Z,100.00
