createdAt,value
2022-10-03T00:01:56.411Z,4.32
2022-10-03T00:04:41.522Z,4.25
2022-10-03T00:07:18.518Z,3.50
2022-10-03T00:09:56.295Z,3.65
2022-10-03T00:12:47.250Z,3.40
2022-10-03T00:15:54.172Z,3.38
2022-10-03T00:18:58.909Z,3.50
2022-10-03T00:21:34.621Z,3.50
2022-10-03T00:24:22.213Z,3.38
2022-10-03T00:27:08.612Z,3.42
2022-10-03T00:29:56.159Z,4.05
2022-10-03T00:32:36.248Z,2.55
2022-10-03T00:35:07.047Z,3.47
2022-10-03T00:37:38.140Z,3.97
2022-10-03T00:40:11.823Z,3.90
2022-10-03T00:42:50.724Z,4.28
2022-10-03T00:45:32.812Z,3.53
2022-10-03T00:48:17.671Z,3.83
2022-10-03T00:51:07.657Z,4.10
2022-10-03T00:53:56.092Z,3.38
2022-10-03T00:57:06.236Z,4.60
2022-10-03T00:59:57.503Z,3.80
2022-10-03T01:02:39.251Z,4.05
2022-10-03T01:05:36.690Z,4.00
2022-10-03T01:08:37.800Z,3.40
2022-10-03T01:11:25.321Z,3.67
2022-10-03T01:14:40.953Z,3.30
2022-10-03T01:17:34.033Z,4.07
2022-10-03T01:20:15.326Z,3.70
2022-10-03T01:22:53.944Z,3.57
2022-10-03T01:25:52.769Z,3.97
2022-10-03T01:29:06.921Z,4.10
2022-10-03T01:31:44.043Z,3.63
2022-10-03T01:34:25.952Z,3.88
2022-10-03T01:37:05.598Z,3.50
2022-10-03T01:40:01.564Z,3.92
2022-10-03T01:42:44.849Z,3.83
2022-10-03T01:45:29.792Z,3.45
2022-10-03T01:48:08.221Z,4.13
2022-10-03T01:50:44.880Z,3.38
2022-10-03T01:53:46.663Z,3.70
2022-10-03T01:56:13.155Z,3.97
2022-10-03T01:58:39.555Z,4.05
2022-10-03T02:01:34.627Z,3.95
2022-10-03T02:04:15.292Z,3.70
2022-10-03T02:06:59.084Z,3.58
2022-10-03T02:09:39.473Z,3.25
2022-10-03T02:12:11.699Z,3.88
2022-10-03T02:14:50.107Z,3.90
2022-10-03T02:17:52.247Z,3.50
2022-10-03T02:20:25.570Z,3.50
2022-10-03T02:22:57.806Z,4.60
2022-10-03T02:25:36.108Z,3.25
2022-10-03T02:28:21.840Z,3.83
2022-10-03T02:31:23.583Z,3.72
2022-10-03T02:34:15.249Z,4.38
2022-10-03T02:36:50.435Z,3.40
2022-10-03T02:39:44.403Z,4.00
2022-10-03T02:42:55.372Z,4.22
2022-10-03T02:45:54.083Z,4.00
2022-10-03T02:48:31.682Z,3.60
2022-10-03T02:51:04.651Z,4.57
2022-10-03T02:53:56.464Z,3.33
2022-10-03T02:56:58.594Z,3.80
2022-10-03T02:59:41.755Z,3.70
2022-10-03T03:03:05.663Z,3.50
2022-10-03T03:05:56.941Z,3.33
2022-10-03T03:08:41.381Z,3.47
2022-10-03T03:11:56.387Z,3.58
2022-10-03T03:15:01.389Z,4.00
2022-10-03T03:17:53.680Z,3.70
2022-10-03T03:23:15.936Z,4.03
2022-10-03T03:26:01.122Z,3.35
2022-10-03T03:28:43.378Z,4.10
2022-10-03T03:31:16.758Z,3.83
2022-10-03T03:34:08.447Z,4.03
2022-10-03T03:36:41.594Z,3.90
2022-10-03T03:39:33.216Z,3.38
2022-10-03T03:42:12.347Z,3.40
2022-10-03T03:45:02.399Z,3.65
2022-10-03T03:48:02.405Z,3.00
2022-10-03T03:50:46.285Z,3.63
2022-10-03T03:53:31.480Z,2.92
2022-10-03T03:56:36.966Z,4.47
2022-10-03T03:59:20.242Z,3.22
2022-10-03T04:02:14.968Z,4.22
2022-10-03T04:04:56.271Z,3.22
2022-10-03T04:08:12.015Z,3.00
2022-10-03T04:10:47.541Z,3.25
2022-10-03T04:13:41.998Z,3.63
2022-10-03T04:17:05.493Z,3.30
2022-10-03T04:19:37.714Z,3.63
2022-10-03T04:22:19.312Z,3.60
2022-10-03T04:25:00.042Z,3.25
2022-10-03T04:27:35.277Z,2.95
2022-10-03T04:30:07.973Z,3.03
2022-10-03T04:32:46.773Z,3.05
2022-10-03T04:35:15.963Z,3.78
2022-10-03T04:37:58.280Z,3.55
2022-10-03T04:40:38.757Z,3.10
2022-10-03T04:43:35.495Z,3.78
2022-10-03T04:46:29.873Z,3.08
2022-10-03T04:49:18.580Z,3.33
2022-10-03T04:52:07.106Z,3.47
2022-10-03T04:54:33.545Z,3.17
2022-10-03T04:57:17.572Z,3.30
2022-10-03T04:59:51.168Z,3.42
2022-10-03T05:02:36.504Z,3.65
2022-10-03T05:05:25.978Z,3.70
2022-10-03T05:08:12.753Z,3.65
2022-10-03T05:10:39.198Z,3.70
2022-10-03T05:13:12.693Z,3.35
2022-10-03T05:16:07.407Z,3.45
2022-10-03T05:18:52.373Z,3.75
2022-10-03T05:21:37.300Z,3.92
2022-10-03T05:24:28.676Z,3.40
2022-10-03T05:27:07.128Z,3.55
2022-10-03T05:29:44.082Z,3.42
2022-10-03T05:32:30.835Z,3.75
2022-10-03T05:35:00.218Z,3.08
2022-10-03T05:37:47.200Z,3.00
2022-10-03T05:40:20.776Z,3.28
2022-10-03T05:43:19.103Z,3.00
2022-10-03T05:45:53.975Z,4.22
2022-10-03T05:48:40.693Z,3.30
2022-10-03T05:51:40.081Z,3.67
2022-10-03T05:54:21.187Z,4.20
2022-10-03T05:57:20.661Z,3.50
2022-10-03T06:00:07.411Z,3.60
2022-10-03T06:03:14.939Z,2.67
2022-10-03T06:05:52.581Z,3.50
2022-10-03T06:08:21.738Z,3.30
2022-10-03T06:11:25.631Z,3.40
2022-10-03T06:14:27.409Z,2.95
2022-10-03T06:17:21.031Z,2.90
2022-10-03T06:20:09.353Z,4.15
2022-10-03T06:23:05.571Z,3.25
2022-10-03T06:26:11.133Z,3.03
2022-10-03T06:28:47.554Z,3.35
2022-10-03T06:31:20.175Z,3.15
2022-10-03T06:34:13.831Z,3.38
2022-10-03T06:37:04.724Z,3.83
2022-10-03T06:39:34.086Z,3.70
2022-10-03T06:42:04.482Z,3.03
2022-10-03T06:44:46.939Z,3.20
2022-10-03T06:47:38.675Z,3.10
2022-10-03T06:50:40.298Z,3.20
2022-10-03T06:53:09.665Z,3.20
2022-10-03T06:56:14.746Z,2.90
2022-10-03T06:58:47.172Z,2.78
2022-10-03T07:01:13.672Z,3.00
2022-10-03T07:04:04.731Z,2.90
2022-10-03T07:06:59.094Z,3.60
2022-10-03T07:09:49.919Z,3.08
2022-10-03T07:12:37.321Z,3.17
2022-10-03T07:16:08.393Z,3.15
2022-10-03T07:18:49.343Z,3.15
2022-10-03T07:21:47.051Z,2.83
2022-10-03T07:24:40.386Z,3.33
2022-10-03T07:27:22.065Z,2.55
2022-10-03T07:30:16.804Z,3.08
2022-10-03T07:32:58.324Z,3.42
2022-10-03T07:35:59.052Z,3.47
2022-10-03T07:38:59.220Z,2.97
2022-10-03T07:42:00.206Z,3.10
2022-10-03T07:45:05.297Z,3.15
2022-10-03T07:48:13.306Z,3.97
2022-10-03T07:50:51.824Z,2.72
2022-10-03T07:53:36.490Z,2.88
2022-10-03T07:56:37.005Z,2.63
2022-10-03T07:59:04.280Z,3.30
2022-10-03T08:01:51.819Z,3.13
2022-10-03T08:04:27.140Z,3.03
2022-10-03T08:07:15.342Z,3.03
2022-10-03T08:09:58.270Z,3.00
2022-10-03T08:12:33.699Z,3.10
2022-10-03T08:15:10.594Z,2.20
2022-10-03T08:17:40.058Z,3.08
2022-10-03T08:20:25.760Z,2.58
2022-10-03T08:23:13.906Z,2.47
2022-10-03T08:25:55.473Z,3.00
2022-10-03T08:28:31.426Z,2.80
2022-10-03T08:31:33.202Z,3.20
2022-10-03T08:34:07.933Z,2.88
2022-10-03T08:36:55.788Z,3.03
2022-10-03T08:39:57.142Z,2.58
2022-10-03T08:42:47.772Z,2.45
2022-10-03T08:45:42.201Z,2.78
2022-10-03T08:48:53.654Z,2.70
2022-10-03T08:52:03.770Z,2.80
2022-10-03T08:54:37.090Z,2.70
2022-10-03T08:57:22.261Z,2.42
2022-10-03T09:00:04.057Z,3.05
2022-10-03T09:03:02.136Z,2.63
2022-10-03T09:06:12.464Z,3.20
2022-10-03T09:08:57.243Z,2.90
2022-10-03T09:11:44.948Z,3.03
2022-10-03T09:14:36.906Z,3.00
2022-10-03T09:17:35.296Z,3.08
2022-10-03T09:20:08.158Z,3.03
2022-10-03T09:22:56.981Z,3.40
2022-10-03T09:26:09.044Z,2.90
2022-10-03T09:28:59.295Z,2.75
2022-10-03T09:32:04.863Z,2.92
2022-10-03T09:34:37.403Z,3.05
2022-10-03T09:37:21.938Z,3.58
2022-10-03T09:40:17.153Z,2.60
2022-10-03T09:42:43.839Z,2.92
2022-10-03T09:45:22.250Z,3.03
2022-10-03T09:48:13.060Z,3.35
2022-10-03T09:51:01.304Z,2.90
2022-10-03T09:53:46.613Z,2.78
2022-10-03T09:56:53.213Z,2.50
2022-10-03T09:59:50.504Z,3.15
2022-10-03T10:02:20.043Z,3.00
2022-10-03T10:04:58.421Z,2.75
2022-10-03T10:07:24.886Z,2.58
2022-10-03T10:10:21.527Z,3.10
2022-10-03T10:13:12.643Z,2.60
2022-10-03T10:16:15.175Z,2.55
2022-10-03T10:18:50.645Z,3.50
2022-10-03T10:21:25.813Z,2.53
2022-10-03T10:23:55.734Z,3.03
2022-10-03T10:26:59.871Z,3.22
2022-10-03T10:29:32.370Z,3.00
2022-10-03T10:32:21.740Z,2.33
2022-10-03T10:34:54.604Z,3.10
2022-10-03T10:37:32.995Z,2.55
2022-10-03T10:40:18.152Z,3.20
2022-10-03T10:43:15.651Z,2.65
2022-10-03T10:46:04.658Z,2.67
2022-10-03T10:49:01.402Z,3.15
2022-10-03T10:51:54.589Z,2.45
2022-10-03T10:54:52.005Z,2.58
2022-10-03T10:57:29.583Z,2.65
2022-10-03T10:59:58.666Z,3.10
2022-10-03T11:03:13.198Z,2.97
2022-10-03T11:05:42.705Z,2.08
2022-10-03T11:08:34.294Z,2.55
2022-10-03T11:11:31.637Z,2.90
2022-10-03T11:14:07.240Z,2.22
2022-10-03T11:16:58.366Z,2.47
2022-10-03T11:19:43.591Z,2.60
2022-10-03T11:22:16.378Z,2.90
2022-10-03T11:25:04.335Z,2.72
2022-10-03T11:28:05.790Z,2.60
2022-10-03T11:30:53.881Z,1.95
2022-10-03T11:34:05.509Z,2.53
2022-10-03T11:37:00.896Z,2.40
2022-10-03T11:39:39.366Z,2.63
2022-10-03T11:42:41.215Z,2.63
2022-10-03T11:45:42.949Z,2.33
2022-10-03T11:48:19.403Z,2.80
2022-10-03T11:50:56.349Z,2.63
2022-10-03T11:53:45.276Z,2.90
2022-10-03T11:56:26.667Z,2.40
2022-10-03T11:59:24.808Z,3.05
2022-10-03T12:02:02.049Z,2.90
2022-10-03T12:04:50.896Z,2.45
2022-10-03T12:08:17.766Z,2.35
2022-10-03T12:11:13.935Z,2.47
2022-10-03T12:14:02.060Z,2.75
2022-10-03T12:17:05.830Z,2.75
2022-10-03T12:20:02.547Z,2.72
2022-10-03T12:22:52.961Z,2.78
2022-10-03T12:25:26.774Z,2.83
2022-10-03T12:28:24.102Z,3.00
2022-10-03T12:30:55.623Z,2.58
2022-10-03T12:33:28.207Z,2.90
2022-10-03T12:36:05.119Z,2.83
2022-10-03T12:38:54.998Z,2.63
2022-10-03T12:41:33.670Z,2.17
2022-10-03T12:44:29.777Z,2.75
2022-10-03T12:47:05.234Z,2.40
2022-10-03T12:49:49.809Z,2.35
2022-10-03T12:52:33.623Z,2.65
2022-10-03T12:55:13.442Z,2.92
2022-10-03T12:57:46.347Z,2.00
2022-10-03T13:00:24.915Z,2.55
2022-10-03T13:03:06.853Z,2.60
2022-10-03T13:05:37.634Z,2.63
2022-10-03T13:08:42.712Z,2.50
2022-10-03T13:11:24.032Z,2.47
2022-10-03T13:14:18.983Z,2.20
2022-10-03T13:17:11.714Z,2.25
2022-10-03T13:19:57.471Z,1.92
2022-10-03T13:22:29.557Z,1.95
2022-10-03T13:25:24.261Z,1.77
2022-10-03T13:28:31.420Z,1.88
2022-10-03T13:31:03.287Z,2.08
2022-10-03T13:33:37.708Z,1.92
2022-10-03T13:36:05.485Z,2.22
2022-10-03T13:38:38.812Z,1.80
2022-10-03T13:41:17.549Z,2.28
2022-10-03T13:43:57.845Z,2.38
2022-10-03T13:46:33.905Z,2.03
2022-10-03T13:49:11.136Z,1.88
2022-10-03T13:51:54.350Z,1.80
2022-10-03T13:54:49.050Z,1.58
2022-10-03T13:57:18.811Z,1.92
2022-10-03T14:00:15.070Z,1.70
2022-10-03T14:02:47.932Z,2.17
2022-10-03T14:05:53.508Z,1.88
2022-10-03T14:08:34.141Z,3.05
2022-10-03T14:11:14.266Z,2.65
2022-10-03T14:14:01.286Z,2.40
2022-10-03T14:16:27.729Z,1.73
2022-10-03T14:19:15.806Z,2.40
2022-10-03T14:21:58.605Z,2.40
2022-10-03T14:24:38.421Z,2.30
2022-10-03T14:27:36.913Z,2.75
2022-10-03T14:30:11.208Z,1.70
2022-10-03T14:32:53.367Z,1.77
2022-10-03T14:38:19.586Z,2.17
2022-10-03T14:41:04.071Z,2.15
2022-10-03T14:43:48.125Z,1.80
2022-10-03T14:46:15.877Z,2.20
2022-10-03T14:48:49.881Z,2.00
2022-10-03T14:51:21.415Z,2.63
2022-10-03T14:53:56.164Z,2.30
2022-10-03T14:56:26.537Z,1.90
2022-10-03T14:58:58.383Z,2.40
2022-10-03T15:01:28.451Z,2.10
2022-10-03T15:04:21.474Z,2.25
2022-10-03T15:06:54.344Z,2.42
2022-10-03T15:09:25.372Z,2.42
2022-10-03T15:12:03.074Z,2.27
2022-10-03T15:14:32.867Z,2.33
2022-10-03T15:17:03.635Z,2.05
2022-10-03T15:19:35.632Z,2.90
2022-10-03T15:22:12.597Z,1.90
2022-10-03T15:24:41.118Z,2.15
2022-10-03T15:27:15.489Z,1.88
2022-10-03T15:29:42.356Z,1.95
2022-10-03T15:32:23.506Z,2.28
2022-10-03T15:34:54.950Z,1.70
2022-10-03T15:37:26.328Z,2.13
2022-10-03T15:39:54.299Z,2.20
2022-10-03T15:42:25.597Z,2.20
2022-10-03T15:44:56.593Z,2.10
2022-10-03T15:47:27.206Z,2.63
2022-10-03T15:49:59.629Z,2.58
2022-10-03T15:52:43.402Z,2.00
2022-10-03T15:55:21.889Z,2.13
2022-10-03T15:57:52.986Z,2.22
2022-10-03T16:00:21.579Z,2.33
2022-10-03T16:02:54.179Z,2.50
2022-10-03T16:05:25.506Z,2.00
2022-10-03T16:07:54.707Z,1.98
2022-10-03T16:10:27.688Z,2.05
2022-10-03T16:13:17.835Z,2.35
2022-10-03T16:15:52.313Z,2.15
2022-10-03T16:18:21.818Z,2.72
2022-10-03T16:21:01.443Z,2.63
2022-10-03T16:23:34.440Z,2.33
2022-10-03T16:26:05.837Z,2.83
2022-10-03T16:28:44.998Z,3.20
2022-10-03T16:31:29.897Z,2.63
2022-10-03T16:34:02.835Z,2.22
2022-10-03T16:36:33.019Z,2.00
2022-10-03T16:39:04.664Z,2.00
2022-10-03T16:41:34.206Z,2.42
2022-10-03T16:44:11.077Z,2.30
2022-10-03T16:46:40.117Z,2.58
2022-10-03T16:49:58.201Z,2.75
2022-10-03T16:52:33.337Z,2.15
2022-10-03T16:55:05.104Z,2.30
2022-10-03T16:57:41.888Z,2.70
2022-10-03T17:00:24.267Z,2.97
2022-10-03T17:02:51.786Z,2.80
2022-10-03T17:05:19.872Z,2.83
2022-10-03T17:07:53.631Z,2.95
2022-10-03T17:10:40.502Z,2.83
2022-10-03T17:13:18.691Z,2.65
2022-10-03T17:15:58.293Z,2.80
2022-10-03T17:18:35.473Z,2.67
2022-10-03T17:21:19.956Z,2.90
2022-10-03T17:24:06.637Z,2.72
2022-10-03T17:26:43.739Z,2.53
2022-10-03T17:29:23.626Z,2.45
2022-10-03T17:32:00.401Z,2.53
2022-10-03T17:34:37.638Z,2.63
2022-10-03T17:37:09.857Z,2.78
2022-10-03T17:39:45.455Z,2.72
2022-10-03T17:42:42.454Z,2.83
2022-10-03T17:45:18.354Z,2.97
2022-10-03T17:48:15.632Z,2.72
2022-10-03T17:51:18.080Z,2.38
2022-10-03T17:56:24.165Z,2.55
2022-10-03T17:58:56.019Z,2.70
2022-10-03T18:01:42.522Z,2.80
2022-10-03T18:04:19.692Z,2.40
2022-10-03T18:06:52.750Z,2.50
2022-10-03T18:09:43.509Z,2.97
2022-10-03T18:12:33.067Z,3.78
2022-10-03T18:15:17.840Z,2.50
2022-10-03T18:17:47.365Z,2.83
2022-10-03T18:20:27.348Z,2.75
2022-10-03T18:23:04.064Z,2.42
2022-10-03T18:26:20.098Z,2.55
2022-10-03T18:29:11.657Z,2.50
2022-10-03T18:31:45.972Z,2.80
2022-10-03T18:34:35.682Z,1.95
2022-10-03T18:37:16.650Z,2.83
2022-10-03T18:39:44.681Z,2.38
2022-10-03T18:42:15.153Z,3.22
2022-10-03T18:44:45.058Z,2.70
2022-10-03T18:47:37.924Z,2.30
2022-10-03T18:50:31.963Z,2.60
2022-10-03T18:53:37.260Z,6.97
2022-10-03T18:56:11.352Z,4.10
2022-10-03T18:58:44.993Z,2.97
2022-10-03T19:01:24.455Z,2.80
2022-10-03T19:04:14.828Z,2.20
2022-10-03T19:06:44.535Z,2.50
2022-10-03T19:09:26.967Z,2.00
2022-10-03T19:12:05.941Z,2.30
2022-10-03T19:14:56.921Z,2.95
2022-10-03T19:17:33.402Z,2.20
2022-10-03T19:20:23.601Z,2.40
2022-10-03T19:23:14.163Z,2.47
2022-10-03T19:25:43.657Z,2.20
2022-10-03T19:28:37.859Z,2.60
2022-10-03T19:31:29.976Z,2.28
2022-10-03T19:34:02.173Z,2.70
2022-10-03T19:36:31.554Z,2.50
2022-10-03T19:38:59.689Z,1.85
2022-10-03T19:41:55.328Z,2.03
2022-10-03T19:44:33.353Z,2.40
2022-10-03T19:47:20.357Z,2.30
2022-10-03T19:50:21.424Z,2.05
2022-10-03T19:52:49.400Z,2.63
2022-10-03T19:55:24.861Z,2.38
2022-10-03T19:57:53.670Z,2.55
2022-10-03T20:00:37.953Z,2.10
2022-10-03T20:03:37.610Z,2.45
2022-10-03T20:06:04.308Z,2.30
2022-10-03T20:08:33.403Z,2.38
2022-10-03T20:11:05.353Z,2.30
2022-10-03T20:13:32.016Z,2.28
2022-10-03T20:16:02.604Z,2.05
2022-10-03T20:18:41.942Z,1.95
2022-10-03T20:21:15.895Z,1.90
2022-10-03T20:23:43.518Z,2.42
2022-10-03T20:26:25.073Z,2.10
2022-10-03T20:28:55.746Z,2.28
2022-10-03T20:31:27.908Z,2.28
2022-10-03T20:33:59.180Z,2.15
2022-10-03T20:36:32.764Z,1.73
2022-10-03T20:39:16.187Z,2.10
2022-10-03T20:41:49.507Z,1.88
2022-10-03T20:44:19.545Z,2.10
2022-10-03T20:46:50.175Z,2.38
2022-10-03T20:49:28.045Z,2.17
2022-10-03T20:51:54.449Z,2.08
2022-10-03T20:54:24.248Z,2.00
2022-10-03T20:57:31.543Z,2.38
2022-10-03T21:00:12.935Z,2.10
2022-10-03T21:02:47.711Z,1.80
2022-10-03T21:05:24.945Z,2.25
2022-10-03T21:07:59.053Z,2.17
2022-10-03T21:10:49.861Z,2.65
2022-10-03T21:14:07.220Z,2.28
2022-10-03T21:16:36.556Z,2.42
2022-10-03T21:19:19.749Z,2.15
2022-10-03T21:21:52.595Z,2.20
2022-10-03T21:24:24.877Z,2.03
2022-10-03T21:27:14.406Z,1.90
2022-10-03T21:29:54.208Z,2.33
2022-10-03T21:32:36.386Z,2.08
2022-10-03T21:37:50.244Z,2.00
2022-10-03T21:40:29.767Z,2.40
2022-10-03T21:43:11.657Z,2.28
2022-10-03T21:45:47.240Z,2.67
2022-10-03T21:48:45.395Z,2.20
2022-10-03T21:51:28.058Z,2.22
2022-10-03T21:54:06.648Z,1.77
2022-10-03T21:56:53.591Z,1.80
2022-10-03T21:59:41.751Z,2.00
2022-10-03T22:02:10.974Z,2.35
2022-10-03T22:04:44.227Z,1.90
2022-10-03T22:07:16.123Z,2.10
2022-10-03T22:09:51.182Z,1.92
2022-10-03T22:12:18.133Z,2.20
2022-10-03T22:15:02.822Z,2.08
2022-10-03T22:17:39.817Z,2.33
2022-10-03T22:20:23.583Z,1.98
2022-10-03T22:23:34.412Z,1.83
2022-10-03T22:26:03.855Z,2.05
2022-10-03T22:28:44.440Z,1.83
2022-10-03T22:31:25.894Z,2.05
2022-10-03T22:34:04.693Z,2.38
2022-10-03T22:36:35.890Z,2.20
2022-10-03T22:39:09.912Z,2.30
2022-10-03T22:41:39.270Z,1.90
2022-10-03T22:44:12.511Z,2.20
2022-10-03T22:46:48.746Z,2.15
2022-10-03T22:49:25.479Z,2.00
2022-10-03T22:51:55.521Z,2.00
2022-10-03T22:54:23.702Z,2.10
2022-10-03T22:56:58.478Z,2.00
2022-10-03T22:59:35.497Z,1.63
2022-10-03T23:02:07.434Z,1.60
2022-10-03T23:04:54.628Z,2.05
2022-10-03T23:07:49.507Z,1.65
2022-10-03T23:10:27.083Z,1.95
2022-10-03T23:13:13.157Z,1.90
2022-10-03T23:15:42.810Z,1.98
2022-10-03T23:18:27.946Z,2.17
2022-10-03T23:21:05.460Z,2.08
2022-10-03T23:23:47.099Z,2.13
2022-10-03T23:26:54.440Z,2.00
2022-10-03T23:29:24.087Z,2.10
2022-10-03T23:32:05.108Z,1.98
2022-10-03T23:34:34.527Z,2.00
2022-10-03T23:37:20.725Z,1.70
2022-10-03T23:39:56.035Z,1.88
2022-10-03T23:42:31.817Z,1.77
2022-10-03T23:45:00.781Z,1.90
2022-10-03T23:47:35.662Z,1.65
2022-10-03T23:50:04.739Z,2.28
2022-10-03T23:52:46.080Z,1.77
2022-10-03T23:55:21.464Z,2.03
2022-10-03T23:57:51.890Z,2.10
