createdAt,value
2019-03-06T00:00:54.557Z,93.40
2019-03-06T00:05:11.923Z,93.70
2019-03-06T00:09:28.679Z,94.10
2019-03-06T00:13:45.162Z,94.00
2019-03-06T00:18:01.868Z,93.90
2019-03-06T00:22:18.314Z,93.80
2019-03-06T00:26:35.121Z,93.70
2019-03-06T00:30:51.726Z,93.90
2019-03-06T00:35:11.773Z,93.90
2019-03-06T00:39:30.181Z,93.80
2019-03-06T00:43:46.712Z,93.60
2019-03-06T00:48:03.510Z,93.60
2019-03-06T00:52:20.048Z,93.90
2019-03-06T00:56:36.457Z,93.90
2019-03-06T01:00:53.091Z,94.10
2019-03-06T01:05:09.981Z,94.30
2019-03-06T01:09:26.981Z,94.40
2019-03-06T01:13:45.444Z,94.30
2019-03-06T01:18:01.925Z,94.30
2019-03-06T01:22:18.461Z,94.10
2019-03-06T01:26:34.949Z,94.20
2019-03-06T01:30:51.429Z,94.20
2019-03-06T01:35:16.404Z,94.10
2019-03-06T01:39:34.812Z,94.10
2019-03-06T01:43:53.226Z,94.20
2019-03-06T01:48:09.802Z,94.10
2019-03-06T01:52:26.604Z,94.10
2019-03-06T01:56:43.057Z,94.20
2019-03-06T02:00:59.710Z,94.70
2019-03-06T02:05:16.770Z,94.50
2019-03-06T02:09:33.668Z,94.30
2019-03-06T02:13:50.131Z,94.50
2019-03-06T02:18:07.211Z,94.50
2019-03-06T02:22:23.702Z,94.70
2019-03-06T02:26:40.198Z,95.10
2019-03-06T02:30:56.671Z,94.50
2019-03-06T02:35:13.330Z,94.60
2019-03-06T02:39:29.849Z,94.80
2019-03-06T02:43:46.342Z,95.00
2019-03-06T02:48:03.280Z,94.80
2019-03-06T02:52:19.810Z,94.60
2019-03-06T02:56:36.324Z,94.50
2019-03-06T03:00:57.607Z,94.40
2019-03-06T03:05:16.055Z,94.70
2019-03-06T03:09:32.515Z,94.50
2019-03-06T03:13:48.973Z,94.60
2019-03-06T03:18:05.511Z,94.50
2019-03-06T03:22:21.966Z,94.70
2019-03-06T03:26:38.576Z,94.70
2019-03-06T03:30:55.094Z,94.70
2019-03-06T03:35:12.054Z,94.60
2019-03-06T03:39:28.529Z,94.50
2019-03-06T03:43:45.043Z,94.30
2019-03-06T03:48:02.285Z,94.30
2019-03-06T03:52:18.883Z,94.50
2019-03-06T03:56:35.335Z,94.50
2019-03-06T04:00:52.192Z,94.60
2019-03-06T04:05:09.747Z,94.60
2019-03-06T04:09:26.193Z,94.70
2019-03-06T04:13:42.718Z,94.60
2019-03-06T04:17:59.572Z,95.00
2019-03-06T04:22:16.582Z,94.60
2019-03-06T04:26:33.079Z,94.60
2019-03-06T04:30:51.477Z,94.30
2019-03-06T04:35:08.555Z,93.90
2019-03-06T04:39:25.086Z,93.80
2019-03-06T04:43:41.562Z,94.20
2019-03-06T04:47:57.998Z,94.10
2019-03-06T04:52:14.636Z,93.90
2019-03-06T04:56:31.152Z,93.90
2019-03-06T05:00:48.010Z,94.10
2019-03-06T05:05:04.749Z,93.70
2019-03-06T05:09:21.416Z,94.20
2019-03-06T05:13:37.957Z,94.80
2019-03-06T05:18:08.545Z,94.60
2019-03-06T05:22:25.002Z,94.30
2019-03-06T05:26:41.464Z,94.50
2019-03-06T05:30:57.916Z,93.80
2019-03-06T05:35:30.914Z,93.90
2019-03-06T05:39:47.443Z,94.10
2019-03-06T05:44:04.350Z,94.10
2019-03-06T05:48:20.894Z,94.20
2019-03-06T05:52:37.728Z,93.70
2019-03-06T05:56:54.206Z,93.90
2019-03-06T06:01:10.706Z,94.10
2019-03-06T06:05:47.298Z,93.90
2019-03-06T06:10:12.502Z,94.00
2019-03-06T06:14:28.971Z,94.00
2019-03-06T06:18:50.748Z,93.80
2019-03-06T06:23:16.787Z,94.00
2019-03-06T06:27:33.247Z,94.00
2019-03-06T06:31:49.769Z,94.40
2019-03-06T06:36:07.313Z,94.00
2019-03-06T06:40:23.797Z,94.00
2019-03-06T06:44:40.232Z,94.10
2019-03-06T06:48:56.734Z,94.20
2019-03-06T06:53:31.275Z,94.20
2019-03-06T06:58:07.502Z,94.20
2019-03-06T07:02:53.989Z,94.20
2019-03-06T07:07:30.554Z,94.30
2019-03-06T07:11:49.466Z,94.10
2019-03-06T07:16:24.364Z,94.10
2019-03-06T07:20:45.721Z,93.90
2019-03-06T07:25:15.486Z,93.40
2019-03-06T07:29:50.139Z,93.30
2019-03-06T07:34:14.734Z,93.00
2019-03-06T07:38:31.171Z,92.80
2019-03-06T07:42:49.624Z,92.30
2019-03-06T07:47:17.126Z,91.80
2019-03-06T07:51:47.552Z,91.70
2019-03-06T07:56:09.167Z,91.60
2019-03-06T08:00:26.274Z,91.00
2019-03-06T08:04:52.609Z,90.40
2019-03-06T08:09:13.120Z,87.70
2019-03-06T08:13:37.919Z,85.20
2019-03-06T08:17:59.203Z,83.80
2019-03-06T08:22:17.741Z,81.50
2019-03-06T08:26:34.204Z,82.90
2019-03-06T08:30:52.735Z,81.30
2019-03-06T08:35:10.142Z,78.00
2019-03-06T08:39:26.926Z,76.40
2019-03-06T08:43:43.550Z,76.90
2019-03-06T08:48:02.070Z,76.30
2019-03-06T08:52:29.526Z,77.10
2019-03-06T08:56:50.963Z,74.90
2019-03-06T09:01:31.943Z,73.70
2019-03-06T09:05:50.668Z,73.40
2019-03-06T09:10:13.124Z,73.40
2019-03-06T09:14:34.414Z,73.50
2019-03-06T09:19:08.031Z,72.40
2019-03-06T09:23:35.779Z,68.80
2019-03-06T09:28:09.268Z,64.90
2019-03-06T09:32:36.365Z,65.00
2019-03-06T09:37:11.820Z,68.00
2019-03-06T09:41:39.594Z,70.40
2019-03-06T09:46:01.070Z,71.20
2019-03-06T09:50:25.309Z,71.00
2019-03-06T09:54:43.731Z,71.20
2019-03-06T09:59:20.630Z,68.60
2019-03-06T10:03:55.752Z,65.50
2019-03-06T10:08:16.854Z,62.70
2019-03-06T10:12:47.103Z,61.60
2019-03-06T10:17:04.399Z,60.60
2019-03-06T10:21:20.874Z,61.00
2019-03-06T10:25:37.528Z,60.10
2019-03-06T10:29:54.594Z,59.70
2019-03-06T10:34:11.316Z,59.60
2019-03-06T10:38:27.821Z,59.50
2019-03-06T10:42:44.437Z,59.60
2019-03-06T10:47:00.949Z,60.40
2019-03-06T10:51:22.022Z,60.90
2019-03-06T10:55:38.664Z,60.20
2019-03-06T10:59:55.593Z,59.10
2019-03-06T11:04:23.105Z,59.40
2019-03-06T11:08:39.795Z,57.30
2019-03-06T11:12:57.349Z,58.50
2019-03-06T11:17:14.040Z,57.70
2019-03-06T11:21:30.849Z,56.50
2019-03-06T11:25:47.484Z,58.30
2019-03-06T11:30:13.686Z,59.00
2019-03-06T11:34:30.290Z,56.70
2019-03-06T11:38:46.986Z,55.30
2019-03-06T11:43:07.141Z,55.30
2019-03-06T11:47:23.555Z,54.30
2019-03-06T11:51:40.528Z,53.60
2019-03-06T11:55:57.432Z,51.60
2019-03-06T12:00:27.358Z,51.40
2019-03-06T12:04:43.874Z,51.20
2019-03-06T12:09:00.796Z,52.30
2019-03-06T12:13:17.936Z,52.90
2019-03-06T12:17:34.801Z,51.90
2019-03-06T12:21:51.410Z,51.20
2019-03-06T12:26:08.548Z,50.10
2019-03-06T12:30:25.186Z,49.00
2019-03-06T12:34:42.039Z,47.70
2019-03-06T12:38:58.985Z,48.40
2019-03-06T12:43:15.709Z,48.60
2019-03-06T12:47:32.298Z,48.00
2019-03-06T12:51:54.323Z,48.90
2019-03-06T12:56:07.222Z,48.00
2019-03-06T13:00:25.627Z,45.20
2019-03-06T13:04:42.425Z,44.80
2019-03-06T13:08:59.328Z,44.80
2019-03-06T13:13:16.916Z,45.00
2019-03-06T13:17:33.479Z,44.90
2019-03-06T13:21:50.165Z,47.20
2019-03-06T13:26:10.290Z,47.90
2019-03-06T13:30:27.155Z,48.10
2019-03-06T13:34:50.638Z,49.10
2019-03-06T13:39:06.659Z,50.10
2019-03-06T13:43:23.086Z,50.70
2019-03-06T13:47:39.962Z,51.40
2019-03-06T13:51:56.613Z,51.70
2019-03-06T13:56:13.557Z,52.70
2019-03-06T14:00:30.277Z,53.50
2019-03-06T14:04:46.842Z,53.40
2019-03-06T14:09:06.171Z,53.20
2019-03-06T14:13:22.715Z,54.30
2019-03-06T14:17:39.718Z,53.70
2019-03-06T14:21:57.216Z,53.40
2019-03-06T14:26:14.094Z,53.10
2019-03-06T14:30:33.418Z,53.10
2019-03-06T14:35:09.986Z,52.80
2019-03-06T14:39:28.274Z,52.70
2019-03-06T14:43:44.839Z,51.50
2019-03-06T14:48:01.751Z,52.20
2019-03-06T14:52:18.505Z,49.90
2019-03-06T14:56:35.081Z,49.90
2019-03-06T15:00:51.625Z,49.50
2019-03-06T15:05:08.541Z,49.80
2019-03-06T15:09:25.110Z,50.10
2019-03-06T15:13:41.603Z,50.40
2019-03-06T15:17:58.440Z,51.50
2019-03-06T15:22:15.670Z,51.30
2019-03-06T15:26:32.192Z,52.30
2019-03-06T15:30:48.676Z,52.10
2019-03-06T15:35:07.466Z,52.10
2019-03-06T15:39:29.453Z,52.10
2019-03-06T15:43:45.988Z,52.40
2019-03-06T15:48:02.942Z,53.10
2019-03-06T15:52:22.706Z,52.70
2019-03-06T15:56:39.206Z,53.20
2019-03-06T16:00:55.736Z,53.10
2019-03-06T16:05:14.850Z,53.20
2019-03-06T16:09:33.318Z,53.90
2019-03-06T16:13:50.018Z,54.00
2019-03-06T16:18:08.257Z,55.10
2019-03-06T16:22:24.773Z,54.60
2019-03-06T16:26:41.291Z,55.20
2019-03-06T16:30:58.069Z,55.60
2019-03-06T16:35:15.184Z,55.90
2019-03-06T16:39:31.669Z,56.50
2019-03-06T16:43:48.403Z,56.40
2019-03-06T16:48:05.124Z,57.10
2019-03-06T16:52:21.728Z,57.60
2019-03-06T16:56:38.375Z,57.90
2019-03-06T17:00:55.565Z,58.40
2019-03-06T17:05:16.311Z,60.10
2019-03-06T17:09:32.923Z,61.50
2019-03-06T17:13:51.333Z,61.60
2019-03-06T17:18:08.431Z,62.10
2019-03-06T17:22:25.016Z,62.10
2019-03-06T17:26:45.970Z,62.90
2019-03-06T17:31:03.600Z,63.60
2019-03-06T17:35:20.423Z,65.30
2019-03-06T17:39:36.943Z,65.70
2019-03-06T17:43:53.534Z,67.30
2019-03-06T17:48:10.259Z,66.80
2019-03-06T17:52:27.279Z,67.20
2019-03-06T17:56:47.018Z,68.90
2019-03-06T18:01:05.713Z,69.20
2019-03-06T18:05:22.555Z,67.70
2019-03-06T18:09:39.080Z,65.80
2019-03-06T18:13:55.618Z,62.60
2019-03-06T18:18:12.143Z,61.30
2019-03-06T18:22:28.759Z,61.20
2019-03-06T18:26:47.176Z,61.50
2019-03-06T18:31:04.468Z,60.90
2019-03-06T18:35:21.452Z,61.00
2019-03-06T18:39:38.887Z,61.10
2019-03-06T18:43:55.782Z,60.30
2019-03-06T18:48:14.840Z,60.00
2019-03-06T18:52:33.878Z,60.10
2019-03-06T18:56:50.996Z,60.00
2019-03-06T19:01:07.914Z,59.70
2019-03-06T19:05:24.970Z,59.40
2019-03-06T19:09:41.526Z,59.30
2019-03-06T19:13:58.089Z,59.10
2019-03-06T19:18:14.639Z,59.20
2019-03-06T19:22:34.325Z,59.10
2019-03-06T19:26:50.843Z,59.10
2019-03-06T19:31:07.607Z,58.90
2019-03-06T19:35:28.556Z,58.30
2019-03-06T19:39:45.636Z,58.10
2019-03-06T19:44:07.673Z,57.80
2019-03-06T19:48:26.229Z,57.80
2019-03-06T19:52:43.850Z,57.70
2019-03-06T19:57:00.605Z,57.70
2019-03-06T20:01:17.122Z,57.40
2019-03-06T20:05:39.161Z,58.20
2019-03-06T20:09:57.819Z,57.40
2019-03-06T20:14:15.159Z,57.50
2019-03-06T20:18:32.049Z,58.10
2019-03-06T20:22:49.664Z,58.40
2019-03-06T20:27:08.262Z,59.40
2019-03-06T20:31:26.492Z,59.20
2019-03-06T20:35:44.233Z,59.60
2019-03-06T20:40:03.864Z,59.80
2019-03-06T20:44:23.457Z,60.20
2019-03-06T20:48:40.785Z,59.80
2019-03-06T20:52:57.799Z,59.60
2019-03-06T20:57:14.720Z,60.10
2019-03-06T21:01:33.200Z,60.50
2019-03-06T21:05:49.998Z,60.50
2019-03-06T21:10:10.503Z,60.60
2019-03-06T21:14:27.416Z,61.50
2019-03-06T21:18:44.015Z,60.40
2019-03-06T21:23:02.613Z,59.90
2019-03-06T21:27:19.435Z,59.90
2019-03-06T21:31:35.903Z,60.20
2019-03-06T21:35:52.364Z,61.80
2019-03-06T21:40:09.933Z,62.70
2019-03-06T21:44:26.402Z,63.30
2019-03-06T21:48:44.094Z,63.30
2019-03-06T21:53:00.773Z,63.20
2019-03-06T21:57:17.486Z,62.00
2019-03-06T22:01:34.317Z,61.60
2019-03-06T22:05:50.799Z,60.60
2019-03-06T22:10:12.721Z,60.40
2019-03-06T22:14:29.450Z,60.10
2019-03-06T22:18:45.982Z,60.40
2019-03-06T22:23:02.483Z,60.90
2019-03-06T22:27:38.870Z,60.60
2019-03-06T22:31:55.402Z,60.70
2019-03-06T22:36:12.293Z,60.50
2019-03-06T22:40:29.062Z,59.80
2019-03-06T22:44:45.548Z,59.40
2019-03-06T22:49:02.078Z,59.40
2019-03-06T22:53:18.725Z,60.10
2019-03-06T22:57:35.298Z,61.00
2019-03-06T23:01:53.251Z,61.70
2019-03-06T23:06:09.984Z,60.50
2019-03-06T23:10:26.849Z,60.40
2019-03-06T23:14:43.337Z,59.70
2019-03-06T23:18:59.927Z,59.70
2019-03-06T23:23:16.414Z,59.50
2019-03-06T23:27:33.132Z,58.30
2019-03-06T23:31:50.494Z,59.30
2019-03-06T23:36:07.194Z,59.50
2019-03-06T23:40:23.632Z,59.40
2019-03-06T23:44:40.174Z,59.40
2019-03-06T23:48:56.660Z,60.00
2019-03-06T23:53:13.483Z,60.40
2019-03-06T23:57:30.366Z,60.20
