createdAt,value
2023-04-29T00:01:01.924Z,100.00
2023-04-29T00:03:33.076Z,100.00
2023-04-29T00:06:02.630Z,100.00
2023-04-29T00:08:33.430Z,100.00
2023-04-29T00:11:01.766Z,100.00
2023-04-29T00:13:30.527Z,100.00
2023-04-29T00:15:59.126Z,100.00
2023-04-29T00:18:30.258Z,100.00
2023-04-29T00:20:59.204Z,100.00
2023-04-29T00:23:27.976Z,100.00
2023-04-29T00:25:59.807Z,100.00
2023-04-29T00:28:42.672Z,100.00
2023-04-29T00:31:11.900Z,100.00
2023-04-29T00:33:41.030Z,100.00
2023-04-29T00:36:09.895Z,100.00
2023-04-29T00:38:38.446Z,100.00
2023-04-29T00:41:08.825Z,100.00
2023-04-29T00:43:37.246Z,100.00
2023-04-29T00:46:05.730Z,100.00
2023-04-29T00:48:34.650Z,100.00
2023-04-29T00:51:03.978Z,100.00
2023-04-29T00:53:32.931Z,100.00
2023-04-29T00:56:02.955Z,100.00
2023-04-29T00:58:35.217Z,100.00
2023-04-29T01:01:12.857Z,100.00
2023-04-29T01:03:55.881Z,100.00
2023-04-29T01:06:30.374Z,100.00
2023-04-29T01:09:07.374Z,100.00
2023-04-29T01:11:38.202Z,100.00
2023-04-29T01:14:08.465Z,100.00
2023-04-29T01:16:38.967Z,100.00
2023-04-29T01:19:16.712Z,100.00
2023-04-29T01:21:49.877Z,100.00
2023-04-29T01:24:19.873Z,100.00
2023-04-29T01:26:52.856Z,100.00
2023-04-29T01:29:28.638Z,100.00
2023-04-29T01:32:01.295Z,100.00
2023-04-29T01:34:32.359Z,100.00
2023-04-29T01:37:05.582Z,100.00
2023-04-29T01:39:46.659Z,100.00
2023-04-29T01:42:19.489Z,100.00
2023-04-29T01:44:49.999Z,100.00
2023-04-29T01:47:18.766Z,100.00
2023-04-29T01:50:02.516Z,100.00
2023-04-29T01:52:30.948Z,100.00
2023-04-29T01:55:01.176Z,100.00
2023-04-29T01:57:29.764Z,100.00
2023-04-29T01:59:59.943Z,100.00
2023-04-29T02:02:28.924Z,100.00
2023-04-29T02:04:57.959Z,100.00
2023-04-29T02:07:54.063Z,100.00
2023-04-29T02:10:24.133Z,100.00
2023-04-29T02:12:52.810Z,100.00
2023-04-29T02:15:21.594Z,100.00
2023-04-29T02:17:50.750Z,100.00
2023-04-29T02:20:19.459Z,100.00
2023-04-29T02:22:48.312Z,100.00
2023-04-29T02:25:17.424Z,100.00
2023-04-29T02:27:47.776Z,100.00
2023-04-29T02:30:16.737Z,100.00
2023-04-29T02:32:45.378Z,100.00
2023-04-29T02:35:14.434Z,100.00
2023-04-29T02:37:42.832Z,100.00
2023-04-29T02:40:11.697Z,100.00
2023-04-29T02:42:56.120Z,100.00
2023-04-29T02:45:24.901Z,100.00
2023-04-29T02:47:53.510Z,100.00
2023-04-29T02:50:22.052Z,100.00
2023-04-29T02:52:50.453Z,100.00
2023-04-29T02:55:19.211Z,100.00
2023-04-29T02:57:48.824Z,100.00
2023-04-29T03:00:19.321Z,100.00
2023-04-29T03:02:48.177Z,100.00
2023-04-29T03:05:16.729Z,100.00
2023-04-29T03:07:45.354Z,100.00
2023-04-29T03:10:13.937Z,100.00
2023-04-29T03:12:42.457Z,100.00
2023-04-29T03:15:11.605Z,100.00
2023-04-29T03:17:41.577Z,100.00
2023-04-29T03:20:11.745Z,100.00
2023-04-29T03:22:40.424Z,100.00
2023-04-29T03:25:10.697Z,100.00
2023-04-29T03:27:39.508Z,100.00
2023-04-29T03:30:09.206Z,100.00
2023-04-29T03:32:37.636Z,100.00
2023-04-29T03:35:08.430Z,100.00
2023-04-29T03:37:37.143Z,100.00
2023-04-29T03:40:06.323Z,100.00
2023-04-29T03:42:34.830Z,100.00
2023-04-29T03:45:03.348Z,100.00
2023-04-29T03:47:32.050Z,100.00
2023-04-29T03:50:00.689Z,100.00
2023-04-29T03:52:30.690Z,100.00
2023-04-29T03:54:59.549Z,100.00
2023-04-29T03:57:28.099Z,100.00
2023-04-29T03:59:57.030Z,100.00
2023-04-29T04:02:26.016Z,100.00
2023-04-29T04:04:55.403Z,100.00
2023-04-29T04:07:24.012Z,100.00
2023-04-29T04:09:54.473Z,100.00
2023-04-29T04:12:23.469Z,100.00
2023-04-29T04:14:53.058Z,100.00
2023-04-29T04:17:21.808Z,100.00
2023-04-29T04:19:50.973Z,100.00
2023-04-29T04:22:19.572Z,100.00
2023-04-29T04:24:48.388Z,100.00
2023-04-29T04:27:18.312Z,100.00
2023-04-29T04:29:46.866Z,100.00
2023-04-29T04:32:15.589Z,100.00
2023-04-29T04:34:44.059Z,100.00
2023-04-29T04:37:12.653Z,100.00
2023-04-29T04:39:41.099Z,100.00
2023-04-29T04:42:09.528Z,100.00
2023-04-29T04:44:39.751Z,100.00
2023-04-29T04:47:08.147Z,100.00
2023-04-29T04:49:37.265Z,100.00
2023-04-29T04:52:06.152Z,100.00
2023-04-29T04:54:35.636Z,100.00
2023-04-29T04:57:05.985Z,100.00
2023-04-29T04:59:34.651Z,100.00
2023-04-29T05:02:04.609Z,100.00
2023-04-29T05:04:33.495Z,100.00
2023-04-29T05:07:02.122Z,100.00
2023-04-29T05:09:30.843Z,100.00
2023-04-29T05:11:59.714Z,100.00
2023-04-29T05:14:29.046Z,100.00
2023-04-29T05:17:00.096Z,100.00
2023-04-29T05:19:30.242Z,100.00
2023-04-29T05:21:59.361Z,100.00
2023-04-29T05:24:27.936Z,100.00
2023-04-29T05:26:56.380Z,100.00
2023-04-29T05:29:26.626Z,100.00
2023-04-29T05:31:57.328Z,100.00
2023-04-29T05:34:28.493Z,100.00
2023-04-29T05:36:59.810Z,100.00
2023-04-29T05:39:28.449Z,100.00
2023-04-29T05:41:58.977Z,100.00
2023-04-29T05:44:27.451Z,100.00
2023-04-29T05:46:55.805Z,100.00
2023-04-29T05:49:24.555Z,100.00
2023-04-29T05:51:53.330Z,99.28
2023-04-29T05:54:23.267Z,98.87
2023-04-29T05:56:52.054Z,98.42
2023-04-29T05:59:20.482Z,97.10
2023-04-29T06:01:49.221Z,97.39
2023-04-29T06:04:18.178Z,97.28
2023-04-29T06:06:47.111Z,97.19
2023-04-29T06:09:26.488Z,96.74
2023-04-29T06:11:57.947Z,96.71
2023-04-29T06:14:26.586Z,97.54
2023-04-29T06:16:55.011Z,97.62
2023-04-29T06:19:23.860Z,97.60
2023-04-29T06:21:52.748Z,97.57
2023-04-29T06:24:21.324Z,96.91
2023-04-29T06:26:49.711Z,97.51
2023-04-29T06:29:19.667Z,97.80
2023-04-29T06:31:48.504Z,97.60
2023-04-29T06:34:17.306Z,97.02
2023-04-29T06:36:45.816Z,97.18
2023-04-29T06:39:14.199Z,97.52
2023-04-29T06:41:42.929Z,97.89
2023-04-29T06:44:12.219Z,97.46
2023-04-29T06:46:41.911Z,97.86
2023-04-29T06:49:10.717Z,99.08
2023-04-29T06:51:39.267Z,98.29
2023-04-29T06:54:07.826Z,99.00
2023-04-29T06:56:36.260Z,97.98
2023-04-29T06:59:04.898Z,98.53
2023-04-29T07:01:34.060Z,98.44
2023-04-29T07:04:04.119Z,98.21
2023-04-29T07:06:32.417Z,98.12
2023-04-29T07:09:01.206Z,98.89
2023-04-29T07:11:29.502Z,98.67
2023-04-29T07:13:58.330Z,97.46
2023-04-29T07:16:27.183Z,98.56
2023-04-29T07:18:56.086Z,98.21
2023-04-29T07:21:26.764Z,98.63
2023-04-29T07:23:55.667Z,98.00
2023-04-29T07:26:24.326Z,96.75
2023-04-29T07:28:52.765Z,97.19
2023-04-29T07:31:21.720Z,97.79
2023-04-29T07:33:50.264Z,97.24
2023-04-29T07:36:18.797Z,97.06
2023-04-29T07:38:49.208Z,97.02
2023-04-29T07:41:17.919Z,96.81
2023-04-29T07:43:46.381Z,96.69
2023-04-29T07:46:16.421Z,96.63
2023-04-29T07:48:45.382Z,96.76
2023-04-29T07:51:14.139Z,96.04
2023-04-29T07:53:43.310Z,96.27
2023-04-29T07:56:13.301Z,96.83
2023-04-29T07:58:41.773Z,96.79
2023-04-29T08:01:12.024Z,96.76
2023-04-29T08:03:41.953Z,95.48
2023-04-29T08:06:10.748Z,96.43
2023-04-29T08:08:39.318Z,95.86
2023-04-29T08:11:08.046Z,95.35
2023-04-29T08:13:37.848Z,94.65
2023-04-29T08:16:06.487Z,94.05
2023-04-29T08:18:36.727Z,93.23
2023-04-29T08:21:05.327Z,93.88
2023-04-29T08:23:34.228Z,93.65
2023-04-29T08:26:03.385Z,94.21
2023-04-29T08:28:31.843Z,94.51
2023-04-29T08:31:07.448Z,93.48
2023-04-29T08:33:36.606Z,92.50
2023-04-29T08:36:05.632Z,92.55
2023-04-29T08:38:33.865Z,92.03
2023-04-29T08:41:02.420Z,91.94
2023-04-29T08:43:31.258Z,91.30
2023-04-29T08:46:00.353Z,91.83
2023-04-29T08:48:30.921Z,92.46
2023-04-29T08:51:00.690Z,91.60
2023-04-29T08:53:29.360Z,91.55
2023-04-29T08:55:59.624Z,91.31
2023-04-29T08:58:29.677Z,91.26
2023-04-29T09:00:58.512Z,89.85
2023-04-29T09:03:28.725Z,88.51
2023-04-29T09:06:01.742Z,87.46
2023-04-29T09:08:31.261Z,85.33
2023-04-29T09:11:00.303Z,85.48
2023-04-29T09:13:29.525Z,85.16
2023-04-29T09:15:58.505Z,83.23
2023-04-29T09:18:42.543Z,83.12
2023-04-29T09:21:19.025Z,81.94
2023-04-29T09:23:50.084Z,80.33
2023-04-29T09:26:18.583Z,80.47
2023-04-29T09:28:47.878Z,80.26
2023-04-29T09:31:16.764Z,80.33
2023-04-29T09:33:52.294Z,79.88
2023-04-29T09:36:38.381Z,78.34
2023-04-29T09:39:11.522Z,77.26
2023-04-29T09:41:40.675Z,73.61
2023-04-29T09:44:10.354Z,74.16
2023-04-29T09:46:38.833Z,73.91
2023-04-29T09:49:25.031Z,73.71
2023-04-29T09:51:55.501Z,72.11
2023-04-29T09:54:25.085Z,70.99
2023-04-29T09:56:53.996Z,70.45
2023-04-29T09:59:22.749Z,71.04
2023-04-29T10:01:51.923Z,68.22
2023-04-29T10:04:21.806Z,68.38
2023-04-29T10:06:51.014Z,68.40
2023-04-29T10:09:21.339Z,68.90
2023-04-29T10:11:51.776Z,69.21
2023-04-29T10:14:21.318Z,68.59
2023-04-29T10:16:50.957Z,67.60
2023-04-29T10:19:26.021Z,67.36
2023-04-29T10:21:55.556Z,64.77
2023-04-29T10:24:27.096Z,64.59
2023-04-29T10:26:56.737Z,64.61
2023-04-29T10:29:27.492Z,64.42
2023-04-29T10:31:57.134Z,64.96
2023-04-29T10:34:26.432Z,63.61
2023-04-29T10:37:26.907Z,62.70
2023-04-29T10:40:01.004Z,63.43
2023-04-29T10:42:32.988Z,61.55
2023-04-29T10:45:20.164Z,60.81
2023-04-29T10:48:08.920Z,59.96
2023-04-29T10:50:42.230Z,57.98
2023-04-29T10:53:10.870Z,56.16
2023-04-29T10:55:40.538Z,55.79
2023-04-29T10:58:30.617Z,56.03
2023-04-29T11:01:01.353Z,57.08
2023-04-29T11:03:50.873Z,55.68
2023-04-29T11:06:19.552Z,52.92
2023-04-29T11:08:48.463Z,53.01
2023-04-29T11:11:16.973Z,52.64
2023-04-29T11:13:47.150Z,52.93
2023-04-29T11:16:16.903Z,50.97
2023-04-29T11:19:03.947Z,50.45
2023-04-29T11:21:33.551Z,49.83
2023-04-29T11:24:02.442Z,46.80
2023-04-29T11:26:30.810Z,43.40
2023-04-29T11:28:59.816Z,43.09
2023-04-29T11:31:31.726Z,41.66
2023-04-29T11:34:00.448Z,40.51
2023-04-29T11:36:28.794Z,41.93
2023-04-29T11:38:57.246Z,38.84
2023-04-29T11:41:25.673Z,39.45
2023-04-29T11:43:56.634Z,38.17
2023-04-29T11:46:25.312Z,40.04
2023-04-29T11:48:55.032Z,39.84
2023-04-29T11:51:23.472Z,41.02
2023-04-29T11:53:52.690Z,40.26
2023-04-29T11:56:22.947Z,41.40
2023-04-29T11:58:51.530Z,41.05
2023-04-29T12:01:21.177Z,41.98
2023-04-29T12:03:50.484Z,43.10
2023-04-29T12:06:20.381Z,44.56
2023-04-29T12:08:48.967Z,48.30
2023-04-29T12:11:17.696Z,50.30
2023-04-29T12:13:46.464Z,52.36
2023-04-29T12:16:15.483Z,52.69
2023-04-29T12:18:43.937Z,51.77
2023-04-29T12:21:12.339Z,52.04
2023-04-29T12:23:42.237Z,51.15
2023-04-29T12:26:10.763Z,51.49
2023-04-29T12:28:41.573Z,51.57
2023-04-29T12:31:10.466Z,51.15
2023-04-29T12:33:38.893Z,50.66
2023-04-29T12:36:17.529Z,48.36
2023-04-29T12:38:48.518Z,48.60
2023-04-29T12:41:17.526Z,48.75
2023-04-29T12:43:46.407Z,51.04
2023-04-29T12:46:15.146Z,49.94
2023-04-29T12:48:44.025Z,51.56
2023-04-29T12:51:12.666Z,51.87
2023-04-29T12:53:41.086Z,52.48
2023-04-29T12:56:13.259Z,53.54
2023-04-29T12:58:41.867Z,53.53
2023-04-29T13:01:11.655Z,52.50
2023-04-29T13:03:40.463Z,52.44
2023-04-29T13:06:09.320Z,53.25
2023-04-29T13:08:37.896Z,52.55
2023-04-29T13:11:07.553Z,53.72
2023-04-29T13:13:37.399Z,51.69
2023-04-29T13:16:06.454Z,51.70
2023-04-29T13:18:36.564Z,51.46
2023-04-29T13:21:05.310Z,52.42
2023-04-29T13:23:34.141Z,52.59
2023-04-29T13:26:02.603Z,53.03
2023-04-29T13:28:31.873Z,52.96
2023-04-29T13:31:01.906Z,52.19
2023-04-29T13:33:30.313Z,52.43
2023-04-29T13:35:59.163Z,50.63
2023-04-29T13:38:28.492Z,49.38
2023-04-29T13:40:57.776Z,48.88
2023-04-29T13:43:35.846Z,48.88
2023-04-29T13:46:08.530Z,49.40
2023-04-29T13:51:57.885Z,49.97
2023-04-29T13:57:47.503Z,48.52
2023-04-29T13:59:48.615Z,49.76
2023-04-29T14:02:25.435Z,49.62
2023-04-29T14:04:55.641Z,49.15
2023-04-29T14:07:24.872Z,48.60
2023-04-29T14:09:53.338Z,48.35
2023-04-29T14:12:21.619Z,48.09
2023-04-29T14:14:50.596Z,47.96
2023-04-29T14:17:19.283Z,48.08
2023-04-29T14:19:49.050Z,48.08
2023-04-29T14:22:17.652Z,49.81
2023-04-29T14:24:46.410Z,49.58
2023-04-29T14:27:14.679Z,47.94
2023-04-29T14:29:43.076Z,49.37
2023-04-29T14:32:11.695Z,48.20
2023-04-29T14:34:40.264Z,48.08
2023-04-29T14:37:10.364Z,47.04
2023-04-29T14:39:38.956Z,47.19
2023-04-29T14:42:07.627Z,46.65
2023-04-29T14:44:36.181Z,45.68
2023-04-29T14:47:05.060Z,45.30
2023-04-29T14:49:33.450Z,43.09
2023-04-29T14:52:02.148Z,40.44
2023-04-29T14:54:32.024Z,39.16
2023-04-29T14:57:00.529Z,40.32
2023-04-29T14:59:30.550Z,39.07
2023-04-29T15:01:59.475Z,38.89
2023-04-29T15:04:29.109Z,39.31
2023-04-29T15:06:58.355Z,40.37
2023-04-29T15:09:26.841Z,40.37
2023-04-29T15:11:56.856Z,39.68
2023-04-29T15:14:25.398Z,41.03
2023-04-29T15:16:53.793Z,41.97
2023-04-29T15:19:25.172Z,42.39
2023-04-29T15:21:53.801Z,43.05
2023-04-29T15:24:22.333Z,43.72
2023-04-29T15:26:52.131Z,43.77
2023-04-29T15:29:22.174Z,44.91
2023-04-29T15:31:51.819Z,45.91
2023-04-29T15:34:20.481Z,46.37
2023-04-29T15:36:50.055Z,46.38
2023-04-29T15:39:38.358Z,47.34
2023-04-29T15:42:06.775Z,49.11
2023-04-29T15:44:46.397Z,50.40
2023-04-29T15:47:14.977Z,50.62
2023-04-29T15:49:43.654Z,51.93
2023-04-29T15:52:12.204Z,52.57
2023-04-29T15:54:40.960Z,53.24
2023-04-29T15:57:09.923Z,54.09
2023-04-29T15:59:38.299Z,54.95
2023-04-29T16:02:10.826Z,55.42
2023-04-29T16:04:39.669Z,55.50
2023-04-29T16:07:08.407Z,55.57
2023-04-29T16:09:36.703Z,55.00
2023-04-29T16:12:05.278Z,55.60
2023-04-29T16:14:33.810Z,56.04
2023-04-29T16:17:02.682Z,55.74
2023-04-29T16:19:33.891Z,54.77
2023-04-29T16:22:04.651Z,55.71
2023-04-29T16:24:33.268Z,56.35
2023-04-29T16:27:02.845Z,56.63
2023-04-29T16:29:31.243Z,56.39
2023-04-29T16:31:59.885Z,55.15
2023-04-29T16:34:28.512Z,56.33
2023-04-29T16:36:58.543Z,56.30
2023-04-29T16:39:26.991Z,56.21
2023-04-29T16:41:55.783Z,56.97
2023-04-29T16:44:24.254Z,56.63
2023-04-29T16:46:52.835Z,56.48
2023-04-29T16:49:25.415Z,56.66
2023-04-29T16:51:55.414Z,55.90
2023-04-29T16:54:25.409Z,56.06
2023-04-29T16:56:53.934Z,56.96
2023-04-29T16:59:22.426Z,57.04
2023-04-29T17:01:51.167Z,57.67
2023-04-29T17:04:19.675Z,58.07
2023-04-29T17:06:48.513Z,58.54
2023-04-29T17:09:17.676Z,58.02
2023-04-29T17:11:48.169Z,58.84
2023-04-29T17:14:16.582Z,59.14
2023-04-29T17:16:45.188Z,59.13
2023-04-29T17:19:14.226Z,59.39
2023-04-29T17:21:43.382Z,59.60
2023-04-29T17:24:11.946Z,59.68
2023-04-29T17:26:40.803Z,59.74
2023-04-29T17:29:12.155Z,60.19
2023-04-29T17:31:47.367Z,60.27
2023-04-29T17:34:23.799Z,60.69
2023-04-29T17:36:54.295Z,60.90
2023-04-29T17:39:23.307Z,61.02
2023-04-29T17:41:51.930Z,61.33
2023-04-29T17:44:23.565Z,61.51
2023-04-29T17:46:52.635Z,61.81
2023-04-29T17:49:21.411Z,62.52
2023-04-29T17:51:50.099Z,62.28
2023-04-29T17:54:18.672Z,62.36
2023-04-29T17:56:47.700Z,62.43
2023-04-29T17:59:16.604Z,62.56
2023-04-29T18:01:47.073Z,62.64
2023-04-29T18:04:15.636Z,62.79
2023-04-29T18:06:44.647Z,62.76
2023-04-29T18:09:13.391Z,62.67
2023-04-29T18:11:41.987Z,62.68
2023-04-29T18:14:10.941Z,62.79
2023-04-29T18:16:40.718Z,63.37
2023-04-29T18:19:11.394Z,63.82
2023-04-29T18:21:40.582Z,64.45
2023-04-29T18:24:09.266Z,65.23
2023-04-29T18:26:37.688Z,65.95
2023-04-29T18:29:06.502Z,66.23
2023-04-29T18:31:35.500Z,67.01
2023-04-29T18:34:04.660Z,67.65
2023-04-29T18:36:34.760Z,68.87
2023-04-29T18:39:03.265Z,69.47
2023-04-29T18:41:33.183Z,71.29
2023-04-29T18:44:01.728Z,72.09
2023-04-29T18:46:30.715Z,73.10
2023-04-29T18:48:59.370Z,73.71
2023-04-29T18:51:28.264Z,74.38
2023-04-29T18:53:58.301Z,75.51
2023-04-29T18:56:26.825Z,76.27
2023-04-29T18:58:55.567Z,77.90
2023-04-29T19:01:24.380Z,79.01
2023-04-29T19:03:53.269Z,79.48
2023-04-29T19:06:24.700Z,80.57
2023-04-29T19:08:53.366Z,80.98
2023-04-29T19:11:23.719Z,81.86
2023-04-29T19:13:52.119Z,82.52
2023-04-29T19:16:20.737Z,83.21
2023-04-29T19:18:49.401Z,84.35
2023-04-29T19:21:18.453Z,85.11
2023-04-29T19:23:47.512Z,85.97
2023-04-29T19:26:16.091Z,86.90
2023-04-29T19:28:46.452Z,87.73
2023-04-29T19:31:15.115Z,88.48
2023-04-29T19:33:43.932Z,88.69
2023-04-29T19:36:14.229Z,89.04
2023-04-29T19:38:42.951Z,89.59
2023-04-29T19:41:12.422Z,90.17
2023-04-29T19:43:41.213Z,90.18
2023-04-29T19:46:12.652Z,90.10
2023-04-29T19:48:41.253Z,90.03
2023-04-29T19:51:10.127Z,89.73
2023-04-29T19:53:38.710Z,88.71
2023-04-29T19:56:09.479Z,87.78
2023-04-29T19:58:38.022Z,86.27
2023-04-29T20:01:07.235Z,85.09
2023-04-29T20:03:39.410Z,84.74
2023-04-29T20:06:10.123Z,84.35
2023-04-29T20:08:38.741Z,84.47
2023-04-29T20:11:08.780Z,83.93
2023-04-29T20:13:37.200Z,82.27
2023-04-29T20:16:06.512Z,81.70
2023-04-29T20:18:36.108Z,81.00
2023-04-29T20:21:07.233Z,81.26
2023-04-29T20:23:35.730Z,81.37
2023-04-29T20:26:04.759Z,81.96
2023-04-29T20:28:33.136Z,82.31
2023-04-29T20:31:01.503Z,82.30
2023-04-29T20:33:29.915Z,82.46
2023-04-29T20:36:05.385Z,83.17
2023-04-29T20:38:36.058Z,83.35
2023-04-29T20:41:05.677Z,83.83
2023-04-29T20:43:34.077Z,84.17
2023-04-29T20:46:03.013Z,84.69
2023-04-29T20:48:31.486Z,85.28
2023-04-29T20:50:59.942Z,85.58
2023-04-29T20:53:28.337Z,85.79
2023-04-29T20:55:58.116Z,85.83
2023-04-29T20:58:26.546Z,86.87
2023-04-29T21:00:55.140Z,86.88
2023-04-29T21:03:24.552Z,87.55
2023-04-29T21:05:54.062Z,87.08
2023-04-29T21:08:22.612Z,87.65
2023-04-29T21:10:51.097Z,87.73
2023-04-29T21:13:21.202Z,87.83
2023-04-29T21:15:49.786Z,88.46
2023-04-29T21:18:18.737Z,88.65
2023-04-29T21:20:47.929Z,88.91
2023-04-29T21:23:16.574Z,89.21
2023-04-29T21:25:45.147Z,89.70
2023-04-29T21:28:14.359Z,89.58
2023-04-29T21:30:46.134Z,89.12
2023-04-29T21:33:14.573Z,89.25
2023-04-29T21:35:43.527Z,89.03
2023-04-29T21:38:12.070Z,89.34
2023-04-29T21:40:42.196Z,88.40
2023-04-29T21:43:11.556Z,88.93
2023-04-29T21:45:40.581Z,88.93
2023-04-29T21:48:14.351Z,88.73
2023-04-29T21:50:43.724Z,88.55
2023-04-29T21:53:14.398Z,88.53
2023-04-29T21:55:44.753Z,88.67
2023-04-29T21:58:13.405Z,88.77
2023-04-29T22:00:48.058Z,87.84
2023-04-29T22:03:18.034Z,88.44
2023-04-29T22:05:46.338Z,88.94
2023-04-29T22:08:14.747Z,88.87
2023-04-29T22:10:43.664Z,88.22
2023-04-29T22:13:12.898Z,88.78
2023-04-29T22:15:41.461Z,88.80
2023-04-29T22:18:09.815Z,89.26
2023-04-29T22:20:39.570Z,89.58
2023-04-29T22:23:07.955Z,89.99
2023-04-29T22:25:36.343Z,89.91
2023-04-29T22:28:05.047Z,89.53
2023-04-29T22:30:33.356Z,89.78
2023-04-29T22:33:01.982Z,89.90
2023-04-29T22:35:30.402Z,90.91
2023-04-29T22:38:00.156Z,90.53
2023-04-29T22:40:28.776Z,91.47
2023-04-29T22:42:57.192Z,91.51
2023-04-29T22:45:25.602Z,92.18
2023-04-29T22:47:54.026Z,92.54
2023-04-29T22:50:22.400Z,92.26
2023-04-29T22:52:50.888Z,92.40
2023-04-29T22:55:20.791Z,92.74
2023-04-29T22:57:50.922Z,92.66
2023-04-29T23:00:19.587Z,92.46
2023-04-29T23:02:48.027Z,92.68
2023-04-29T23:05:16.723Z,92.81
2023-04-29T23:07:45.496Z,93.26
2023-04-29T23:10:13.923Z,93.43
2023-04-29T23:12:43.653Z,93.55
2023-04-29T23:15:12.061Z,94.32
2023-04-29T23:17:40.754Z,94.63
2023-04-29T23:20:10.222Z,95.09
2023-04-29T23:22:38.564Z,95.57
2023-04-29T23:25:08.242Z,95.48
2023-04-29T23:27:36.744Z,95.95
2023-04-29T23:30:07.695Z,96.94
2023-04-29T23:32:36.396Z,97.58
2023-04-29T23:35:05.353Z,98.21
2023-04-29T23:37:33.835Z,97.95
2023-04-29T23:40:02.178Z,97.92
2023-04-29T23:42:31.640Z,97.64
2023-04-29T23:45:00.589Z,98.09
2023-04-29T23:47:30.606Z,98.14
2023-04-29T23:49:59.192Z,98.40
2023-04-29T23:52:27.696Z,99.36
2023-04-29T23:54:56.264Z,99.98
2023-04-29T23:57:25.159Z,99.67
2023-04-29T23:59:54.176Z,100.00
