createdAt,value
2023-05-11T00:00:12.140Z,0.00
2023-05-11T00:01:12.068Z,0.00
2023-05-11T00:02:12.126Z,0.00
2023-05-11T00:03:12.222Z,0.00
2023-05-11T00:04:12.071Z,0.00
2023-05-11T00:05:12.092Z,0.00
2023-05-11T00:06:12.036Z,0.00
2023-05-11T00:07:12.020Z,0.00
2023-05-11T00:08:12.829Z,0.00
2023-05-11T00:09:12.008Z,0.00
2023-05-11T00:10:12.054Z,0.00
2023-05-11T00:11:11.968Z,0.00
2023-05-11T00:12:11.969Z,0.00
2023-05-11T00:13:11.972Z,0.00
2023-05-11T00:14:11.987Z,0.00
2023-05-11T00:15:11.951Z,0.00
2023-05-11T00:16:11.982Z,0.00
2023-05-11T00:17:11.904Z,0.00
2023-05-11T00:18:11.913Z,0.00
2023-05-11T00:19:11.947Z,0.00
2023-05-11T00:20:11.880Z,0.00
2023-05-11T00:21:11.870Z,0.00
2023-05-11T00:22:11.848Z,0.00
2023-05-11T00:23:11.855Z,0.00
2023-05-11T00:24:11.926Z,0.00
2023-05-11T00:25:11.814Z,0.00
2023-05-11T00:26:11.808Z,0.00
2023-05-11T00:27:11.800Z,0.00
2023-05-11T00:28:11.788Z,0.00
2023-05-11T00:29:11.874Z,0.00
2023-05-11T00:30:11.772Z,0.00
2023-05-11T00:31:11.808Z,0.00
2023-05-11T00:32:11.756Z,0.00
2023-05-11T00:33:11.791Z,0.00
2023-05-11T00:34:11.712Z,0.00
2023-05-11T00:35:11.802Z,0.00
2023-05-11T00:36:11.693Z,0.00
2023-05-11T00:37:11.706Z,0.00
2023-05-11T00:38:11.750Z,0.00
2023-05-11T00:39:11.666Z,0.00
2023-05-11T00:40:11.679Z,0.00
2023-05-11T00:41:11.671Z,0.00
2023-05-11T00:42:11.631Z,0.00
2023-05-11T00:43:11.622Z,0.00
2023-05-11T00:44:11.666Z,0.00
2023-05-11T00:45:11.608Z,0.00
2023-05-11T00:46:11.615Z,0.00
2023-05-11T00:47:11.631Z,0.00
2023-05-11T00:48:11.665Z,0.00
2023-05-11T00:49:11.550Z,0.00
2023-05-11T00:50:11.541Z,0.00
2023-05-11T00:51:11.543Z,0.00
2023-05-11T00:52:11.527Z,0.00
2023-05-11T00:53:11.532Z,0.00
2023-05-11T00:54:11.584Z,0.00
2023-05-11T00:55:11.527Z,0.00
2023-05-11T00:56:11.511Z,0.00
2023-05-11T00:57:11.468Z,0.00
2023-05-11T00:58:11.482Z,0.00
2023-05-11T00:59:11.512Z,0.00
2023-05-11T01:00:11.452Z,0.00
2023-05-11T01:01:11.459Z,0.00
2023-05-11T01:02:11.488Z,0.00
2023-05-11T01:03:11.461Z,0.00
2023-05-11T01:04:12.512Z,0.00
2023-05-11T01:05:11.426Z,0.00
2023-05-11T01:06:11.456Z,0.00
2023-05-11T01:07:11.380Z,0.00
2023-05-11T01:08:11.378Z,0.00
2023-05-11T01:09:11.385Z,0.00
2023-05-11T01:10:11.368Z,0.00
2023-05-11T01:11:11.588Z,0.00
2023-05-11T01:12:11.343Z,0.00
2023-05-11T01:13:11.316Z,0.00
2023-05-11T01:14:11.308Z,0.00
2023-05-11T01:15:11.290Z,0.00
2023-05-11T01:16:11.400Z,0.00
2023-05-11T01:17:11.358Z,0.00
2023-05-11T01:18:11.403Z,0.00
2023-05-11T01:19:11.293Z,0.00
2023-05-11T01:20:11.306Z,0.00
2023-05-11T01:21:11.261Z,0.00
2023-05-11T01:22:11.296Z,0.00
2023-05-11T01:23:11.206Z,0.00
2023-05-11T01:24:11.209Z,0.00
2023-05-11T01:25:11.196Z,0.00
2023-05-11T01:26:11.166Z,0.00
2023-05-11T01:27:11.236Z,0.00
2023-05-11T01:28:11.160Z,0.00
2023-05-11T01:29:11.145Z,0.00
2023-05-11T01:30:11.203Z,0.00
2023-05-11T01:31:11.141Z,0.00
2023-05-11T01:32:11.219Z,0.00
2023-05-11T01:33:11.151Z,0.00
2023-05-11T01:34:11.096Z,0.00
2023-05-11T01:35:11.147Z,0.00
2023-05-11T01:36:11.081Z,0.00
2023-05-11T01:37:11.129Z,0.00
2023-05-11T01:38:11.037Z,0.00
2023-05-11T01:39:11.040Z,0.00
2023-05-11T01:40:11.093Z,0.00
2023-05-11T01:41:11.008Z,0.00
2023-05-11T01:42:11.000Z,0.00
2023-05-11T01:43:11.009Z,0.00
2023-05-11T01:44:10.992Z,0.00
2023-05-11T01:45:10.974Z,0.00
2023-05-11T01:46:11.022Z,0.00
2023-05-11T01:47:11.022Z,0.00
2023-05-11T01:48:11.007Z,0.00
2023-05-11T01:49:10.915Z,0.00
2023-05-11T01:50:10.977Z,0.00
2023-05-11T01:51:10.908Z,0.00
2023-05-11T01:52:10.962Z,0.00
2023-05-11T01:53:10.882Z,0.00
2023-05-11T01:54:10.908Z,0.00
2023-05-11T01:55:10.862Z,0.00
2023-05-11T01:56:10.867Z,0.00
2023-05-11T01:57:10.905Z,0.00
2023-05-11T01:58:10.836Z,0.00
2023-05-11T01:59:10.820Z,0.00
2023-05-11T02:00:10.838Z,0.00
2023-05-11T02:01:10.873Z,0.00
2023-05-11T02:02:10.862Z,0.00
2023-05-11T02:03:10.856Z,0.00
2023-05-11T02:04:10.761Z,0.00
2023-05-11T02:05:10.770Z,0.00
2023-05-11T02:06:10.742Z,0.00
2023-05-11T02:07:10.830Z,0.00
2023-05-11T02:08:10.728Z,0.00
2023-05-11T02:09:10.719Z,0.00
2023-05-11T02:10:10.706Z,0.00
2023-05-11T02:11:10.687Z,0.00
2023-05-11T02:12:10.752Z,0.00
2023-05-11T02:13:10.763Z,0.00
2023-05-11T02:14:10.662Z,0.00
2023-05-11T02:15:10.653Z,0.00
2023-05-11T02:16:10.701Z,0.00
2023-05-11T02:17:10.689Z,0.00
2023-05-11T02:18:10.616Z,0.00
2023-05-11T02:19:10.715Z,0.00
2023-05-11T02:20:10.596Z,0.00
2023-05-11T02:21:10.578Z,0.00
2023-05-11T02:22:10.623Z,0.00
2023-05-11T02:23:10.544Z,0.00
2023-05-11T02:24:10.538Z,0.00
2023-05-11T02:25:10.568Z,0.00
2023-05-11T02:26:10.540Z,0.00
2023-05-11T02:27:10.591Z,0.00
2023-05-11T02:28:10.511Z,0.00
2023-05-11T02:29:10.517Z,0.00
2023-05-11T02:30:10.489Z,0.00
2023-05-11T02:31:10.538Z,0.00
2023-05-11T02:32:10.545Z,0.00
2023-05-11T02:33:10.491Z,0.00
2023-05-11T02:34:10.447Z,0.00
2023-05-11T02:35:10.500Z,0.00
2023-05-11T02:36:10.415Z,0.00
2023-05-11T02:37:10.422Z,0.00
2023-05-11T02:38:10.402Z,0.00
2023-05-11T02:39:10.384Z,0.00
2023-05-11T02:40:10.443Z,0.00
2023-05-11T02:41:10.431Z,0.00
2023-05-11T02:42:10.432Z,0.00
2023-05-11T02:43:10.365Z,0.00
2023-05-11T02:44:10.351Z,0.00
2023-05-11T02:45:10.340Z,0.00
2023-05-11T02:46:10.329Z,0.00
2023-05-11T02:47:10.364Z,0.00
2023-05-11T02:48:10.398Z,0.00
2023-05-11T02:49:10.347Z,0.00
2023-05-11T02:50:10.297Z,0.00
2023-05-11T02:51:10.256Z,0.00
2023-05-11T02:52:10.323Z,0.00
2023-05-11T02:53:10.252Z,0.00
2023-05-11T02:54:10.226Z,0.00
2023-05-11T02:55:10.245Z,0.00
2023-05-11T02:56:10.235Z,0.00
2023-05-11T02:57:10.258Z,0.00
2023-05-11T02:58:10.241Z,0.00
2023-05-11T02:59:10.184Z,0.00
2023-05-11T03:00:10.171Z,0.00
2023-05-11T03:01:10.360Z,0.00
2023-05-11T03:02:10.273Z,0.00
2023-05-11T03:03:10.208Z,0.00
2023-05-11T03:04:10.157Z,0.00
2023-05-11T03:05:10.107Z,0.00
2023-05-11T03:06:10.101Z,0.00
2023-05-11T03:07:10.163Z,0.00
2023-05-11T03:08:10.082Z,0.00
2023-05-11T03:09:10.397Z,0.00
2023-05-11T03:10:10.057Z,0.00
2023-05-11T03:11:10.044Z,0.00
2023-05-11T03:12:10.128Z,0.00
2023-05-11T03:13:10.073Z,0.00
2023-05-11T03:14:10.013Z,0.00
2023-05-11T03:15:10.018Z,0.00
2023-05-11T03:16:10.062Z,0.00
2023-05-11T03:17:10.075Z,4.00
2023-05-11T03:18:10.037Z,4.00
2023-05-11T03:19:12.160Z,4.00
2023-05-11T03:20:10.980Z,0.00
2023-05-11T03:21:11.279Z,0.00
2023-05-11T03:22:12.898Z,4.00
2023-05-11T03:23:09.924Z,4.00
2023-05-11T03:24:31.989Z,4.00
2023-05-11T03:25:09.922Z,4.00
2023-05-11T03:26:09.949Z,8.00
2023-05-11T03:27:09.890Z,4.00
2023-05-11T03:28:09.913Z,8.00
2023-05-11T03:29:09.867Z,8.00
2023-05-11T03:30:09.836Z,8.00
2023-05-11T03:31:09.899Z,8.00
2023-05-11T03:32:09.885Z,12.00
2023-05-11T03:33:09.869Z,12.00
2023-05-11T03:34:09.901Z,12.00
2023-05-11T03:35:09.821Z,16.00
2023-05-11T03:36:09.865Z,12.00
2023-05-11T03:37:09.802Z,16.00
2023-05-11T03:38:09.769Z,16.00
2023-05-11T03:39:09.781Z,16.00
2023-05-11T03:40:09.742Z,16.00
2023-05-11T03:41:09.801Z,16.00
2023-05-11T03:42:09.773Z,20.00
2023-05-11T03:43:09.746Z,20.00
2023-05-11T03:44:09.703Z,20.00
2023-05-11T03:45:09.693Z,20.00
2023-05-11T03:46:09.780Z,24.00
2023-05-11T03:47:09.677Z,24.00
2023-05-11T03:48:09.690Z,24.00
2023-05-11T03:49:11.500Z,20.00
2023-05-11T03:50:09.658Z,20.00
2023-05-11T03:51:09.635Z,20.00
2023-05-11T03:52:09.646Z,24.00
2023-05-11T03:53:09.625Z,20.00
2023-05-11T03:54:09.696Z,20.00
2023-05-11T03:55:09.581Z,16.00
2023-05-11T03:56:09.597Z,16.00
2023-05-11T03:57:09.567Z,16.00
2023-05-11T03:58:09.545Z,16.00
2023-05-11T03:59:09.555Z,20.00
2023-05-11T04:00:09.599Z,20.00
2023-05-11T04:01:09.536Z,20.00
2023-05-11T04:02:09.570Z,24.00
2023-05-11T04:03:09.622Z,24.00
2023-05-11T04:04:09.521Z,28.00
2023-05-11T04:05:09.557Z,28.00
2023-05-11T04:06:09.484Z,24.00
2023-05-11T04:07:09.454Z,28.00
2023-05-11T04:08:09.468Z,28.00
2023-05-11T04:09:10.629Z,32.00
2023-05-11T04:10:09.576Z,36.00
2023-05-11T04:11:09.414Z,32.00
2023-05-11T04:12:09.480Z,36.00
2023-05-11T04:13:09.386Z,40.00
2023-05-11T04:14:09.465Z,40.00
2023-05-11T04:15:09.377Z,44.00
2023-05-11T04:16:09.368Z,52.00
2023-05-11T04:17:09.365Z,60.00
2023-05-11T04:18:09.496Z,64.00
2023-05-11T04:19:09.402Z,68.00
2023-05-11T04:20:09.322Z,80.00
2023-05-11T04:21:09.309Z,92.00
2023-05-11T04:22:09.308Z,100.00
2023-05-11T04:23:10.394Z,108.00
2023-05-11T04:24:09.364Z,116.00
2023-05-11T04:25:09.282Z,128.00
2023-05-11T04:26:09.271Z,144.00
2023-05-11T04:27:09.243Z,152.00
2023-05-11T04:28:09.231Z,152.00
2023-05-11T04:29:09.249Z,140.00
2023-05-11T04:30:09.250Z,128.00
2023-05-11T04:31:09.285Z,140.00
2023-05-11T04:32:09.211Z,164.00
2023-05-11T04:33:09.297Z,184.00
2023-05-11T04:34:09.165Z,196.00
2023-05-11T04:35:09.173Z,208.00
2023-05-11T04:36:09.213Z,220.00
2023-05-11T04:37:09.142Z,216.00
2023-05-11T04:38:09.143Z,216.00
2023-05-11T04:39:09.122Z,220.00
2023-05-11T04:40:09.160Z,224.00
2023-05-11T04:41:09.185Z,232.00
2023-05-11T04:42:09.102Z,252.00
2023-05-11T04:43:09.091Z,272.00
2023-05-11T04:44:09.063Z,292.00
2023-05-11T04:45:09.051Z,296.00
2023-05-11T04:46:09.121Z,296.00
2023-05-11T04:47:09.116Z,308.00
2023-05-11T04:48:09.061Z,336.00
2023-05-11T04:49:09.022Z,360.00
2023-05-11T04:50:09.004Z,384.00
2023-05-11T04:51:09.053Z,408.00
2023-05-11T04:52:09.038Z,420.00
2023-05-11T04:53:08.991Z,428.00
2023-05-11T04:54:08.970Z,436.00
2023-05-11T04:55:08.953Z,444.00
2023-05-11T04:56:08.942Z,436.00
2023-05-11T04:57:09.016Z,416.00
2023-05-11T04:58:08.957Z,384.00
2023-05-11T04:59:08.946Z,340.00
2023-05-11T05:00:09.014Z,300.00
2023-05-11T05:01:09.000Z,264.00
2023-05-11T05:02:08.934Z,232.00
2023-05-11T05:03:09.018Z,196.00
2023-05-11T05:04:08.934Z,180.00
2023-05-11T05:05:08.883Z,184.00
2023-05-11T05:06:08.828Z,216.00
2023-05-11T05:07:08.888Z,240.00
2023-05-11T05:08:08.812Z,264.00
2023-05-11T05:09:08.794Z,276.00
2023-05-11T05:10:08.785Z,292.00
2023-05-11T05:11:08.811Z,332.00
2023-05-11T05:12:08.793Z,332.00
2023-05-11T05:13:08.829Z,324.00
2023-05-11T05:14:08.842Z,324.00
2023-05-11T05:15:08.741Z,316.00
2023-05-11T05:16:08.732Z,312.00
2023-05-11T05:17:08.816Z,288.00
2023-05-11T05:18:08.812Z,248.00
2023-05-11T05:19:08.903Z,212.00
2023-05-11T05:20:08.708Z,196.00
2023-05-11T05:21:08.684Z,196.00
2023-05-11T05:22:08.668Z,188.00
2023-05-11T05:23:08.737Z,196.00
2023-05-11T05:24:08.731Z,184.00
2023-05-11T05:25:08.634Z,184.00
2023-05-11T05:26:08.619Z,200.00
2023-05-11T05:27:08.642Z,216.00
2023-05-11T05:28:08.611Z,216.00
2023-05-11T05:29:08.702Z,220.00
2023-05-11T05:30:08.582Z,232.00
2023-05-11T05:31:08.657Z,248.00
2023-05-11T05:32:08.568Z,252.00
2023-05-11T05:33:08.565Z,260.00
2023-05-11T05:34:08.609Z,268.00
2023-05-11T05:35:08.548Z,284.00
2023-05-11T05:36:08.536Z,304.00
2023-05-11T05:37:08.516Z,332.00
2023-05-11T05:38:08.490Z,356.00
2023-05-11T05:39:08.554Z,392.00
2023-05-11T05:40:08.485Z,416.00
2023-05-11T05:41:08.480Z,440.00
2023-05-11T05:42:08.452Z,468.00
2023-05-11T05:43:08.475Z,476.00
2023-05-11T05:44:08.650Z,492.00
2023-05-11T05:45:08.418Z,504.00
2023-05-11T05:46:08.465Z,468.00
2023-05-11T05:47:08.455Z,508.00
2023-05-11T05:48:08.412Z,520.00
2023-05-11T05:49:08.460Z,500.00
2023-05-11T05:50:08.426Z,460.00
2023-05-11T05:51:08.390Z,408.00
2023-05-11T05:52:08.358Z,396.00
2023-05-11T05:53:08.374Z,364.00
2023-05-11T05:54:08.341Z,288.00
2023-05-11T05:55:08.421Z,252.00
2023-05-11T05:56:08.318Z,260.00
2023-05-11T05:57:08.360Z,288.00
2023-05-11T05:58:08.291Z,292.00
2023-05-11T05:59:08.271Z,264.00
2023-05-11T06:00:08.348Z,252.00
2023-05-11T06:01:08.260Z,256.00
2023-05-11T06:02:08.257Z,260.00
2023-05-11T06:03:08.324Z,252.00
2023-05-11T06:04:08.404Z,304.00
2023-05-11T06:05:08.306Z,364.00
2023-05-11T06:06:08.190Z,400.00
2023-05-11T06:07:08.191Z,472.00
2023-05-11T06:08:11.209Z,472.00
2023-05-11T06:09:08.180Z,448.00
2023-05-11T06:10:08.260Z,452.00
2023-05-11T06:11:08.190Z,400.00
2023-05-11T06:12:08.127Z,416.00
2023-05-11T06:13:08.149Z,428.00
2023-05-11T06:14:08.162Z,436.00
2023-05-11T06:15:08.109Z,456.00
2023-05-11T06:16:08.264Z,468.00
2023-05-11T06:17:08.090Z,468.00
2023-05-11T06:18:08.128Z,504.00
2023-05-11T06:19:08.149Z,540.00
2023-05-11T06:20:08.145Z,596.00
2023-05-11T06:21:08.118Z,620.00
2023-05-11T06:22:08.076Z,648.00
2023-05-11T06:23:08.052Z,656.00
2023-05-11T06:24:08.003Z,676.00
2023-05-11T06:25:08.058Z,696.00
2023-05-11T06:26:08.003Z,664.00
2023-05-11T06:27:07.980Z,644.00
2023-05-11T06:28:08.057Z,620.00
2023-05-11T06:29:08.005Z,628.00
2023-05-11T06:30:07.982Z,612.00
2023-05-11T06:31:07.960Z,564.00
2023-05-11T06:32:08.098Z,532.00
2023-05-11T06:33:09.022Z,504.00
2023-05-11T06:34:08.006Z,516.00
2023-05-11T06:35:07.918Z,524.00
2023-05-11T06:36:07.898Z,540.00
2023-05-11T06:37:07.904Z,592.00
2023-05-11T06:38:07.857Z,636.00
2023-05-11T06:39:07.945Z,772.00
2023-05-11T06:40:07.868Z,896.00
2023-05-11T06:41:07.829Z,1060.00
2023-05-11T06:42:07.813Z,1236.00
2023-05-11T06:43:07.833Z,1372.00
2023-05-11T06:44:07.852Z,1404.00
2023-05-11T06:45:07.877Z,1328.00
2023-05-11T06:46:07.832Z,1100.00
2023-05-11T06:47:07.814Z,904.00
2023-05-11T06:48:07.817Z,788.00
2023-05-11T06:49:07.746Z,816.00
2023-05-11T06:50:07.718Z,884.00
2023-05-11T06:51:07.717Z,968.00
2023-05-11T06:52:07.820Z,1140.00
2023-05-11T06:53:07.760Z,1452.00
2023-05-11T06:54:07.686Z,1432.00
2023-05-11T06:55:07.695Z,1208.00
2023-05-11T06:56:07.727Z,1120.00
2023-05-11T06:57:07.687Z,1020.00
2023-05-11T06:58:07.647Z,896.00
2023-05-11T06:59:07.656Z,768.00
2023-05-11T07:00:07.680Z,720.00
2023-05-11T07:01:07.762Z,712.00
2023-05-11T07:02:07.603Z,712.00
2023-05-11T07:03:07.904Z,780.00
2023-05-11T07:04:07.829Z,860.00
2023-05-11T07:05:07.633Z,884.00
2023-05-11T07:06:07.608Z,804.00
2023-05-11T07:07:07.558Z,888.00
2023-05-11T07:08:07.607Z,1008.00
2023-05-11T07:09:07.559Z,1192.00
2023-05-11T07:10:07.576Z,1296.00
2023-05-11T07:11:07.524Z,1420.00
2023-05-11T07:12:07.527Z,1480.00
2023-05-11T07:13:07.585Z,1420.00
2023-05-11T07:14:07.508Z,1248.00
2023-05-11T07:15:07.480Z,1068.00
2023-05-11T07:16:07.438Z,908.00
2023-05-11T07:17:07.486Z,844.00
2023-05-11T07:18:07.520Z,828.00
2023-05-11T07:19:07.476Z,892.00
2023-05-11T07:20:07.451Z,964.00
2023-05-11T07:21:07.400Z,972.00
2023-05-11T07:22:07.386Z,1144.00
2023-05-11T07:23:07.475Z,1228.00
2023-05-11T07:24:07.407Z,1248.00
2023-05-11T07:25:07.370Z,1296.00
2023-05-11T07:26:07.368Z,1292.00
2023-05-11T07:27:07.374Z,1328.00
2023-05-11T07:28:07.444Z,1296.00
2023-05-11T07:29:07.331Z,1252.00
2023-05-11T07:30:07.301Z,1252.00
2023-05-11T07:31:07.302Z,1332.00
2023-05-11T07:32:07.304Z,1420.00
2023-05-11T07:33:07.383Z,1508.00
2023-05-11T07:34:07.344Z,1592.00
2023-05-11T07:35:07.284Z,1624.00
2023-05-11T07:36:07.251Z,1648.00
2023-05-11T07:37:07.253Z,1672.00
2023-05-11T07:38:07.204Z,1724.00
2023-05-11T07:39:07.256Z,1828.00
2023-05-11T07:40:07.204Z,1936.00
2023-05-11T07:41:08.325Z,2016.00
2023-05-11T07:42:07.191Z,1948.00
2023-05-11T07:43:07.262Z,1808.00
2023-05-11T07:44:07.147Z,1812.00
2023-05-11T07:45:07.264Z,1952.00
2023-05-11T07:46:07.161Z,2080.00
2023-05-11T07:47:07.104Z,1988.00
2023-05-11T07:48:07.263Z,1800.00
2023-05-11T07:49:15.760Z,1920.00
2023-05-11T07:50:08.090Z,1924.00
2023-05-11T07:51:07.468Z,1712.00
2023-05-11T07:52:07.092Z,1560.00
2023-05-11T07:53:07.118Z,1580.00
2023-05-11T07:54:07.054Z,1732.00
2023-05-11T07:55:07.025Z,1820.00
2023-05-11T07:56:07.068Z,1796.00
2023-05-11T07:57:07.063Z,1656.00
2023-05-11T07:58:07.104Z,1704.00
2023-05-11T07:59:06.995Z,1776.00
2023-05-11T08:00:07.075Z,1724.00
2023-05-11T08:01:06.966Z,1704.00
2023-05-11T08:02:07.050Z,1840.00
2023-05-11T08:03:07.042Z,1948.00
2023-05-11T08:04:06.976Z,2276.00
2023-05-11T08:05:07.012Z,2448.00
2023-05-11T08:06:06.979Z,2332.00
2023-05-11T08:07:06.922Z,2376.00
2023-05-11T08:08:06.935Z,2216.00
2023-05-11T08:09:06.997Z,2100.00
2023-05-11T08:10:06.901Z,1948.00
2023-05-11T08:11:06.867Z,2040.00
2023-05-11T08:12:06.839Z,2380.00
2023-05-11T08:13:06.863Z,2320.00
2023-05-11T08:14:06.928Z,2272.00
2023-05-11T08:15:06.857Z,2120.00
2023-05-11T08:16:06.958Z,1840.00
2023-05-11T08:17:06.814Z,1740.00
2023-05-11T08:18:06.850Z,1608.00
2023-05-11T08:19:06.854Z,1456.00
2023-05-11T08:20:06.972Z,1352.00
2023-05-11T08:21:06.775Z,1268.00
2023-05-11T08:22:06.783Z,1468.00
2023-05-11T08:23:06.724Z,1400.00
2023-05-11T08:24:06.845Z,1580.00
2023-05-11T08:25:06.780Z,1708.00
2023-05-11T08:26:06.703Z,1676.00
2023-05-11T08:27:06.721Z,1664.00
2023-05-11T08:28:06.682Z,1780.00
2023-05-11T08:29:06.680Z,1900.00
2023-05-11T08:30:07.216Z,2012.00
2023-05-11T08:31:06.672Z,2148.00
2023-05-11T08:32:06.738Z,2104.00
2023-05-11T08:33:22.890Z,2260.00
2023-05-11T08:34:15.766Z,2416.00
2023-05-11T08:35:08.057Z,2716.00
2023-05-11T08:36:06.651Z,2972.00
2023-05-11T08:37:06.597Z,3136.00
2023-05-11T08:38:06.588Z,3376.00
2023-05-11T08:39:06.583Z,3460.00
2023-05-11T08:40:06.654Z,3632.00
2023-05-11T08:41:06.638Z,3916.00
2023-05-11T08:42:06.541Z,4048.00
2023-05-11T08:43:06.537Z,4168.00
2023-05-11T08:44:06.539Z,4332.00
2023-05-11T08:45:06.570Z,4400.00
2023-05-11T08:46:06.581Z,4440.00
2023-05-11T08:48:06.498Z,4400.00
2023-05-11T08:49:06.471Z,4196.00
2023-05-11T08:50:06.576Z,4708.00
2023-05-11T08:51:06.461Z,4716.00
2023-05-11T08:52:07.701Z,3752.00
2023-05-11T08:53:06.422Z,4312.00
2023-05-11T08:54:06.407Z,4428.00
2023-05-11T08:55:06.458Z,4372.00
2023-05-11T08:56:06.435Z,3792.00
2023-05-11T08:57:06.456Z,3848.00
2023-05-11T08:58:06.372Z,3928.00
2023-05-11T08:59:06.364Z,3988.00
2023-05-11T09:00:06.380Z,4440.00
2023-05-11T09:01:06.471Z,4836.00
2023-05-11T09:02:06.344Z,4832.00
2023-05-11T09:03:06.431Z,4772.00
2023-05-11T09:04:06.312Z,4656.00
2023-05-11T09:05:06.321Z,4912.00
2023-05-11T09:06:06.367Z,4904.00
2023-05-11T09:07:21.058Z,4660.00
2023-05-11T09:08:06.291Z,4604.00
2023-05-11T09:09:06.251Z,4252.00
2023-05-11T09:10:06.316Z,4424.00
2023-05-11T09:11:06.402Z,4796.00
2023-05-11T09:12:06.249Z,5348.00
2023-05-11T09:13:06.237Z,5604.00
2023-05-11T09:14:06.251Z,5972.00
2023-05-11T09:15:06.190Z,5824.00
2023-05-11T09:16:13.892Z,6056.00
2023-05-11T09:17:07.270Z,6024.00
2023-05-11T09:18:06.243Z,5788.00
2023-05-11T09:19:06.180Z,5400.00
2023-05-11T09:20:06.124Z,5704.00
2023-05-11T09:21:06.203Z,5244.00
2023-05-11T09:22:06.143Z,5160.00
2023-05-11T09:23:06.130Z,5028.00
2023-05-11T09:24:06.089Z,5080.00
2023-05-11T09:25:06.122Z,4856.00
2023-05-11T09:26:06.069Z,4380.00
2023-05-11T09:27:06.128Z,4116.00
2023-05-11T09:28:06.078Z,4040.00
2023-05-11T09:29:06.058Z,3676.00
2023-05-11T09:30:06.055Z,3368.00
2023-05-11T09:31:06.092Z,3660.00
2023-05-11T09:32:06.084Z,5300.00
2023-05-11T09:33:06.041Z,5612.00
2023-05-11T09:34:06.000Z,5176.00
2023-05-11T09:35:06.019Z,4748.00
2023-05-11T09:36:06.061Z,4980.00
2023-05-11T09:37:05.965Z,5528.00
2023-05-11T09:38:05.976Z,5940.00
2023-05-11T09:39:05.941Z,6252.00
2023-05-11T09:40:26.246Z,6316.00
2023-05-11T09:41:06.937Z,6192.00
2023-05-11T09:42:05.945Z,6244.00
2023-05-11T09:43:05.909Z,6180.00
2023-05-11T09:44:05.925Z,6396.00
2023-05-11T09:45:05.962Z,6532.00
2023-05-11T09:46:05.905Z,6600.00
2023-05-11T09:47:05.851Z,6332.00
2023-05-11T09:48:05.865Z,5752.00
2023-05-11T09:49:05.868Z,6156.00
2023-05-11T09:50:05.935Z,6184.00
2023-05-11T09:51:05.816Z,6712.00
2023-05-11T09:52:06.094Z,7044.00
2023-05-11T09:53:05.992Z,6856.00
2023-05-11T09:54:05.781Z,6488.00
2023-05-11T09:55:05.803Z,6784.00
2023-05-11T09:56:05.851Z,6056.00
2023-05-11T09:57:05.780Z,5676.00
2023-05-11T09:58:05.838Z,6336.00
2023-05-11T09:59:05.745Z,6256.00
2023-05-11T10:00:05.790Z,5524.00
2023-05-11T10:01:05.697Z,5312.00
2023-05-11T10:02:05.688Z,5476.00
2023-05-11T10:03:06.013Z,4844.00
2023-05-11T10:04:22.399Z,5592.00
2023-05-11T10:05:06.677Z,5112.00
2023-05-11T10:06:05.664Z,5036.00
2023-05-11T10:07:05.642Z,4960.00
2023-05-11T10:08:05.721Z,4632.00
2023-05-11T10:09:05.690Z,4304.00
2023-05-11T10:10:05.692Z,4236.00
2023-05-11T10:11:05.648Z,4688.00
2023-05-11T10:12:05.605Z,4948.00
2023-05-11T10:13:05.624Z,4900.00
2023-05-11T10:14:05.630Z,4832.00
2023-05-11T10:15:05.554Z,4872.00
2023-05-11T10:16:05.756Z,4988.00
2023-05-11T10:17:05.545Z,4904.00
2023-05-11T10:18:05.544Z,5508.00
2023-05-11T10:19:05.751Z,6028.00
2023-05-11T10:20:05.574Z,6440.00
2023-05-11T10:21:05.493Z,6748.00
2023-05-11T10:22:05.508Z,6980.00
2023-05-11T10:23:05.491Z,7116.00
2023-05-11T10:24:05.527Z,7320.00
2023-05-11T10:25:05.488Z,7388.00
2023-05-11T10:26:05.441Z,7264.00
2023-05-11T10:27:05.410Z,7300.00
2023-05-11T10:28:05.419Z,7500.00
2023-05-11T10:29:05.485Z,7516.00
2023-05-11T10:30:05.380Z,7324.00
2023-05-11T10:31:05.376Z,7048.00
2023-05-11T10:32:05.414Z,6984.00
2023-05-11T10:33:05.467Z,6436.00
2023-05-11T10:34:05.439Z,5932.00
2023-05-11T10:35:05.361Z,6400.00
2023-05-11T10:36:05.363Z,5908.00
2023-05-11T10:37:05.314Z,5672.00
2023-05-11T10:38:05.363Z,4952.00
2023-05-11T10:39:05.557Z,5336.00
2023-05-11T10:40:05.301Z,5616.00
2023-05-11T10:41:05.295Z,5440.00
2023-05-11T10:42:05.249Z,5180.00
2023-05-11T10:43:05.250Z,5500.00
2023-05-11T10:44:05.226Z,5872.00
2023-05-11T10:45:05.268Z,5560.00
2023-05-11T10:46:05.303Z,5204.00
2023-05-11T10:47:05.226Z,5232.00
2023-05-11T10:48:05.308Z,5132.00
2023-05-11T10:49:05.257Z,4620.00
2023-05-11T10:50:05.188Z,4092.00
2023-05-11T10:51:05.166Z,3700.00
2023-05-11T10:52:05.160Z,3792.00
2023-05-11T10:53:05.195Z,4088.00
2023-05-11T10:54:05.184Z,4004.00
2023-05-11T10:55:05.131Z,4024.00
2023-05-11T10:56:05.100Z,3840.00
2023-05-11T10:57:05.103Z,3640.00
2023-05-11T10:58:05.120Z,3596.00
2023-05-11T10:59:05.071Z,3568.00
2023-05-11T11:00:05.199Z,3968.00
2023-05-11T11:01:05.118Z,4472.00
2023-05-11T11:02:05.088Z,4936.00
2023-05-11T11:03:05.180Z,5496.00
2023-05-11T11:04:05.055Z,5872.00
2023-05-11T11:05:05.036Z,6196.00
2023-05-11T11:06:05.098Z,6492.00
2023-05-11T11:07:05.042Z,6268.00
2023-05-11T11:08:05.060Z,6256.00
2023-05-11T11:09:04.985Z,6340.00
2023-05-11T11:10:05.026Z,6404.00
2023-05-11T11:11:06.165Z,6472.00
2023-05-11T11:12:04.971Z,5636.00
2023-05-11T11:13:04.984Z,4724.00
2023-05-11T11:14:05.038Z,4140.00
2023-05-11T11:15:04.985Z,4752.00
2023-05-11T11:16:04.971Z,4788.00
2023-05-11T11:17:04.918Z,3880.00
2023-05-11T11:18:05.046Z,3584.00
2023-05-11T11:19:04.976Z,3392.00
2023-05-11T11:20:04.965Z,3260.00
2023-05-11T11:21:04.840Z,3452.00
2023-05-11T11:22:04.846Z,3640.00
2023-05-11T11:23:04.819Z,3512.00
2023-05-11T11:24:04.837Z,3336.00
2023-05-11T11:25:04.896Z,3264.00
2023-05-11T11:26:04.866Z,3456.00
2023-05-11T11:27:04.785Z,3392.00
2023-05-11T11:28:04.767Z,3296.00
2023-05-11T11:29:04.762Z,3284.00
2023-05-11T11:30:04.835Z,3544.00
2023-05-11T11:31:04.765Z,4444.00
2023-05-11T11:32:04.719Z,5256.00
2023-05-11T11:33:04.747Z,6124.00
2023-05-11T11:34:04.723Z,6264.00
2023-05-11T11:35:04.693Z,6568.00
2023-05-11T11:36:04.820Z,6744.00
2023-05-11T11:37:04.669Z,6760.00
2023-05-11T11:38:04.696Z,7072.00
2023-05-11T11:39:04.654Z,7652.00
2023-05-11T11:40:13.906Z,7612.00
2023-05-11T11:41:05.712Z,7544.00
2023-05-11T11:42:04.624Z,7436.00
2023-05-11T11:43:04.612Z,6572.00
2023-05-11T11:44:04.596Z,6612.00
2023-05-11T11:45:04.645Z,7040.00
2023-05-11T11:46:04.602Z,7652.00
2023-05-11T11:47:04.576Z,7000.00
2023-05-11T11:48:04.579Z,6748.00
2023-05-11T11:49:04.548Z,6620.00
2023-05-11T11:50:04.590Z,5932.00
2023-05-11T11:51:04.528Z,5616.00
2023-05-11T11:52:04.534Z,5784.00
2023-05-11T11:53:04.547Z,5848.00
2023-05-11T11:54:04.492Z,5976.00
2023-05-11T11:55:04.477Z,6144.00
2023-05-11T11:56:04.489Z,6436.00
2023-05-11T11:57:04.462Z,6492.00
2023-05-11T11:58:04.553Z,6556.00
2023-05-11T11:59:04.430Z,6864.00
2023-05-11T12:00:04.427Z,6720.00
2023-05-11T12:01:04.422Z,6192.00
2023-05-11T12:02:04.468Z,5656.00
2023-05-11T12:03:04.518Z,5320.00
2023-05-11T12:04:04.670Z,5120.00
2023-05-11T12:05:04.433Z,5084.00
2023-05-11T12:06:04.347Z,5380.00
2023-05-11T12:07:04.444Z,5816.00
2023-05-11T12:08:04.366Z,6332.00
2023-05-11T12:09:04.332Z,6556.00
2023-05-11T12:10:04.411Z,6900.00
2023-05-11T12:11:04.316Z,6932.00
2023-05-11T12:12:04.347Z,6052.00
2023-05-11T12:13:04.349Z,5332.00
2023-05-11T12:14:04.285Z,5140.00
2023-05-11T12:15:04.255Z,4636.00
2023-05-11T12:16:04.303Z,4412.00
2023-05-11T12:17:04.355Z,4408.00
2023-05-11T12:18:04.315Z,3908.00
2023-05-11T12:19:04.361Z,3600.00
2023-05-11T12:20:04.229Z,3960.00
2023-05-11T12:21:04.223Z,4432.00
2023-05-11T12:22:04.262Z,4780.00
2023-05-11T12:23:04.250Z,4928.00
2023-05-11T12:24:04.174Z,4968.00
2023-05-11T12:25:04.151Z,5052.00
2023-05-11T12:26:04.172Z,4548.00
2023-05-11T12:27:04.189Z,4260.00
2023-05-11T12:28:04.178Z,4528.00
2023-05-11T12:29:04.107Z,4464.00
2023-05-11T12:30:04.113Z,4036.00
2023-05-11T12:31:04.091Z,3752.00
2023-05-11T12:32:04.180Z,3944.00
2023-05-11T12:33:04.282Z,4532.00