createdAt,value
2022-12-12T00:00:15.111Z,1.00
2022-12-12T00:00:38.379Z,1.00
2022-12-12T00:01:04.533Z,1.00
2022-12-12T00:01:30.225Z,1.00
2022-12-12T00:01:53.834Z,1.00
2022-12-12T00:02:16.877Z,1.00
2022-12-12T00:02:40.420Z,1.00
2022-12-12T00:03:04.042Z,1.00
2022-12-12T00:03:27.262Z,1.00
2022-12-12T00:03:50.093Z,1.00
2022-12-12T00:04:13.014Z,1.00
2022-12-12T00:04:35.988Z,20.30
2022-12-12T00:04:58.945Z,24.90
2022-12-12T00:05:21.699Z,24.60
2022-12-12T00:05:44.358Z,13.90
2022-12-12T00:06:07.429Z,60.80
2022-12-12T00:06:30.574Z,22.30
2022-12-12T00:06:53.362Z,90.50
2022-12-12T00:07:16.151Z,99.90
2022-12-12T00:07:38.810Z,88.80
2022-12-12T00:08:01.541Z,99.90
2022-12-12T00:08:24.416Z,99.90
2022-12-12T00:08:47.213Z,99.90
2022-12-12T00:09:09.930Z,99.90
2022-12-12T00:09:32.653Z,99.90
2022-12-12T00:09:56.016Z,99.90
2022-12-12T00:10:18.986Z,99.90
2022-12-12T00:10:41.643Z,99.90
2022-12-12T00:11:04.561Z,99.90
2022-12-12T00:11:27.233Z,99.90
2022-12-12T00:11:49.919Z,99.90
2022-12-12T00:12:12.953Z,99.90
2022-12-12T00:12:35.680Z,99.90
2022-12-12T00:12:58.453Z,99.90
2022-12-12T00:13:21.117Z,99.90
2022-12-12T00:13:43.859Z,99.90
2022-12-12T00:14:06.570Z,99.90
2022-12-12T00:14:29.280Z,99.90
2022-12-12T00:14:53.545Z,99.90
2022-12-12T00:15:16.306Z,99.90
2022-12-12T00:15:39.333Z,99.90
2022-12-12T00:16:02.125Z,99.90
2022-12-12T00:16:25.939Z,1.00
2022-12-12T00:16:48.791Z,1.00
2022-12-12T00:17:11.517Z,1.00
2022-12-12T00:17:34.549Z,99.90
2022-12-12T00:17:57.271Z,1.00
2022-12-12T00:18:19.997Z,99.90
2022-12-12T00:18:45.458Z,99.90
2022-12-12T00:19:08.311Z,99.90
2022-12-12T00:19:31.039Z,99.90
2022-12-12T00:19:54.069Z,99.90
2022-12-12T00:20:16.820Z,99.90
2022-12-12T00:20:39.809Z,99.90
2022-12-12T00:21:02.550Z,1.00
2022-12-12T00:21:26.455Z,1.00
2022-12-12T00:21:49.923Z,1.00
2022-12-12T00:22:12.650Z,1.00
2022-12-12T00:22:35.294Z,1.00
2022-12-12T00:22:58.005Z,1.00
2022-12-12T00:23:20.700Z,1.00
2022-12-12T00:23:43.561Z,1.00
2022-12-12T00:24:07.335Z,1.00
2022-12-12T00:24:30.058Z,1.00
2022-12-12T00:24:52.794Z,1.00
2022-12-12T00:25:15.681Z,1.00
2022-12-12T00:25:38.710Z,40.80
2022-12-12T00:26:03.031Z,56.80
2022-12-12T00:26:26.975Z,74.20
2022-12-12T00:26:49.730Z,47.60
2022-12-12T00:27:12.449Z,66.50
2022-12-12T00:27:35.205Z,45.00
2022-12-12T00:27:57.921Z,1.30
2022-12-12T00:28:20.646Z,1.00
2022-12-12T00:28:43.466Z,1.00
2022-12-12T00:29:06.414Z,1.00
2022-12-12T00:29:29.134Z,1.00
2022-12-12T00:29:54.080Z,1.00
2022-12-12T00:30:17.450Z,1.00
2022-12-12T00:30:40.149Z,1.00
2022-12-12T00:31:02.958Z,1.00
2022-12-12T00:31:25.720Z,1.00
2022-12-12T00:31:48.453Z,1.00
2022-12-12T00:32:11.179Z,1.00
2022-12-12T00:32:34.420Z,1.00
2022-12-12T00:32:57.129Z,1.00
2022-12-12T00:33:19.925Z,1.00
2022-12-12T00:33:44.855Z,1.00
2022-12-12T00:34:07.571Z,1.00
2022-12-12T00:34:30.569Z,1.00
2022-12-12T00:34:53.307Z,86.60
2022-12-12T00:35:16.043Z,8.20
2022-12-12T00:35:38.705Z,13.80
2022-12-12T00:36:01.424Z,1.00
2022-12-12T00:36:25.280Z,4.30
2022-12-12T00:36:48.510Z,19.60
2022-12-12T00:37:11.195Z,1.70
2022-12-12T00:37:34.119Z,1.00
2022-12-12T00:37:56.921Z,1.00
2022-12-12T00:38:19.837Z,1.00
2022-12-12T00:38:42.566Z,1.00
2022-12-12T00:39:05.197Z,1.00
2022-12-12T00:39:27.970Z,1.00
2022-12-12T00:39:50.685Z,1.00
2022-12-12T00:40:14.394Z,1.00
2022-12-12T00:40:37.095Z,1.00
2022-12-12T00:41:00.350Z,1.00
2022-12-12T00:41:23.125Z,1.00
2022-12-12T00:41:45.802Z,1.00
2022-12-12T00:42:08.591Z,1.00
2022-12-12T00:42:31.446Z,1.00
2022-12-12T00:42:56.760Z,8.40
2022-12-12T00:43:19.589Z,1.00
2022-12-12T00:43:42.295Z,1.00
2022-12-12T00:44:05.189Z,1.00
2022-12-12T00:44:27.980Z,43.10
2022-12-12T00:44:50.605Z,92.00
2022-12-12T00:45:15.010Z,99.90
2022-12-12T00:45:37.750Z,99.90
2022-12-12T00:46:00.852Z,99.90
2022-12-12T00:46:24.856Z,99.90
2022-12-12T00:46:47.706Z,99.90
2022-12-12T00:47:10.507Z,99.90
2022-12-12T00:47:33.270Z,99.90
2022-12-12T00:47:58.555Z,99.90
2022-12-12T00:48:21.978Z,99.90
2022-12-12T00:48:44.718Z,99.90
2022-12-12T00:49:07.424Z,99.90
2022-12-12T00:49:30.404Z,99.90
2022-12-12T00:49:53.144Z,99.90
2022-12-12T00:50:16.079Z,94.90
2022-12-12T00:50:38.800Z,88.50
2022-12-12T00:51:06.568Z,79.40
2022-12-12T00:51:29.978Z,51.60
2022-12-12T00:51:52.793Z,29.70
2022-12-12T00:52:15.576Z,77.10
2022-12-12T00:52:38.464Z,99.90
2022-12-12T00:53:01.594Z,95.40
2022-12-12T00:53:24.480Z,99.90
2022-12-12T00:53:47.354Z,99.90
2022-12-12T00:54:10.083Z,99.90
2022-12-12T00:54:32.780Z,99.90
2022-12-12T00:54:55.469Z,99.90
2022-12-12T00:55:19.509Z,99.90
2022-12-12T00:55:42.251Z,99.90
2022-12-12T00:56:05.315Z,99.90
2022-12-12T00:56:28.690Z,85.80
2022-12-12T00:56:51.361Z,51.50
2022-12-12T00:57:14.075Z,73.20
2022-12-12T00:57:36.879Z,99.90
2022-12-12T00:58:00.158Z,99.90
2022-12-12T00:58:23.009Z,99.90
2022-12-12T00:58:45.834Z,99.90
2022-12-12T00:59:08.548Z,87.00
2022-12-12T00:59:31.340Z,32.20
2022-12-12T00:59:54.084Z,32.70
2022-12-12T01:00:19.029Z,26.30
2022-12-12T01:00:41.797Z,57.60
2022-12-12T01:01:09.350Z,33.00
2022-12-12T01:01:33.047Z,64.00
2022-12-12T01:01:55.795Z,99.90
2022-12-12T01:02:23.496Z,91.90
2022-12-12T01:02:49.275Z,69.90
2022-12-12T01:03:12.030Z,38.90
2022-12-12T01:03:34.895Z,64.30
2022-12-12T01:03:57.659Z,34.90
2022-12-12T01:04:20.348Z,1.00
2022-12-12T01:04:42.994Z,1.00
2022-12-12T01:05:07.440Z,1.00
2022-12-12T01:05:30.164Z,4.20
2022-12-12T01:05:52.818Z,1.00
2022-12-12T01:06:15.610Z,1.00
2022-12-12T01:06:38.283Z,1.00
2022-12-12T01:07:04.161Z,1.00
2022-12-12T01:07:26.870Z,1.00
2022-12-12T01:07:49.608Z,1.00
2022-12-12T01:08:12.396Z,1.00
2022-12-12T01:08:35.354Z,1.00
2022-12-12T01:08:58.146Z,5.80
2022-12-12T01:09:20.860Z,32.70
2022-12-12T01:09:43.599Z,12.70
2022-12-12T01:10:07.470Z,44.30
2022-12-12T01:10:30.292Z,99.90
2022-12-12T01:10:53.016Z,99.90
2022-12-12T01:11:15.966Z,99.90
2022-12-12T01:11:38.645Z,99.90
2022-12-12T01:12:01.360Z,99.90
2022-12-12T01:12:24.091Z,99.90
2022-12-12T01:12:46.855Z,99.90
2022-12-12T01:13:09.572Z,99.90
2022-12-12T01:13:32.315Z,99.90
2022-12-12T01:13:55.159Z,99.90
2022-12-12T01:14:18.074Z,99.90
2022-12-12T01:14:40.730Z,99.90
2022-12-12T01:15:03.720Z,99.90
2022-12-12T01:15:27.964Z,99.90
2022-12-12T01:15:50.815Z,99.90
2022-12-12T01:16:16.460Z,99.90
2022-12-12T01:16:39.200Z,99.90
2022-12-12T01:17:01.915Z,99.90
2022-12-12T01:17:24.715Z,99.90
2022-12-12T01:17:47.368Z,99.90
2022-12-12T01:18:10.059Z,99.90
2022-12-12T01:18:32.794Z,99.90
2022-12-12T01:18:56.480Z,99.90
2022-12-12T01:19:19.234Z,99.90
2022-12-12T01:19:41.925Z,99.90
2022-12-12T01:20:06.206Z,99.90
2022-12-12T01:20:29.083Z,99.90
2022-12-12T01:20:54.555Z,99.90
2022-12-12T01:21:18.395Z,99.90
2022-12-12T01:21:41.105Z,1.00
2022-12-12T01:22:03.841Z,1.00
2022-12-12T01:22:26.555Z,1.00
2022-12-12T01:22:49.290Z,4.60
2022-12-12T01:23:13.275Z,1.00
2022-12-12T01:23:36.003Z,1.00
2022-12-12T01:23:58.711Z,1.00
2022-12-12T01:24:21.509Z,10.90
2022-12-12T01:24:44.189Z,42.20
2022-12-12T01:25:07.524Z,99.90
2022-12-12T01:25:30.252Z,99.90
2022-12-12T01:26:00.832Z,99.90
2022-12-12T01:26:24.953Z,99.90
2022-12-12T01:26:47.724Z,99.90
2022-12-12T01:27:10.369Z,99.90
2022-12-12T01:27:33.269Z,99.90
2022-12-12T01:27:56.000Z,99.90
2022-12-12T01:28:18.710Z,99.90
2022-12-12T01:28:42.614Z,99.90
2022-12-12T01:29:05.340Z,99.90
2022-12-12T01:29:28.214Z,99.90
2022-12-12T01:29:51.121Z,99.90
2022-12-12T01:30:14.697Z,99.90
2022-12-12T01:30:39.200Z,99.90
2022-12-12T01:31:02.319Z,99.90
2022-12-12T01:31:25.275Z,99.90
2022-12-12T01:31:48.336Z,99.90
2022-12-12T01:32:11.057Z,99.90
2022-12-12T01:32:34.971Z,99.90
2022-12-12T01:32:57.663Z,99.90
2022-12-12T01:33:20.425Z,99.90
2022-12-12T01:33:46.578Z,99.90
2022-12-12T01:34:10.815Z,99.90
2022-12-12T01:34:33.494Z,99.90
2022-12-12T01:34:58.712Z,99.90
2022-12-12T01:35:21.765Z,99.90
2022-12-12T01:35:44.441Z,99.90
2022-12-12T01:36:07.450Z,99.90
2022-12-12T01:36:30.141Z,99.90
2022-12-12T01:36:52.818Z,99.90
2022-12-12T01:37:15.430Z,99.90
2022-12-12T01:37:38.435Z,99.90
2022-12-12T01:38:01.121Z,99.90
2022-12-12T01:38:24.804Z,99.90
2022-12-12T01:38:48.474Z,99.90
2022-12-12T01:39:11.193Z,99.90
2022-12-12T01:39:33.959Z,99.90
2022-12-12T01:39:56.641Z,99.90
2022-12-12T01:40:21.515Z,99.90
2022-12-12T01:40:44.385Z,99.90
2022-12-12T01:41:07.113Z,99.90
2022-12-12T01:41:30.225Z,99.90
2022-12-12T01:41:53.035Z,99.90
2022-12-12T01:42:17.260Z,99.90
2022-12-12T01:42:39.935Z,99.90
2022-12-12T01:43:02.590Z,99.90
2022-12-12T01:43:25.931Z,99.90
2022-12-12T01:43:48.635Z,99.90
2022-12-12T01:44:42.976Z,99.90
2022-12-12T01:45:07.286Z,1.00
2022-12-12T01:46:18.289Z,1.00
2022-12-12T01:46:44.431Z,1.00
2022-12-12T01:47:07.281Z,1.00
2022-12-12T01:47:29.991Z,1.00
2022-12-12T01:47:52.750Z,1.00
2022-12-12T01:48:15.467Z,1.00
2022-12-12T01:48:39.665Z,1.00
2022-12-12T01:49:06.874Z,1.00
2022-12-12T01:49:29.699Z,1.00
2022-12-12T01:49:54.911Z,1.00
2022-12-12T01:50:17.725Z,1.00
2022-12-12T01:50:40.709Z,1.00
2022-12-12T01:51:04.936Z,1.00
2022-12-12T01:51:27.612Z,1.00
2022-12-12T01:51:51.633Z,1.00
2022-12-12T01:52:16.254Z,1.00
2022-12-12T01:52:40.716Z,1.00
2022-12-12T01:53:03.295Z,1.00
2022-12-12T01:53:25.939Z,1.00
2022-12-12T01:53:49.517Z,1.00
2022-12-12T01:54:15.090Z,1.00
2022-12-12T01:54:40.752Z,1.00
2022-12-12T01:55:04.054Z,1.00
2022-12-12T01:55:26.819Z,1.00
2022-12-12T01:55:49.553Z,1.00
2022-12-12T01:56:14.385Z,1.00
2022-12-12T01:56:38.460Z,1.00
2022-12-12T01:57:03.129Z,1.00
2022-12-12T01:57:27.360Z,1.00
2022-12-12T01:57:52.940Z,1.00
2022-12-12T01:58:15.688Z,1.00
2022-12-12T01:58:39.516Z,1.00
2022-12-12T01:59:03.839Z,1.00
2022-12-12T01:59:26.680Z,1.00
2022-12-12T01:59:49.323Z,1.00
2022-12-12T02:00:12.734Z,1.00
2022-12-12T02:00:35.668Z,1.00
2022-12-12T02:00:58.468Z,1.00
2022-12-12T02:01:21.830Z,1.00
2022-12-12T02:01:46.083Z,1.00
2022-12-12T02:02:08.861Z,1.00
2022-12-12T02:02:31.584Z,1.00
2022-12-12T02:02:55.918Z,1.00
2022-12-12T02:03:18.702Z,1.00
2022-12-12T02:03:41.369Z,1.00
2022-12-12T02:04:04.180Z,1.00
2022-12-12T02:04:28.008Z,1.00
2022-12-12T02:04:50.710Z,1.00
2022-12-12T02:05:16.843Z,1.00
2022-12-12T02:05:41.095Z,1.00
2022-12-12T02:06:06.056Z,1.00
2022-12-12T02:06:29.296Z,1.00
2022-12-12T02:06:52.145Z,1.00
2022-12-12T02:07:15.667Z,1.00
2022-12-12T02:07:38.371Z,1.00
2022-12-12T02:08:02.389Z,1.00
2022-12-12T02:08:25.193Z,1.00
2022-12-12T02:08:47.980Z,1.00
2022-12-12T02:09:12.498Z,1.00
2022-12-12T02:09:35.249Z,1.00
2022-12-12T02:09:57.935Z,1.00
2022-12-12T02:10:20.795Z,1.00
2022-12-12T02:10:44.880Z,1.00
2022-12-12T02:11:07.662Z,1.00
2022-12-12T02:11:30.591Z,1.00
2022-12-12T02:11:54.230Z,1.00
2022-12-12T02:12:16.920Z,1.00
2022-12-12T02:12:39.675Z,1.00
2022-12-12T02:13:03.670Z,1.00
2022-12-12T02:13:27.987Z,1.00
2022-12-12T02:13:50.815Z,1.00
2022-12-12T02:14:14.463Z,1.00
2022-12-12T02:14:38.822Z,1.00
2022-12-12T02:15:01.494Z,1.00
2022-12-12T02:15:24.314Z,1.00
2022-12-12T02:15:51.881Z,1.00
2022-12-12T02:16:19.640Z,1.00
2022-12-12T02:16:57.796Z,1.00
2022-12-12T02:17:35.415Z,1.00
2022-12-12T02:18:03.656Z,1.00
2022-12-12T02:18:29.297Z,1.00
2022-12-12T02:18:55.357Z,1.00
2022-12-12T02:19:57.931Z,1.00
2022-12-12T02:20:43.296Z,1.00
2022-12-12T02:21:11.262Z,1.00
2022-12-12T02:21:35.461Z,1.00
2022-12-12T02:22:00.200Z,1.00
2022-12-12T02:22:31.355Z,1.00
2022-12-12T02:23:21.760Z,1.00
2022-12-12T02:24:06.075Z,1.00
2022-12-12T02:24:44.949Z,1.00
2022-12-12T02:25:27.113Z,1.00
2022-12-12T02:26:13.195Z,1.00
2022-12-12T02:26:58.081Z,1.00
2022-12-12T02:27:36.045Z,1.00
2022-12-12T02:28:12.875Z,1.00
2022-12-12T02:28:56.020Z,1.00
2022-12-12T02:29:31.510Z,1.00
2022-12-12T02:30:20.722Z,1.00
2022-12-12T02:30:45.451Z,1.00
2022-12-12T02:31:14.349Z,1.00
2022-12-12T02:31:38.636Z,1.00
2022-12-12T02:32:03.477Z,1.00
2022-12-12T02:32:27.515Z,1.00
2022-12-12T02:33:07.569Z,1.00
2022-12-12T02:33:33.121Z,1.00
2022-12-12T02:33:57.424Z,1.00
2022-12-12T02:34:24.320Z,1.00
2022-12-12T02:34:50.193Z,1.00
2022-12-12T02:35:17.108Z,1.00
2022-12-12T02:35:48.169Z,1.00
2022-12-12T02:36:14.200Z,1.00
2022-12-12T02:36:40.960Z,1.00
2022-12-12T02:37:07.045Z,1.00
2022-12-12T02:37:31.250Z,1.00
2022-12-12T02:37:58.555Z,1.00
2022-12-12T02:38:25.325Z,1.00
2022-12-12T02:38:52.951Z,1.00
2022-12-12T02:39:18.505Z,1.00
2022-12-12T02:39:45.248Z,1.00
2022-12-12T02:40:13.290Z,1.00
2022-12-12T02:40:38.399Z,1.00
2022-12-12T02:41:08.204Z,1.00
2022-12-12T02:41:34.999Z,1.00
2022-12-12T02:41:59.419Z,1.00
2022-12-12T02:42:23.440Z,1.00
2022-12-12T02:42:48.715Z,1.00
2022-12-12T02:43:14.450Z,1.00
2022-12-12T02:43:39.534Z,1.00
2022-12-12T02:44:09.024Z,1.00
2022-12-12T02:44:34.013Z,1.00
2022-12-12T02:44:57.675Z,1.00
2022-12-12T02:45:23.310Z,1.00
2022-12-12T02:45:47.789Z,1.00
2022-12-12T02:46:15.295Z,1.00
2022-12-12T02:46:40.796Z,1.00
2022-12-12T02:47:06.562Z,1.00
2022-12-12T02:47:30.289Z,1.00
2022-12-12T02:47:54.884Z,1.00
2022-12-12T02:48:20.145Z,1.00
2022-12-12T02:48:46.235Z,1.00
2022-12-12T02:49:10.233Z,1.00
2022-12-12T02:49:35.674Z,1.00
2022-12-12T02:50:01.271Z,1.00
2022-12-12T02:50:25.277Z,1.00
2022-12-12T02:50:48.240Z,1.00
2022-12-12T02:51:11.434Z,1.00
2022-12-12T02:51:34.236Z,1.00
2022-12-12T02:51:57.051Z,1.00
2022-12-12T02:52:19.714Z,1.00
2022-12-12T02:52:42.960Z,1.00
2022-12-12T02:53:05.889Z,1.00
2022-12-12T02:53:28.544Z,1.00
2022-12-12T02:53:51.200Z,1.00
2022-12-12T02:54:15.575Z,1.00
2022-12-12T02:54:38.293Z,1.00
2022-12-12T02:55:01.008Z,1.00
2022-12-12T02:55:23.713Z,1.00
2022-12-12T02:55:48.135Z,1.00
2022-12-12T02:56:45.643Z,1.00
2022-12-12T02:57:14.393Z,1.00
2022-12-12T02:57:41.744Z,1.00
2022-12-12T02:58:04.715Z,1.00
2022-12-12T02:58:27.453Z,1.00
2022-12-12T02:58:50.169Z,1.00
2022-12-12T02:59:16.481Z,1.00
2022-12-12T02:59:40.774Z,1.00
2022-12-12T03:00:05.796Z,1.00
2022-12-12T03:00:28.586Z,1.00
2022-12-12T03:00:54.007Z,1.00
2022-12-12T03:01:21.919Z,1.00
2022-12-12T03:01:51.186Z,1.00
2022-12-12T03:02:39.069Z,1.00
2022-12-12T03:03:37.080Z,1.00
2022-12-12T03:04:19.301Z,1.00
2022-12-12T03:05:06.655Z,1.00
2022-12-12T03:05:54.957Z,1.00
2022-12-12T03:06:46.365Z,1.00
2022-12-12T03:07:32.040Z,1.00
2022-12-12T03:07:59.748Z,1.00
2022-12-12T03:08:32.530Z,1.00
2022-12-12T03:09:00.327Z,1.00
2022-12-12T03:09:27.856Z,1.00
2022-12-12T03:09:59.855Z,1.00
2022-12-12T03:10:32.312Z,1.00
2022-12-12T03:10:56.619Z,1.00
2022-12-12T03:11:23.049Z,1.00
2022-12-12T03:11:53.971Z,1.00
2022-12-12T03:12:18.544Z,1.00
2022-12-12T03:12:43.900Z,1.00
2022-12-12T03:13:10.261Z,1.00
2022-12-12T03:13:34.870Z,1.00
2022-12-12T03:14:04.157Z,1.00
2022-12-12T03:14:30.395Z,1.00
2022-12-12T03:14:55.433Z,1.00
2022-12-12T03:15:22.570Z,1.00
2022-12-12T03:15:48.826Z,1.00
2022-12-12T03:16:19.566Z,1.00
2022-12-12T03:16:45.141Z,1.00
2022-12-12T03:17:10.820Z,1.00
2022-12-12T03:17:36.745Z,1.00
2022-12-12T03:18:03.349Z,1.00
2022-12-12T03:18:28.035Z,1.00
2022-12-12T03:18:57.329Z,1.00
2022-12-12T03:19:22.880Z,1.00
2022-12-12T03:19:46.620Z,1.00
2022-12-12T03:20:13.115Z,1.00
2022-12-12T03:20:38.710Z,1.00
2022-12-12T03:21:03.791Z,1.00
2022-12-12T03:21:29.600Z,1.00
2022-12-12T03:21:53.349Z,1.00
2022-12-12T03:22:25.290Z,1.00
2022-12-12T03:22:50.986Z,1.00
2022-12-12T03:23:15.000Z,1.00
2022-12-12T03:23:39.280Z,1.00
2022-12-12T03:24:04.549Z,1.00
2022-12-12T03:24:30.112Z,1.00
2022-12-12T03:24:58.264Z,1.00
2022-12-12T03:25:23.193Z,1.00
2022-12-12T03:25:48.320Z,1.00
2022-12-12T03:26:13.094Z,1.00
2022-12-12T03:26:42.874Z,1.00
2022-12-12T03:27:07.498Z,1.00
2022-12-12T03:27:31.669Z,1.00
2022-12-12T03:27:56.800Z,1.00
2022-12-12T03:28:21.440Z,1.00
2022-12-12T03:28:45.824Z,1.00
2022-12-12T03:29:10.049Z,1.00
2022-12-12T03:29:35.018Z,1.00
2022-12-12T03:29:59.840Z,1.00
2022-12-12T03:30:22.719Z,1.00
2022-12-12T03:30:47.199Z,1.00
2022-12-12T03:31:10.599Z,1.00
2022-12-12T03:31:37.525Z,1.00
2022-12-12T03:32:01.874Z,1.00
2022-12-12T03:32:26.874Z,1.00
2022-12-12T03:32:53.615Z,1.00
2022-12-12T03:33:19.101Z,1.00
2022-12-12T03:33:43.729Z,1.00
2022-12-12T03:34:07.984Z,1.00
2022-12-12T03:34:34.529Z,1.00
2022-12-12T03:34:58.838Z,1.00
2022-12-12T03:35:23.299Z,1.00
2022-12-12T03:35:47.944Z,1.00
2022-12-12T03:36:12.954Z,1.00
2022-12-12T03:36:37.993Z,1.00
2022-12-12T03:37:03.444Z,1.00
2022-12-12T03:37:28.036Z,1.00
2022-12-12T03:37:55.675Z,1.00
2022-12-12T03:38:20.790Z,1.00
2022-12-12T03:38:44.855Z,1.00
2022-12-12T03:39:09.140Z,1.00
2022-12-12T03:39:33.739Z,1.00
2022-12-12T03:39:57.415Z,1.00
2022-12-12T03:40:23.034Z,1.00
2022-12-12T03:40:47.979Z,1.00
2022-12-12T03:41:13.260Z,1.00
2022-12-12T03:41:37.756Z,1.00
2022-12-12T03:42:02.995Z,1.00
2022-12-12T03:42:26.840Z,1.00
2022-12-12T03:42:52.217Z,1.00
2022-12-12T03:43:16.482Z,1.00
2022-12-12T03:43:41.115Z,1.00
2022-12-12T03:44:06.605Z,1.00
2022-12-12T03:44:32.292Z,1.00
2022-12-12T03:44:58.551Z,1.00
2022-12-12T03:45:24.381Z,1.00
2022-12-12T03:45:50.240Z,1.00
2022-12-12T03:46:16.069Z,1.00
2022-12-12T03:46:43.687Z,1.00
2022-12-12T03:47:07.926Z,1.00
2022-12-12T03:47:32.791Z,1.00
2022-12-12T03:47:59.211Z,1.00
2022-12-12T03:48:25.903Z,1.00
2022-12-12T03:48:50.596Z,1.00
2022-12-12T03:49:14.291Z,1.00
2022-12-12T03:49:39.738Z,1.00
2022-12-12T03:50:04.246Z,1.00
2022-12-12T03:50:28.162Z,1.00
2022-12-12T03:50:55.043Z,1.00
2022-12-12T03:51:18.714Z,1.00
2022-12-12T03:51:43.945Z,1.00
2022-12-12T03:52:10.400Z,1.00
2022-12-12T03:52:35.865Z,1.00
2022-12-12T03:53:00.134Z,1.00
2022-12-12T03:53:25.095Z,1.00
2022-12-12T03:53:49.110Z,1.00
2022-12-12T03:54:18.578Z,1.00
2022-12-12T03:54:43.195Z,1.00
2022-12-12T03:55:08.893Z,1.00
2022-12-12T03:55:34.071Z,1.00
2022-12-12T03:55:58.324Z,1.00
2022-12-12T03:56:24.011Z,1.00
2022-12-12T03:56:48.789Z,1.00
2022-12-12T03:57:13.975Z,1.00
2022-12-12T03:57:37.579Z,1.00
2022-12-12T03:58:00.965Z,1.00
2022-12-12T03:58:26.855Z,1.00
2022-12-12T03:58:51.705Z,1.00
2022-12-12T03:59:16.459Z,1.00
2022-12-12T03:59:40.221Z,1.00
2022-12-12T04:00:05.735Z,1.00
2022-12-12T04:00:29.105Z,1.00
2022-12-12T04:00:52.272Z,1.00
2022-12-12T04:01:15.099Z,1.00
2022-12-12T04:01:44.034Z,1.00
2022-12-12T04:02:10.480Z,1.00
2022-12-12T04:02:35.256Z,1.00
2022-12-12T04:03:01.738Z,1.00
2022-12-12T04:03:26.699Z,1.00
2022-12-12T04:03:53.560Z,1.00
2022-12-12T04:04:18.540Z,1.00
2022-12-12T04:04:43.991Z,1.00
2022-12-12T04:05:11.671Z,1.00
2022-12-12T04:05:37.579Z,1.00
2022-12-12T04:06:21.936Z,1.00
2022-12-12T04:06:48.636Z,1.00
2022-12-12T04:07:14.231Z,1.00
2022-12-12T04:07:39.488Z,1.00
2022-12-12T04:08:03.570Z,1.00
2022-12-12T04:08:26.300Z,1.00
2022-12-12T04:09:08.163Z,1.00
2022-12-12T04:09:49.375Z,1.00
2022-12-12T04:10:30.880Z,1.00
2022-12-12T04:11:13.189Z,1.00
2022-12-12T04:11:56.403Z,1.00
2022-12-12T04:12:39.095Z,1.00
2022-12-12T04:13:06.400Z,1.00
2022-12-12T04:13:32.413Z,1.00
2022-12-12T04:13:59.669Z,1.00
2022-12-12T04:14:29.413Z,1.00
2022-12-12T04:15:11.243Z,1.00
2022-12-12T04:15:48.574Z,1.00
2022-12-12T04:16:11.567Z,1.00
2022-12-12T04:16:35.657Z,1.00
2022-12-12T04:17:01.025Z,1.00
2022-12-12T04:17:28.956Z,1.00
2022-12-12T04:17:58.389Z,1.00
2022-12-12T04:18:26.960Z,1.00
2022-12-12T04:18:52.469Z,1.00
2022-12-12T04:19:37.837Z,1.00
2022-12-12T04:20:21.284Z,1.00
2022-12-12T04:21:04.126Z,1.00
2022-12-12T04:21:48.026Z,1.00
2022-12-12T04:22:34.079Z,1.00
2022-12-12T04:23:18.294Z,1.00
2022-12-12T04:23:46.545Z,1.00
2022-12-12T04:24:16.159Z,1.00
2022-12-12T04:24:41.686Z,1.00
2022-12-12T04:25:05.875Z,1.00
2022-12-12T04:25:33.155Z,1.00
2022-12-12T04:26:24.169Z,1.00
2022-12-12T04:26:48.329Z,1.00
2022-12-12T04:27:14.210Z,1.00
2022-12-12T04:27:39.035Z,1.00
2022-12-12T04:28:03.494Z,1.00
2022-12-12T04:28:26.110Z,1.00
2022-12-12T04:28:53.822Z,1.00
2022-12-12T04:29:24.871Z,1.00
2022-12-12T04:29:51.019Z,1.00
2022-12-12T04:30:13.824Z,1.00
2022-12-12T04:30:36.592Z,1.00
2022-12-12T04:31:00.775Z,1.00
2022-12-12T04:31:24.824Z,1.00
2022-12-12T04:31:50.638Z,1.00
2022-12-12T04:32:17.280Z,1.00
2022-12-12T04:32:41.288Z,1.00
2022-12-12T04:33:06.858Z,1.00
2022-12-12T04:33:29.479Z,1.00
2022-12-12T04:33:52.954Z,1.00
2022-12-12T04:34:18.419Z,1.00
2022-12-12T04:34:43.195Z,1.00
2022-12-12T04:35:07.643Z,1.00
2022-12-12T04:35:32.185Z,1.00
2022-12-12T04:35:54.957Z,1.00
2022-12-12T04:36:17.820Z,1.00
2022-12-12T04:36:40.794Z,1.00
2022-12-12T04:37:03.674Z,1.00
2022-12-12T04:37:29.004Z,1.00
2022-12-12T04:37:53.055Z,1.00
2022-12-12T04:38:17.683Z,1.00
2022-12-12T04:38:40.480Z,1.00
2022-12-12T04:39:03.914Z,1.00
2022-12-12T04:39:26.574Z,1.00
2022-12-12T04:39:50.626Z,1.00
2022-12-12T04:40:14.415Z,1.00
2022-12-12T04:40:41.309Z,1.00
2022-12-12T04:41:03.994Z,1.00
2022-12-12T04:41:27.192Z,1.00
2022-12-12T04:41:50.914Z,1.00
2022-12-12T04:42:15.040Z,1.00
2022-12-12T04:42:39.195Z,1.00
2022-12-12T04:43:04.066Z,1.00
2022-12-12T04:43:28.465Z,1.00
2022-12-12T04:43:51.184Z,1.00
2022-12-12T04:44:14.232Z,1.00
2022-12-12T04:44:37.417Z,1.00
2022-12-12T04:45:04.005Z,1.00
2022-12-12T04:45:29.091Z,1.00
2022-12-12T04:45:54.311Z,1.00
2022-12-12T04:46:18.817Z,1.00
2022-12-12T04:46:41.578Z,1.00
2022-12-12T04:47:04.332Z,1.00
2022-12-12T04:47:29.420Z,1.00
2022-12-12T04:47:52.833Z,1.00
2022-12-12T04:48:16.789Z,1.00
2022-12-12T04:48:43.974Z,1.00
2022-12-12T04:49:08.450Z,1.00
2022-12-12T04:49:31.627Z,1.00
2022-12-12T04:49:54.326Z,1.00
2022-12-12T04:50:17.049Z,1.00
2022-12-12T04:50:39.733Z,1.00
2022-12-12T04:51:02.475Z,1.00
2022-12-12T04:51:27.356Z,1.00
2022-12-12T04:51:51.756Z,1.00
2022-12-12T04:52:14.601Z,1.00
2022-12-12T04:52:37.370Z,1.00
2022-12-12T04:53:01.106Z,1.00
2022-12-12T04:53:26.402Z,1.00
2022-12-12T04:53:52.469Z,1.00
2022-12-12T04:54:19.522Z,1.00
2022-12-12T04:54:44.151Z,1.00
2022-12-12T04:55:08.794Z,1.00
2022-12-12T04:55:33.014Z,1.00
2022-12-12T04:55:56.815Z,1.00
2022-12-12T04:56:25.055Z,1.00
2022-12-12T04:56:50.585Z,1.00
2022-12-12T04:57:15.796Z,1.00
2022-12-12T04:57:41.490Z,1.00
2022-12-12T04:58:04.694Z,1.00
2022-12-12T04:58:27.694Z,1.00
2022-12-12T04:58:50.389Z,1.00
2022-12-12T04:59:13.110Z,1.00
2022-12-12T04:59:35.885Z,1.00
2022-12-12T04:59:58.601Z,1.00
2022-12-12T05:00:21.571Z,1.00
2022-12-12T05:00:46.851Z,1.00
2022-12-12T05:01:11.524Z,1.00
2022-12-12T05:01:38.884Z,1.00
2022-12-12T05:02:04.882Z,1.00
2022-12-12T05:02:31.148Z,1.00
2022-12-12T05:03:01.501Z,1.00
2022-12-12T05:03:26.695Z,1.00
2022-12-12T05:03:51.729Z,1.00
2022-12-12T05:04:17.374Z,1.00
2022-12-12T05:04:43.515Z,1.00
2022-12-12T05:05:08.234Z,1.00
2022-12-12T05:05:35.355Z,1.00
2022-12-12T05:06:00.150Z,1.00
2022-12-12T05:06:24.955Z,1.00
2022-12-12T05:06:50.229Z,1.00
2022-12-12T05:07:15.030Z,1.00
2022-12-12T05:07:40.208Z,1.00
2022-12-12T05:08:06.443Z,1.00
2022-12-12T05:08:30.168Z,1.00
2022-12-12T05:08:53.494Z,1.00
2022-12-12T05:09:16.954Z,1.00
2022-12-12T05:09:39.671Z,1.00
2022-12-12T05:10:03.904Z,1.00
2022-12-12T05:10:26.639Z,1.00
2022-12-12T05:10:51.904Z,1.00
2022-12-12T05:11:14.740Z,1.00
2022-12-12T05:11:37.481Z,1.00
2022-12-12T05:12:00.154Z,1.00
2022-12-12T05:12:22.838Z,1.00
2022-12-12T05:12:46.706Z,1.00
2022-12-12T05:13:15.831Z,1.00
2022-12-12T05:13:39.949Z,1.00
2022-12-12T05:14:02.647Z,1.00
2022-12-12T05:14:25.359Z,1.00
2022-12-12T05:14:48.505Z,1.00
2022-12-12T05:15:11.869Z,1.00
2022-12-12T05:15:34.865Z,1.00
2022-12-12T05:15:58.014Z,1.00
2022-12-12T05:16:21.836Z,1.00
2022-12-12T05:16:46.163Z,1.00
2022-12-12T05:17:11.968Z,1.00
2022-12-12T05:17:39.801Z,1.00
2022-12-12T05:18:03.681Z,1.00
2022-12-12T05:18:26.436Z,1.00
2022-12-12T05:18:49.251Z,1.00
2022-12-12T05:19:12.096Z,1.00
2022-12-12T05:19:34.865Z,1.00
2022-12-12T05:19:57.678Z,1.00
2022-12-12T05:20:20.624Z,1.00
2022-12-12T05:20:43.254Z,1.00
2022-12-12T05:21:06.340Z,1.00
2022-12-12T05:21:29.053Z,1.00
2022-12-12T05:21:51.829Z,1.00
2022-12-12T05:22:14.435Z,1.00
2022-12-12T05:22:37.122Z,1.00
2022-12-12T05:22:59.806Z,1.00
2022-12-12T05:23:22.554Z,1.00
2022-12-12T05:23:45.248Z,1.00
2022-12-12T05:24:08.342Z,1.00
2022-12-12T05:24:32.145Z,1.00
2022-12-12T05:24:54.875Z,1.00
2022-12-12T05:25:17.719Z,1.00
2022-12-12T05:25:41.584Z,1.00
2022-12-12T05:26:07.534Z,1.00
2022-12-12T05:26:31.720Z,1.00
2022-12-12T05:26:54.460Z,1.00
2022-12-12T05:27:17.218Z,1.00
2022-12-12T05:27:39.990Z,1.00
2022-12-12T05:28:02.739Z,1.00
2022-12-12T05:28:25.479Z,1.00
2022-12-12T05:28:48.150Z,1.00
2022-12-12T05:29:11.050Z,1.00
2022-12-12T05:29:33.914Z,1.00
2022-12-12T05:29:56.700Z,1.00
2022-12-12T05:30:19.409Z,1.00
2022-12-12T05:30:42.116Z,1.00
2022-12-12T05:31:06.124Z,1.00
2022-12-12T05:31:28.795Z,1.00
2022-12-12T05:31:51.545Z,1.00
2022-12-12T05:32:14.320Z,1.00
2022-12-12T05:32:38.554Z,1.00
2022-12-12T05:33:01.239Z,1.00
2022-12-12T05:33:23.985Z,1.00
2022-12-12T05:33:46.762Z,1.00
2022-12-12T05:34:10.479Z,1.00
2022-12-12T05:34:33.175Z,1.00