createdAt,value
2023-05-22T00:01:07.913Z,102247.31
2023-05-22T00:03:37.086Z,102240.91
2023-05-22T00:06:06.725Z,102234.59
2023-05-22T00:08:34.992Z,102247.31
2023-05-22T00:11:04.773Z,102251.03
2023-05-22T00:13:32.936Z,102244.97
2023-05-22T00:16:01.307Z,102243.34
2023-05-22T00:18:38.918Z,102245.69
2023-05-22T00:21:07.755Z,102240.41
2023-05-22T00:23:35.888Z,102246.56
2023-05-22T00:26:05.495Z,102240.44
2023-05-22T00:28:33.751Z,102240.66
2023-05-22T00:31:02.439Z,102242.44
2023-05-22T00:33:31.066Z,102237.19
2023-05-22T00:35:59.988Z,102233.47
2023-05-22T00:38:37.893Z,102225.56
2023-05-22T00:41:08.801Z,102235.31
2023-05-22T00:43:36.975Z,102229.91
2023-05-22T00:46:05.210Z,102235.31
2023-05-22T00:48:33.695Z,102228.28
2023-05-22T00:51:05.284Z,102229.06
2023-05-22T00:53:33.685Z,102229.91
2023-05-22T00:56:02.803Z,102221.16
2023-05-22T00:58:33.209Z,102229.06
2023-05-22T01:01:02.339Z,102229.84
2023-05-22T01:03:32.422Z,102229.69
2023-05-22T01:06:01.504Z,102229.69
2023-05-22T01:08:29.703Z,102220.94
2023-05-22T01:11:06.273Z,102225.47
2023-05-22T01:13:46.354Z,102223.09
2023-05-22T01:16:25.280Z,102225.41
2023-05-22T01:19:02.953Z,102229.84
2023-05-22T01:21:38.588Z,102228.00
2023-05-22T01:24:35.701Z,102227.44
2023-05-22T01:27:36.184Z,102227.00
2023-05-22T01:30:21.926Z,102206.94
2023-05-22T01:32:56.776Z,102230.88
2023-05-22T01:35:26.561Z,102234.25
2023-05-22T01:37:56.514Z,102231.50
2023-05-22T01:40:28.277Z,102222.66
2023-05-22T01:42:57.041Z,102225.34
2023-05-22T01:45:25.502Z,102216.38
2023-05-22T01:47:55.673Z,102222.78
2023-05-22T01:50:24.367Z,102219.22
2023-05-22T01:52:59.977Z,102214.94
2023-05-22T01:55:36.338Z,102219.31
2023-05-22T01:58:13.966Z,102219.28
2023-05-22T02:00:46.031Z,102214.88
2023-05-22T02:03:19.003Z,102214.88
2023-05-22T02:05:53.158Z,102222.78
2023-05-22T02:08:22.433Z,102219.31
2023-05-22T02:10:52.858Z,102212.31
2023-05-22T02:13:21.139Z,102215.69
2023-05-22T02:15:49.894Z,102215.88
2023-05-22T02:18:19.576Z,102221.38
2023-05-22T02:20:48.004Z,102214.97
2023-05-22T02:23:16.505Z,102222.84
2023-05-22T02:25:47.427Z,102215.69
2023-05-22T02:28:15.966Z,102212.78
2023-05-22T02:30:44.485Z,102199.66
2023-05-22T02:33:12.847Z,102207.34
2023-05-22T02:35:42.592Z,102208.31
2023-05-22T02:38:10.807Z,102200.84
2023-05-22T02:40:39.507Z,102208.19
2023-05-22T02:43:08.769Z,102201.00
2023-05-22T02:45:37.393Z,102213.59
2023-05-22T02:48:06.500Z,102215.50
2023-05-22T02:50:34.710Z,102207.50
2023-05-22T02:53:04.358Z,102212.66
2023-05-22T02:55:32.616Z,102203.16
2023-05-22T02:58:01.059Z,102208.09
2023-05-22T03:00:29.949Z,102204.31
2023-05-22T03:03:00.162Z,102214.16
2023-05-22T03:05:28.696Z,102208.63
2023-05-22T03:07:57.606Z,102212.25
2023-05-22T03:10:27.653Z,102207.69
2023-05-22T03:12:55.944Z,102206.78
2023-05-22T03:15:24.186Z,102200.31
2023-05-22T03:17:52.442Z,102192.56
2023-05-22T03:20:23.748Z,102196.84
2023-05-22T03:22:52.003Z,102191.28
2023-05-22T03:25:22.010Z,102193.06
2023-05-22T03:27:51.766Z,102198.31
2023-05-22T03:30:20.268Z,102190.13
2023-05-22T03:32:50.617Z,102189.34
2023-05-22T03:35:20.489Z,102186.50
2023-05-22T03:37:48.957Z,102194.38
2023-05-22T03:40:17.388Z,102187.25
2023-05-22T03:42:45.488Z,102191.00
2023-05-22T03:45:15.202Z,102185.66
2023-05-22T03:47:43.569Z,102189.28
2023-05-22T03:50:12.638Z,102187.56
2023-05-22T03:52:41.242Z,102190.38
2023-05-22T03:55:11.059Z,102198.28
2023-05-22T03:57:39.156Z,102197.75
2023-05-22T04:00:10.065Z,102194.06
2023-05-22T04:02:40.076Z,102193.13
2023-05-22T04:05:11.164Z,102180.81
2023-05-22T04:07:39.392Z,102194.63
2023-05-22T04:10:08.463Z,102187.44
2023-05-22T04:12:36.731Z,102183.03
2023-05-22T04:15:05.298Z,102173.38
2023-05-22T04:17:34.317Z,102184.16
2023-05-22T04:20:05.391Z,102187.50
2023-05-22T04:22:33.782Z,102184.03
2023-05-22T04:25:02.310Z,102178.97
2023-05-22T04:27:30.751Z,102192.94
2023-05-22T04:30:00.120Z,102184.75
2023-05-22T04:32:29.978Z,102187.34
2023-05-22T04:35:00.954Z,102189.34
2023-05-22T04:37:31.831Z,102182.22
2023-05-22T04:40:06.166Z,102174.88
2023-05-22T04:42:34.676Z,102179.28
2023-05-22T04:45:02.786Z,102181.75
2023-05-22T04:47:31.943Z,102176.34
2023-05-22T04:50:02.613Z,102166.03
2023-05-22T04:52:32.390Z,102171.00
2023-05-22T04:55:01.501Z,102177.34
2023-05-22T04:57:30.774Z,102178.09
2023-05-22T04:59:59.072Z,102162.75
2023-05-22T05:02:27.435Z,102165.19
2023-05-22T05:04:56.233Z,102171.38
2023-05-22T05:07:25.672Z,102164.09
2023-05-22T05:09:55.088Z,102165.63
2023-05-22T05:12:23.605Z,102163.53
2023-05-22T05:14:51.784Z,102171.66
2023-05-22T05:17:19.885Z,102147.72
2023-05-22T05:19:48.282Z,102168.75
2023-05-22T05:22:17.033Z,102164.31
2023-05-22T05:24:45.115Z,102165.38
2023-05-22T05:27:16.484Z,102165.31
2023-05-22T05:29:44.832Z,102165.63
2023-05-22T05:32:14.138Z,102165.00
2023-05-22T05:34:42.573Z,102163.06
2023-05-22T05:37:10.870Z,102169.31
2023-05-22T05:39:39.733Z,102161.16
2023-05-22T05:42:08.386Z,102153.78
2023-05-22T05:44:38.433Z,102154.44
2023-05-22T05:47:07.290Z,102150.09
2023-05-22T05:49:35.946Z,102153.69
2023-05-22T05:52:05.295Z,102156.72
2023-05-22T05:54:33.377Z,102154.84
2023-05-22T05:57:01.867Z,102143.97
2023-05-22T05:59:33.144Z,102156.94
2023-05-22T06:02:02.819Z,102149.50
2023-05-22T06:04:31.082Z,102150.53
2023-05-22T06:07:01.997Z,102149.34
2023-05-22T06:09:33.060Z,102154.09
2023-05-22T06:12:04.619Z,102146.41
2023-05-22T06:14:33.449Z,102138.81
2023-05-22T06:17:03.247Z,102140.88
2023-05-22T06:19:34.174Z,102138.28
2023-05-22T06:22:02.645Z,102146.25
2023-05-22T06:24:34.015Z,102141.88
2023-05-22T06:27:05.878Z,102137.97
2023-05-22T06:29:34.180Z,102134.63
2023-05-22T06:32:05.314Z,102127.22
2023-05-22T06:34:33.706Z,102138.28
2023-05-22T06:37:03.799Z,102138.81
2023-05-22T06:39:34.986Z,102131.47
2023-05-22T06:42:03.378Z,102139.28
2023-05-22T06:44:32.039Z,102138.16
2023-05-22T06:47:00.858Z,102139.63
2023-05-22T06:49:32.498Z,102128.81
2023-05-22T06:52:05.305Z,102128.47
2023-05-22T06:54:34.283Z,102100.25
2023-05-22T06:57:04.915Z,102131.56
2023-05-22T06:59:33.252Z,102138.56
2023-05-22T07:02:02.858Z,102127.25
2023-05-22T07:04:33.177Z,102127.00
2023-05-22T07:07:04.567Z,102119.91
2023-05-22T07:09:33.376Z,102116.59
2023-05-22T07:12:03.964Z,102120.34
2023-05-22T07:14:35.604Z,102120.34
2023-05-22T07:17:06.384Z,102081.53
2023-05-22T07:19:36.945Z,102113.72
2023-05-22T07:22:07.498Z,102104.38
2023-05-22T07:24:36.251Z,102110.88
2023-05-22T07:27:04.880Z,102080.69
2023-05-22T07:29:33.292Z,102093.72
2023-05-22T07:32:02.051Z,102098.56
2023-05-22T07:34:33.612Z,102091.50
2023-05-22T07:37:09.387Z,102099.78
2023-05-22T07:39:37.722Z,102089.19
2023-05-22T07:42:06.963Z,102087.50
2023-05-22T07:44:35.623Z,102086.28
2023-05-22T07:47:04.435Z,102090.84
2023-05-22T07:49:32.641Z,102086.81
2023-05-22T07:52:02.298Z,102090.94
2023-05-22T07:54:31.052Z,102079.84
2023-05-22T07:57:03.285Z,102082.25
2023-05-22T07:59:33.933Z,102081.41
2023-05-22T08:02:05.443Z,102088.22
2023-05-22T08:04:34.051Z,102086.63
2023-05-22T08:07:03.916Z,102093.09
2023-05-22T08:09:32.486Z,102096.38
2023-05-22T08:12:01.213Z,102093.03
2023-05-22T08:14:29.669Z,102094.84
2023-05-22T08:16:59.492Z,102089.94
2023-05-22T08:19:27.918Z,102084.09
2023-05-22T08:21:58.399Z,102086.06
2023-05-22T08:24:30.737Z,102091.00
2023-05-22T08:27:00.901Z,102079.97
2023-05-22T08:29:30.692Z,102085.91
2023-05-22T08:31:59.880Z,102080.09
2023-05-22T08:34:28.632Z,102077.41
2023-05-22T08:36:57.283Z,102075.16
2023-05-22T08:39:25.511Z,102074.41
2023-05-22T08:41:55.169Z,102076.66
2023-05-22T08:44:25.351Z,102070.59
2023-05-22T08:46:53.875Z,102075.84
2023-05-22T08:49:24.235Z,102067.81
2023-05-22T08:51:58.328Z,102086.66
2023-05-22T08:54:28.769Z,102072.50
2023-05-22T08:56:59.722Z,102078.78
2023-05-22T08:59:28.890Z,102064.72
2023-05-22T09:02:00.349Z,102075.03
2023-05-22T09:04:29.095Z,102071.19
2023-05-22T09:06:57.526Z,102085.69
2023-05-22T09:09:25.886Z,102056.31
2023-05-22T09:11:56.021Z,102070.78
2023-05-22T09:14:26.472Z,102069.84
2023-05-22T09:16:55.077Z,102069.94
2023-05-22T09:19:23.394Z,102072.34
2023-05-22T09:21:51.864Z,102068.34
2023-05-22T09:24:22.267Z,102076.16
2023-05-22T09:26:52.769Z,102067.56
2023-05-22T09:29:21.098Z,102068.53
2023-05-22T09:31:50.762Z,102063.59
2023-05-22T09:34:19.306Z,102055.81
2023-05-22T09:36:47.458Z,102055.63
2023-05-22T09:39:15.649Z,102049.81
2023-05-22T09:41:46.940Z,102045.31
2023-05-22T09:44:15.663Z,102039.16
2023-05-22T09:46:46.490Z,102043.97
2023-05-22T09:49:17.240Z,102022.06
2023-05-22T09:51:49.019Z,102042.69
2023-05-22T09:54:19.206Z,102031.66
2023-05-22T09:56:50.594Z,102027.78
2023-05-22T09:59:22.664Z,102030.72
2023-05-22T10:01:52.183Z,102030.09
2023-05-22T10:04:25.860Z,102027.22
2023-05-22T10:06:55.999Z,102015.66
2023-05-22T10:09:34.214Z,102018.53
2023-05-22T10:12:07.393Z,102006.31
2023-05-22T10:14:39.050Z,101995.88
2023-05-22T10:17:08.056Z,102011.34
2023-05-22T10:19:40.455Z,102006.09
2023-05-22T10:22:10.371Z,102006.69
2023-05-22T10:24:41.282Z,101987.97
2023-05-22T10:27:09.287Z,101987.81
2023-05-22T10:29:43.407Z,101977.91
2023-05-22T10:32:19.764Z,101979.06
2023-05-22T10:34:55.870Z,101969.03
2023-05-22T10:37:43.317Z,101974.28
2023-05-22T10:40:16.226Z,101965.31
2023-05-22T10:42:45.353Z,101959.91
2023-05-22T10:45:15.140Z,101961.91
2023-05-22T10:47:43.812Z,101951.25
2023-05-22T10:50:13.593Z,101962.06
2023-05-22T10:52:41.870Z,101954.44
2023-05-22T10:55:11.548Z,101938.88
2023-05-22T10:57:40.451Z,101936.97
2023-05-22T11:00:14.319Z,101932.25
2023-05-22T11:02:44.627Z,101934.72
2023-05-22T11:05:38.796Z,101929.97
2023-05-22T11:08:37.999Z,101923.78
2023-05-22T11:11:14.186Z,101924.25
2023-05-22T11:13:43.748Z,101916.63
2023-05-22T11:16:12.520Z,101915.00
2023-05-22T11:18:41.305Z,101905.97
2023-05-22T11:21:14.039Z,101916.69
2023-05-22T11:23:43.077Z,101907.56
2023-05-22T11:26:22.768Z,101901.06
2023-05-22T11:28:53.588Z,101880.19
2023-05-22T11:31:24.093Z,101898.31
2023-05-22T11:33:52.434Z,101892.75
2023-05-22T11:36:25.414Z,101886.44
2023-05-22T11:39:00.924Z,101887.97
2023-05-22T11:41:34.311Z,101882.38
2023-05-22T11:44:02.755Z,101874.28
2023-05-22T11:46:31.689Z,101858.78
2023-05-22T11:49:00.552Z,101867.72
2023-05-22T11:51:30.727Z,101871.72
2023-05-22T11:54:00.338Z,101875.00
2023-05-22T11:56:28.527Z,101866.78
2023-05-22T11:58:56.797Z,101857.59
2023-05-22T12:01:24.883Z,101854.94
2023-05-22T12:03:53.297Z,101850.09
2023-05-22T12:06:21.607Z,101840.91
2023-05-22T12:08:51.410Z,101836.09
2023-05-22T12:11:20.515Z,101829.50
2023-05-22T12:13:52.157Z,101823.50
2023-05-22T12:16:22.038Z,101821.66
2023-05-22T12:18:54.049Z,101815.88
2023-05-22T12:21:22.497Z,101817.13
2023-05-22T12:23:53.378Z,101814.88
2023-05-22T12:26:22.305Z,101809.41
2023-05-22T12:28:55.760Z,101802.78
2023-05-22T12:31:24.429Z,101796.34
2023-05-22T12:33:55.387Z,101796.72
2023-05-22T12:36:33.346Z,101791.16
2023-05-22T12:39:03.293Z,101777.84
2023-05-22T12:41:33.704Z,101769.84
2023-05-22T12:44:05.242Z,101787.22
2023-05-22T12:46:34.093Z,101771.25
2023-05-22T12:49:05.101Z,101783.03
2023-05-22T12:51:34.179Z,101781.19
2023-05-22T12:54:07.550Z,101774.19
2023-05-22T12:56:35.953Z,101774.19
2023-05-22T12:59:06.775Z,101771.53
2023-05-22T13:01:35.546Z,101763.91
2023-05-22T13:04:04.563Z,101771.53
2023-05-22T13:06:32.732Z,101757.69
2023-05-22T13:09:01.100Z,101762.53
2023-05-22T13:11:31.214Z,101753.31
2023-05-22T13:14:01.512Z,101748.78
2023-05-22T13:16:29.782Z,101754.97
2023-05-22T13:18:58.290Z,101754.66
2023-05-22T13:21:27.126Z,101715.97
2023-05-22T13:23:55.621Z,101745.72
2023-05-22T13:26:24.150Z,101747.59
2023-05-22T13:28:53.880Z,101745.84
2023-05-22T13:31:22.045Z,101745.09
2023-05-22T13:33:50.351Z,101743.88
2023-05-22T13:36:19.169Z,101746.72
2023-05-22T13:38:47.891Z,101747.16
2023-05-22T13:41:18.890Z,101747.88
2023-05-22T13:43:47.269Z,101743.53
2023-05-22T13:46:18.329Z,101750.84
2023-05-22T13:48:46.769Z,101732.91
2023-05-22T13:51:14.958Z,101746.66
2023-05-22T13:53:43.290Z,101740.53
2023-05-22T13:56:11.674Z,101739.31
2023-05-22T13:58:39.839Z,101735.84
2023-05-22T14:01:08.203Z,101734.19
2023-05-22T14:03:38.361Z,101737.25
2023-05-22T14:06:07.144Z,101733.41
2023-05-22T14:08:35.658Z,101736.28
2023-05-22T14:11:04.164Z,101725.59
2023-05-22T14:13:32.981Z,101726.97
2023-05-22T14:16:01.341Z,101728.63
2023-05-22T14:18:29.663Z,101724.91
2023-05-22T14:20:59.615Z,101724.69
2023-05-22T14:23:28.279Z,101714.97
2023-05-22T14:25:56.586Z,101718.31
2023-05-22T14:28:24.678Z,101720.84
2023-05-22T14:30:52.901Z,101719.09
2023-05-22T14:33:21.688Z,101708.63
2023-05-22T14:35:51.691Z,101711.81
2023-05-22T14:38:22.866Z,101713.56
2023-05-22T14:40:54.092Z,101712.00
2023-05-22T14:43:22.264Z,101714.63
2023-05-22T14:45:51.080Z,101709.34
2023-05-22T14:48:19.602Z,101700.63
2023-05-22T14:50:48.618Z,101696.91
2023-05-22T14:53:17.027Z,101698.91
2023-05-22T14:55:46.664Z,101697.25
2023-05-22T14:58:15.048Z,101690.56
2023-05-22T15:00:45.166Z,101681.97
2023-05-22T15:03:14.304Z,101686.72
2023-05-22T15:05:43.236Z,101684.25
2023-05-22T15:08:14.491Z,101678.00
2023-05-22T15:10:42.615Z,101672.75
2023-05-22T15:13:12.376Z,101677.50
2023-05-22T15:15:41.901Z,101683.03
2023-05-22T15:18:10.685Z,101676.88
2023-05-22T15:20:39.183Z,101682.53
2023-05-22T15:23:07.439Z,101677.00
2023-05-22T15:25:36.807Z,101686.31
2023-05-22T15:28:06.523Z,101682.75
2023-05-22T15:30:42.192Z,101683.91
2023-05-22T15:33:11.778Z,101678.66
2023-05-22T15:35:40.999Z,101675.50
2023-05-22T15:38:12.719Z,101671.94
2023-05-22T15:40:41.849Z,101677.06
2023-05-22T15:43:10.059Z,101671.13
2023-05-22T15:45:40.347Z,101660.94
2023-05-22T15:48:09.182Z,101654.44
2023-05-22T15:50:37.316Z,101655.06
2023-05-22T15:53:08.366Z,101653.81
2023-05-22T15:55:36.660Z,101657.03
2023-05-22T15:58:07.929Z,101656.22
2023-05-22T16:00:41.365Z,101656.22
2023-05-22T16:03:11.561Z,101645.34
2023-05-22T16:05:40.478Z,101638.28
2023-05-22T16:08:11.240Z,101640.91
2023-05-22T16:10:41.685Z,101642.03
2023-05-22T16:13:10.793Z,101628.94
2023-05-22T16:15:40.336Z,101627.03
2023-05-22T16:18:11.425Z,101640.97
2023-05-22T16:20:40.628Z,101638.84
2023-05-22T16:23:08.866Z,101624.66
2023-05-22T16:25:37.123Z,101643.75
2023-05-22T16:28:06.463Z,101651.75
2023-05-22T16:30:34.747Z,101642.50
2023-05-22T16:33:03.210Z,101649.41
2023-05-22T16:35:34.225Z,101641.25
2023-05-22T16:38:02.890Z,101639.66
2023-05-22T16:40:31.245Z,101631.47
2023-05-22T16:42:59.720Z,101637.72
2023-05-22T16:45:28.184Z,101626.06
2023-05-22T16:47:56.713Z,101628.91
2023-05-22T16:50:24.964Z,101624.03
2023-05-22T16:52:54.618Z,101619.41
2023-05-22T16:55:23.020Z,101625.94
2023-05-22T16:57:51.345Z,101617.03
2023-05-22T17:00:20.907Z,101619.59
2023-05-22T17:02:49.269Z,101618.81
2023-05-22T17:05:18.013Z,101623.56
2023-05-22T17:07:46.381Z,101619.91
2023-05-22T17:10:15.867Z,101609.28
2023-05-22T17:12:44.107Z,101611.97
2023-05-22T17:15:13.592Z,101614.06
2023-05-22T17:17:41.912Z,101612.34
2023-05-22T17:20:13.463Z,101615.03
2023-05-22T17:22:41.868Z,101608.81
2023-05-22T17:25:13.836Z,101607.53
2023-05-22T17:27:43.635Z,101606.78
2023-05-22T17:30:12.848Z,101602.31
2023-05-22T17:32:41.137Z,101601.06
2023-05-22T17:35:09.828Z,101605.31
2023-05-22T17:37:37.991Z,101606.09
2023-05-22T17:40:07.107Z,101600.28
2023-05-22T17:42:35.689Z,101596.88
2023-05-22T17:45:05.825Z,101593.03
2023-05-22T17:47:34.101Z,101598.00
2023-05-22T17:50:05.574Z,101597.38
2023-05-22T17:52:33.743Z,101591.22
2023-05-22T17:55:02.370Z,101577.59
2023-05-22T17:57:32.325Z,101581.09
2023-05-22T18:00:01.302Z,101572.53
2023-05-22T18:02:33.665Z,101573.34
2023-05-22T18:05:02.627Z,101577.13
2023-05-22T18:07:33.072Z,101573.94
2023-05-22T18:10:01.868Z,101575.06
2023-05-22T18:12:32.284Z,101566.50
2023-05-22T18:15:01.049Z,101572.06
2023-05-22T18:17:33.951Z,101576.31
2023-05-22T18:20:06.447Z,101570.59
2023-05-22T18:22:35.184Z,101570.13
2023-05-22T18:25:04.234Z,101573.91
2023-05-22T18:27:34.739Z,101577.09
2023-05-22T18:30:04.251Z,101572.44
2023-05-22T18:32:35.729Z,101573.75
2023-05-22T18:35:04.722Z,101568.66
2023-05-22T18:37:33.444Z,101574.38
2023-05-22T18:40:02.177Z,101572.91
2023-05-22T18:42:32.956Z,101570.56
2023-05-22T18:45:01.317Z,101558.66
2023-05-22T18:47:29.665Z,101555.47
2023-05-22T18:49:59.592Z,101550.38
2023-05-22T18:52:27.856Z,101550.53
2023-05-22T18:54:56.129Z,101548.66
2023-05-22T18:57:24.688Z,101532.34
2023-05-22T18:59:53.164Z,101541.53
2023-05-22T19:02:22.358Z,101528.06
2023-05-22T19:04:52.141Z,101538.22
2023-05-22T19:07:22.059Z,101544.56
2023-05-22T19:09:50.720Z,101544.72
2023-05-22T19:12:19.407Z,101557.81
2023-05-22T19:14:49.900Z,101556.41
2023-05-22T19:17:21.367Z,101548.47
2023-05-22T19:19:49.842Z,101548.81
2023-05-22T19:22:18.774Z,101548.00
2023-05-22T19:24:49.190Z,101555.19
2023-05-22T19:27:22.041Z,101543.06
2023-05-22T19:29:50.379Z,101548.72
2023-05-22T19:32:21.703Z,101542.16
2023-05-22T19:34:50.070Z,101549.34
2023-05-22T19:37:18.714Z,101549.91
2023-05-22T19:39:48.638Z,101545.31
2023-05-22T19:42:20.800Z,101548.16
2023-05-22T19:44:49.411Z,101547.03
2023-05-22T19:47:17.670Z,101534.56
2023-05-22T19:49:45.857Z,101524.69
2023-05-22T19:52:14.144Z,101541.66
2023-05-22T19:54:42.282Z,101528.16
2023-05-22T19:57:11.834Z,101524.53
2023-05-22T19:59:43.150Z,101535.31
2023-05-22T20:02:11.629Z,101526.59
2023-05-22T20:04:43.491Z,101527.00
2023-05-22T20:07:12.448Z,101524.41
2023-05-22T20:09:40.586Z,101528.63
2023-05-22T20:12:09.407Z,101536.19
2023-05-22T20:14:39.629Z,101525.13
2023-05-22T20:17:08.238Z,101526.59
2023-05-22T20:19:36.511Z,101519.25
2023-05-22T20:22:06.329Z,101530.31
2023-05-22T20:24:35.694Z,101529.41
2023-05-22T20:27:07.413Z,101531.63
2023-05-22T20:29:35.784Z,101527.75
2023-05-22T20:32:05.686Z,101487.50
2023-05-22T20:34:34.076Z,101526.81
2023-05-22T20:37:04.171Z,101514.47
2023-05-22T20:39:32.772Z,101524.94
2023-05-22T20:42:02.984Z,101526.69
2023-05-22T20:44:34.767Z,101523.13
2023-05-22T20:47:04.520Z,101519.69
2023-05-22T20:49:34.927Z,101513.88
2023-05-22T20:52:04.698Z,101508.72
2023-05-22T20:54:34.838Z,101518.69
2023-05-22T20:57:03.419Z,101528.28
2023-05-22T20:59:33.497Z,101518.41
2023-05-22T21:02:02.157Z,101528.84
2023-05-22T21:04:34.659Z,101535.06
2023-05-22T21:07:03.480Z,101526.47
2023-05-22T21:09:33.636Z,101525.66
2023-05-22T21:12:02.531Z,101533.44
2023-05-22T21:14:31.038Z,101531.47
2023-05-22T21:16:59.562Z,101531.91
2023-05-22T21:19:28.016Z,101521.31
2023-05-22T21:21:57.839Z,101524.34
2023-05-22T21:24:29.548Z,101500.63
2023-05-22T21:26:57.887Z,101534.84
2023-05-22T21:29:26.648Z,101527.97
2023-05-22T21:31:55.256Z,101515.84
2023-05-22T21:34:23.800Z,101517.56
2023-05-22T21:36:52.180Z,101522.06
2023-05-22T21:39:21.779Z,101524.50
2023-05-22T21:41:50.231Z,101527.22
2023-05-22T21:44:18.674Z,101532.00
2023-05-22T21:46:47.159Z,101534.00
2023-05-22T21:49:16.011Z,101527.00
2023-05-22T21:51:44.192Z,101530.50
2023-05-22T21:54:12.595Z,101532.94
2023-05-22T21:56:42.376Z,101539.44
2023-05-22T21:59:10.628Z,101521.06
2023-05-22T22:01:38.893Z,101523.03
2023-05-22T22:04:07.290Z,101536.53
2023-05-22T22:06:35.982Z,101524.09
2023-05-22T22:09:04.211Z,101510.41
2023-05-22T22:11:32.610Z,101517.72
2023-05-22T22:14:05.123Z,101520.28
2023-05-22T22:16:36.052Z,101535.06
2023-05-22T22:19:04.998Z,101533.06
2023-05-22T22:21:34.541Z,101535.47
2023-05-22T22:24:02.777Z,101533.31
2023-05-22T22:26:31.243Z,101526.88
2023-05-22T22:29:04.020Z,101521.28
2023-05-22T22:31:32.425Z,101518.59
2023-05-22T22:34:05.687Z,101516.66
2023-05-22T22:36:35.595Z,101520.38
2023-05-22T22:39:04.035Z,101513.31
2023-05-22T22:41:32.499Z,101522.72
2023-05-22T22:44:04.961Z,101526.47
2023-05-22T22:46:33.212Z,101517.53
2023-05-22T22:49:02.447Z,101517.72
2023-05-22T22:51:31.773Z,101513.16
2023-05-22T22:54:00.121Z,101513.31
2023-05-22T22:56:29.664Z,101509.94
2023-05-22T22:58:58.252Z,101516.06
2023-05-22T23:01:27.787Z,101508.91
2023-05-22T23:03:56.124Z,101506.19
2023-05-22T23:06:26.805Z,101504.38
2023-05-22T23:08:55.590Z,101491.06
2023-05-22T23:11:24.058Z,101487.50
2023-05-22T23:13:52.778Z,101489.53
2023-05-22T23:16:21.964Z,101490.72
2023-05-22T23:18:51.810Z,101498.47
2023-05-22T23:21:20.335Z,101490.28
2023-05-22T23:23:48.660Z,101488.53
2023-05-22T23:26:16.981Z,101492.31
2023-05-22T23:28:45.234Z,101490.53
2023-05-22T23:31:14.330Z,101484.94
2023-05-22T23:33:42.696Z,101482.97
2023-05-22T23:36:12.581Z,101487.63
2023-05-22T23:38:42.597Z,101479.69
2023-05-22T23:41:10.842Z,101480.16
2023-05-22T23:43:39.105Z,101475.03
2023-05-22T23:46:07.277Z,101472.22
2023-05-22T23:48:35.652Z,101468.59
2023-05-22T23:51:09.151Z,101458.63
2023-05-22T23:53:39.115Z,101471.09
2023-05-22T23:56:07.578Z,101468.19
2023-05-22T23:58:35.828Z,101466.31
