createdAt,value
2018-08-09T00:01:49.615Z,30.30
2018-08-09T00:04:20.161Z,30.30
2018-08-09T00:06:50.017Z,30.30
2018-08-09T00:09:20.122Z,30.30
2018-08-09T00:11:49.858Z,30.30
2018-08-09T00:14:19.803Z,30.30
2018-08-09T00:16:49.503Z,30.30
2018-08-09T00:19:19.567Z,30.30
2018-08-09T00:21:49.148Z,30.20
2018-08-09T00:24:18.955Z,30.20
2018-08-09T00:26:48.694Z,30.20
2018-08-09T00:29:19.077Z,30.20
2018-08-09T00:31:49.228Z,30.20
2018-08-09T00:34:19.427Z,30.20
2018-08-09T00:36:49.210Z,30.20
2018-08-09T00:39:18.835Z,30.20
2018-08-09T00:41:48.785Z,30.20
2018-08-09T00:44:18.822Z,30.20
2018-08-09T00:46:49.876Z,30.20
2018-08-09T00:49:20.180Z,30.20
2018-08-09T00:51:49.875Z,30.20
2018-08-09T00:54:20.126Z,30.20
2018-08-09T00:56:50.030Z,30.20
2018-08-09T00:59:20.072Z,30.20
2018-08-09T01:01:50.065Z,30.20
2018-08-09T01:04:19.970Z,30.20
2018-08-09T01:06:49.635Z,30.20
2018-08-09T01:09:19.390Z,30.20
2018-08-09T01:11:49.526Z,30.20
2018-08-09T01:14:19.394Z,30.20
2018-08-09T01:16:49.227Z,30.20
2018-08-09T01:19:19.567Z,30.20
2018-08-09T01:21:49.675Z,30.20
2018-08-09T01:24:19.485Z,30.20
2018-08-09T01:26:49.746Z,30.20
2018-08-09T01:29:20.027Z,30.20
2018-08-09T01:31:50.124Z,30.20
2018-08-09T01:34:20.193Z,30.20
2018-08-09T01:36:50.616Z,30.20
2018-08-09T01:39:20.806Z,30.20
2018-08-09T01:41:59.207Z,30.20
2018-08-09T01:44:29.703Z,30.20
2018-08-09T01:46:59.631Z,30.20
2018-08-09T01:49:30.604Z,30.20
2018-08-09T01:52:00.605Z,30.20
2018-08-09T01:54:30.512Z,30.20
2018-08-09T01:57:00.584Z,30.10
2018-08-09T01:59:30.568Z,30.20
2018-08-09T02:02:00.991Z,30.20
2018-08-09T02:04:30.773Z,30.20
2018-08-09T02:07:00.619Z,30.20
2018-08-09T02:09:34.551Z,30.10
2018-08-09T02:12:05.420Z,30.10
2018-08-09T02:14:35.277Z,30.10
2018-08-09T02:17:05.732Z,30.10
2018-08-09T02:19:36.158Z,30.20
2018-08-09T02:22:06.814Z,30.20
2018-08-09T02:24:36.891Z,30.20
2018-08-09T02:27:06.727Z,30.10
2018-08-09T02:29:36.900Z,30.10
2018-08-09T02:32:06.814Z,30.10
2018-08-09T02:34:36.745Z,30.10
2018-08-09T02:37:07.097Z,30.10
2018-08-09T02:39:36.995Z,30.10
2018-08-09T02:42:06.853Z,30.10
2018-08-09T02:44:36.353Z,30.10
2018-08-09T02:47:06.382Z,30.10
2018-08-09T02:49:37.071Z,30.10
2018-08-09T02:52:06.939Z,30.10
2018-08-09T02:54:36.405Z,30.10
2018-08-09T02:57:06.232Z,30.10
2018-08-09T02:59:36.078Z,30.10
2018-08-09T03:02:05.924Z,30.10
2018-08-09T03:04:36.066Z,30.10
2018-08-09T03:07:07.134Z,30.10
2018-08-09T03:09:37.048Z,30.10
2018-08-09T03:12:06.909Z,30.00
2018-08-09T03:14:36.666Z,30.00
2018-08-09T03:17:06.636Z,30.00
2018-08-09T03:19:36.307Z,30.10
2018-08-09T03:22:06.837Z,30.00
2018-08-09T03:24:37.223Z,30.10
2018-08-09T03:27:08.002Z,30.00
2018-08-09T03:29:38.033Z,30.00
2018-08-09T03:32:07.783Z,30.00
2018-08-09T03:34:37.825Z,30.00
2018-08-09T03:37:08.151Z,30.00
2018-08-09T03:39:38.263Z,30.00
2018-08-09T03:42:08.270Z,30.00
2018-08-09T03:44:38.193Z,30.00
2018-08-09T03:47:08.306Z,30.00
2018-08-09T03:49:38.107Z,30.00
2018-08-09T03:52:07.727Z,30.00
2018-08-09T03:54:37.529Z,30.00
2018-08-09T03:57:07.482Z,30.00
2018-08-09T03:59:38.062Z,30.00
2018-08-09T04:02:07.772Z,30.00
2018-08-09T04:04:37.693Z,30.00
2018-08-09T04:07:07.976Z,30.00
2018-08-09T04:09:38.098Z,30.00
2018-08-09T04:12:08.755Z,30.00
2018-08-09T04:14:38.440Z,30.00
2018-08-09T04:17:13.243Z,30.00
2018-08-09T04:19:43.106Z,30.00
2018-08-09T04:22:12.801Z,30.00
2018-08-09T04:24:43.292Z,30.00
2018-08-09T04:27:13.694Z,30.00
2018-08-09T04:29:43.462Z,29.90
2018-08-09T04:32:13.019Z,30.00
2018-08-09T04:34:42.834Z,30.00
2018-08-09T04:37:13.478Z,30.00
2018-08-09T04:39:43.338Z,30.00
2018-08-09T04:42:13.204Z,30.00
2018-08-09T04:44:42.983Z,30.00
2018-08-09T04:47:12.806Z,30.00
2018-08-09T04:49:42.624Z,29.90
2018-08-09T04:52:12.345Z,29.90
2018-08-09T04:54:42.617Z,29.90
2018-08-09T04:57:12.353Z,30.00
2018-08-09T04:59:42.327Z,30.00
2018-08-09T05:02:12.249Z,30.00
2018-08-09T05:04:42.455Z,30.00
2018-08-09T05:07:12.217Z,30.00
2018-08-09T05:09:42.176Z,30.00
2018-08-09T05:12:11.838Z,30.00
2018-08-09T05:14:42.015Z,30.00
2018-08-09T05:17:12.202Z,30.00
2018-08-09T05:19:42.211Z,30.00
2018-08-09T05:22:12.519Z,30.00
2018-08-09T05:24:42.615Z,30.00
2018-08-09T05:27:13.232Z,30.00
2018-08-09T05:29:43.159Z,30.00
2018-08-09T05:32:13.148Z,30.00
2018-08-09T05:34:42.933Z,30.00
2018-08-09T05:37:12.968Z,30.00
2018-08-09T05:39:43.016Z,30.00
2018-08-09T05:42:12.902Z,30.00
2018-08-09T05:44:42.615Z,30.00
2018-08-09T05:47:13.388Z,30.00
2018-08-09T05:49:43.738Z,29.50
2018-08-09T05:52:14.112Z,27.60
2018-08-09T05:54:44.002Z,26.30
2018-08-09T05:57:13.684Z,25.90
2018-08-09T05:59:43.476Z,26.10
2018-08-09T06:02:15.012Z,25.70
2018-08-09T06:04:45.105Z,25.60
2018-08-09T06:07:15.310Z,25.30
2018-08-09T06:09:45.347Z,25.00
2018-08-09T06:12:15.325Z,25.00
2018-08-09T06:14:45.185Z,25.10
2018-08-09T06:17:15.019Z,24.90
2018-08-09T06:19:44.686Z,25.20
2018-08-09T06:22:15.097Z,25.60
2018-08-09T06:24:44.839Z,25.40
2018-08-09T06:27:14.812Z,25.40
2018-08-09T06:29:44.917Z,25.50
2018-08-09T06:32:14.952Z,25.30
2018-08-09T06:34:44.979Z,25.40
2018-08-09T06:37:14.913Z,25.60
2018-08-09T06:39:44.202Z,25.50
2018-08-09T06:42:13.646Z,25.60
2018-08-09T06:44:43.308Z,25.50
2018-08-09T06:47:12.893Z,25.20
2018-08-09T06:49:42.719Z,25.20
2018-08-09T06:52:12.472Z,25.40
2018-08-09T06:54:42.595Z,25.50
2018-08-09T06:57:12.145Z,25.70
2018-08-09T06:59:41.641Z,25.70
2018-08-09T07:02:11.374Z,25.80
2018-08-09T07:04:40.832Z,25.60
2018-08-09T07:07:10.495Z,25.70
2018-08-09T07:09:39.828Z,25.70
2018-08-09T07:12:09.524Z,25.60
2018-08-09T07:14:39.152Z,25.60
2018-08-09T07:17:08.737Z,25.70
2018-08-09T07:19:38.032Z,25.80
2018-08-09T07:22:07.490Z,26.10
2018-08-09T07:24:36.899Z,26.20
2018-08-09T07:27:06.472Z,26.20
2018-08-09T07:29:35.584Z,25.90
2018-08-09T07:32:05.329Z,26.30
2018-08-09T07:34:36.147Z,26.20
2018-08-09T07:37:06.000Z,26.20
2018-08-09T07:39:35.685Z,26.10
2018-08-09T07:42:05.140Z,26.30
2018-08-09T07:44:35.396Z,26.20
2018-08-09T07:47:05.131Z,26.20
2018-08-09T07:49:34.950Z,26.00
2018-08-09T07:52:04.871Z,25.90
2018-08-09T07:54:34.843Z,26.30
2018-08-09T07:57:04.662Z,25.80
2018-08-09T07:59:33.957Z,25.80
2018-08-09T08:02:03.704Z,26.20
2018-08-09T08:04:33.398Z,26.40
2018-08-09T08:07:03.506Z,26.30
2018-08-09T08:09:32.912Z,26.40
2018-08-09T08:12:02.083Z,26.20
2018-08-09T08:14:32.115Z,26.20
2018-08-09T08:17:01.839Z,26.20
2018-08-09T08:19:31.985Z,26.30
2018-08-09T08:22:02.232Z,26.20
2018-08-09T08:24:31.503Z,26.40
2018-08-09T08:27:01.090Z,26.50
2018-08-09T08:29:30.554Z,26.60
2018-08-09T08:32:00.200Z,26.50
2018-08-09T08:34:29.877Z,26.60
2018-08-09T08:36:59.196Z,26.70
2018-08-09T08:39:28.650Z,26.60
2018-08-09T08:41:58.192Z,26.40
2018-08-09T08:44:27.360Z,26.30
2018-08-09T08:46:56.907Z,26.30
2018-08-09T08:49:26.554Z,26.40
2018-08-09T08:51:56.337Z,26.50
2018-08-09T08:54:25.802Z,26.60
2018-08-09T08:56:55.473Z,26.50
2018-08-09T08:59:25.116Z,26.40
2018-08-09T09:01:54.664Z,26.50
2018-08-09T09:04:24.318Z,26.60
2018-08-09T09:06:53.718Z,26.80
2018-08-09T09:09:23.359Z,26.80
2018-08-09T09:11:52.761Z,26.70
2018-08-09T09:14:22.611Z,26.70
2018-08-09T09:16:52.253Z,26.60
2018-08-09T09:19:22.158Z,26.60
2018-08-09T09:21:51.688Z,26.60
2018-08-09T09:24:21.423Z,26.60
2018-08-09T09:26:51.410Z,26.70
2018-08-09T09:29:20.943Z,26.70
2018-08-09T09:31:50.696Z,26.90
2018-08-09T09:34:20.801Z,26.90
2018-08-09T09:36:51.041Z,26.80
2018-08-09T09:39:20.833Z,26.70
2018-08-09T09:41:50.786Z,26.80
2018-08-09T09:44:20.608Z,27.00
2018-08-09T09:46:50.120Z,26.90
2018-08-09T09:49:20.448Z,27.20
2018-08-09T09:51:49.912Z,27.10
2018-08-09T09:54:19.411Z,27.40
2018-08-09T09:56:48.722Z,27.40
2018-08-09T09:59:18.216Z,27.40
2018-08-09T10:01:47.977Z,27.20
2018-08-09T10:04:17.730Z,27.40
2018-08-09T10:06:47.383Z,27.40
2018-08-09T10:09:18.100Z,27.40
2018-08-09T10:11:47.456Z,27.40
2018-08-09T10:14:17.220Z,27.50
2018-08-09T10:16:46.670Z,27.60
2018-08-09T10:19:16.021Z,27.80
2018-08-09T10:21:45.918Z,27.70
2018-08-09T10:24:15.410Z,27.70
2018-08-09T10:26:45.450Z,27.80
2018-08-09T10:29:14.882Z,27.70
2018-08-09T10:31:44.307Z,27.70
2018-08-09T10:34:13.875Z,27.60
2018-08-09T10:36:43.610Z,27.70
2018-08-09T10:39:13.389Z,27.80
2018-08-09T10:41:42.603Z,27.70
2018-08-09T10:44:12.564Z,27.80
2018-08-09T10:46:42.156Z,27.80
2018-08-09T10:49:12.049Z,27.80
2018-08-09T10:51:41.784Z,27.90
2018-08-09T10:54:11.426Z,27.70
2018-08-09T10:56:41.058Z,27.70
2018-08-09T10:59:10.300Z,27.40
2018-08-09T11:01:39.610Z,27.30
2018-08-09T11:04:09.475Z,27.10
2018-08-09T11:06:39.396Z,27.30
2018-08-09T11:09:10.837Z,27.60
2018-08-09T11:11:40.889Z,27.60
2018-08-09T11:14:10.675Z,27.50
2018-08-09T11:16:40.186Z,27.50
2018-08-09T11:19:10.533Z,27.50
2018-08-09T11:21:40.140Z,27.60
2018-08-09T11:24:09.956Z,27.70
2018-08-09T11:26:39.473Z,27.80
2018-08-09T11:29:09.097Z,27.80
2018-08-09T11:31:38.999Z,27.90
2018-08-09T11:34:08.836Z,27.90
2018-08-09T11:36:38.122Z,27.80
2018-08-09T11:39:11.123Z,27.80
2018-08-09T11:41:40.756Z,27.70
2018-08-09T11:44:11.070Z,27.80
2018-08-09T11:46:40.817Z,27.80
2018-08-09T11:49:10.360Z,27.80
2018-08-09T11:51:40.200Z,27.80
2018-08-09T11:54:10.285Z,27.80
2018-08-09T11:56:40.120Z,27.80
2018-08-09T11:59:09.520Z,28.00
2018-08-09T12:01:39.293Z,28.00
2018-08-09T12:04:08.609Z,28.00
2018-08-09T12:06:38.298Z,28.00
2018-08-09T12:09:09.793Z,28.00
2018-08-09T12:11:39.907Z,28.20
2018-08-09T12:14:09.467Z,28.20
2018-08-09T12:16:39.168Z,28.30
2018-08-09T12:19:08.598Z,28.20
2018-08-09T12:21:38.259Z,28.00
2018-08-09T12:24:07.789Z,28.00
2018-08-09T12:26:37.239Z,28.00
2018-08-09T12:29:06.907Z,27.90
2018-08-09T12:31:36.432Z,27.70
2018-08-09T12:34:05.820Z,27.80
2018-08-09T12:36:35.110Z,27.70
2018-08-09T12:39:07.259Z,28.00
2018-08-09T12:41:36.873Z,28.00
2018-08-09T12:44:06.724Z,28.10
2018-08-09T12:46:35.987Z,28.00
2018-08-09T12:49:06.532Z,28.20
2018-08-09T12:51:36.246Z,28.30
2018-08-09T12:54:05.748Z,28.30
2018-08-09T12:56:35.302Z,28.30
2018-08-09T12:59:05.032Z,28.40
2018-08-09T13:01:34.384Z,28.50
2018-08-09T13:04:04.092Z,28.60
2018-08-09T13:06:33.838Z,28.50
2018-08-09T13:09:07.564Z,28.60
2018-08-09T13:11:38.497Z,28.60
2018-08-09T13:14:08.264Z,28.40
2018-08-09T13:16:37.674Z,28.60
2018-08-09T13:19:07.936Z,28.60
2018-08-09T13:21:37.652Z,28.60
2018-08-09T13:24:07.251Z,28.70
2018-08-09T13:26:37.405Z,28.80
2018-08-09T13:29:07.635Z,28.60
2018-08-09T13:31:37.024Z,28.60
2018-08-09T13:34:06.758Z,28.80
2018-08-09T13:36:36.924Z,29.00
2018-08-09T13:39:10.604Z,28.90
2018-08-09T13:41:40.314Z,28.80
2018-08-09T13:44:09.658Z,28.80
2018-08-09T13:46:39.532Z,28.80
2018-08-09T13:49:09.039Z,28.80
2018-08-09T13:51:38.808Z,29.00
2018-08-09T13:54:08.465Z,29.10
2018-08-09T13:56:38.130Z,29.00
2018-08-09T13:59:08.188Z,29.00
2018-08-09T14:01:38.107Z,29.20
2018-08-09T14:04:08.156Z,29.40
2018-08-09T14:06:39.412Z,29.40
2018-08-09T14:09:13.669Z,29.60
2018-08-09T14:11:43.904Z,29.70
2018-08-09T14:14:14.723Z,29.50
2018-08-09T14:16:44.585Z,29.50
2018-08-09T14:19:14.695Z,29.60
2018-08-09T14:21:44.763Z,29.60
2018-08-09T14:24:14.324Z,29.50
2018-08-09T14:26:43.805Z,29.70
2018-08-09T14:29:13.194Z,29.80
2018-08-09T14:31:42.557Z,29.80
2018-08-09T14:34:12.124Z,29.80
2018-08-09T14:36:41.607Z,29.80
2018-08-09T14:39:11.832Z,29.80
2018-08-09T14:41:41.184Z,29.90
2018-08-09T14:44:10.807Z,29.90
2018-08-09T14:46:40.145Z,29.90
2018-08-09T14:49:09.544Z,30.00
2018-08-09T14:51:38.932Z,29.90
2018-08-09T14:54:08.449Z,29.90
2018-08-09T14:56:37.898Z,29.90
2018-08-09T14:59:07.422Z,30.00
2018-08-09T15:01:36.875Z,29.90
2018-08-09T15:04:06.473Z,30.00
2018-08-09T15:06:36.122Z,30.00
2018-08-09T15:09:08.477Z,29.90
2018-08-09T15:11:37.912Z,29.90
2018-08-09T15:14:08.666Z,29.90
2018-08-09T15:16:38.259Z,29.90
2018-08-09T15:19:08.154Z,29.90
2018-08-09T15:21:37.630Z,29.90
2018-08-09T15:24:07.157Z,29.90
2018-08-09T15:26:36.526Z,29.90
2018-08-09T15:29:06.338Z,29.80
2018-08-09T15:31:35.758Z,29.90
2018-08-09T15:34:05.245Z,29.90
2018-08-09T15:36:34.691Z,30.00
2018-08-09T15:39:06.706Z,30.00
2018-08-09T15:41:36.230Z,30.00
2018-08-09T15:44:05.638Z,30.00
2018-08-09T15:46:35.240Z,30.00
2018-08-09T15:49:04.867Z,30.00
2018-08-09T15:51:34.270Z,29.90
2018-08-09T15:54:03.432Z,29.80
2018-08-09T15:56:32.603Z,29.80
2018-08-09T15:59:01.644Z,29.90
2018-08-09T16:01:30.749Z,29.90
2018-08-09T16:03:59.799Z,29.90
2018-08-09T16:06:28.802Z,29.80
2018-08-09T16:08:58.062Z,29.80
2018-08-09T16:11:27.173Z,29.90
2018-08-09T16:13:56.312Z,29.90
2018-08-09T16:16:25.615Z,29.90
2018-08-09T16:18:54.784Z,29.90
2018-08-09T16:21:23.958Z,29.90
2018-08-09T16:23:53.244Z,29.90
2018-08-09T16:26:22.462Z,29.90
2018-08-09T16:28:51.890Z,29.90
2018-08-09T16:31:21.012Z,29.90
2018-08-09T16:33:50.635Z,29.90
2018-08-09T16:36:19.817Z,29.90
2018-08-09T16:38:49.000Z,30.00
2018-08-09T16:41:18.157Z,29.90
2018-08-09T16:43:47.151Z,29.90
2018-08-09T16:46:16.353Z,30.10
2018-08-09T16:48:45.672Z,30.00
2018-08-09T16:51:15.057Z,29.90
2018-08-09T16:53:44.139Z,30.00
2018-08-09T16:56:13.272Z,29.90
2018-08-09T16:58:42.377Z,30.00
2018-08-09T17:01:11.534Z,29.90
2018-08-09T17:03:40.765Z,29.90
2018-08-09T17:06:09.837Z,29.90
2018-08-09T17:08:38.907Z,29.90
2018-08-09T17:11:08.145Z,29.90
2018-08-09T17:13:37.221Z,29.80
2018-08-09T17:16:06.407Z,29.80
2018-08-09T17:18:35.422Z,29.80
2018-08-09T17:21:04.488Z,29.90
2018-08-09T17:23:33.433Z,29.90
2018-08-09T17:26:02.474Z,29.80
2018-08-09T17:28:31.727Z,29.90
2018-08-09T17:31:00.823Z,29.90
2018-08-09T17:33:29.930Z,29.80
2018-08-09T17:35:58.959Z,29.80
2018-08-09T17:38:28.269Z,29.90
2018-08-09T17:40:57.320Z,29.80
2018-08-09T17:43:26.399Z,29.80
2018-08-09T17:45:55.444Z,29.90
2018-08-09T17:48:24.575Z,29.80
2018-08-09T17:50:53.665Z,29.80
2018-08-09T17:53:22.679Z,29.80
2018-08-09T17:55:51.789Z,29.80
2018-08-09T17:58:20.868Z,29.80
2018-08-09T18:00:49.965Z,29.80
2018-08-09T18:03:19.227Z,29.80
2018-08-09T18:05:48.354Z,29.80
2018-08-09T18:08:17.527Z,29.80
2018-08-09T18:10:46.547Z,29.80
2018-08-09T18:13:15.674Z,29.80
2018-08-09T18:15:44.745Z,29.80
2018-08-09T18:18:13.837Z,29.80
2018-08-09T18:20:42.982Z,29.80
2018-08-09T18:23:12.089Z,29.80
2018-08-09T18:25:41.122Z,29.80
2018-08-09T18:28:10.946Z,29.80
2018-08-09T18:30:39.915Z,29.80
2018-08-09T18:33:09.062Z,29.80
2018-08-09T18:35:38.200Z,29.80
2018-08-09T18:38:07.204Z,29.80
2018-08-09T18:40:36.270Z,29.80
2018-08-09T18:43:05.451Z,29.80
2018-08-09T18:45:34.557Z,29.80
2018-08-09T18:48:03.690Z,29.80
2018-08-09T18:50:32.967Z,29.80
2018-08-09T18:53:02.006Z,29.80
2018-08-09T18:55:31.210Z,29.80
2018-08-09T18:58:00.249Z,29.80
2018-08-09T19:00:30.403Z,29.80
2018-08-09T19:02:59.530Z,29.80
2018-08-09T19:05:28.614Z,29.80
2018-08-09T19:07:57.918Z,29.80
2018-08-09T19:10:29.948Z,29.80
2018-08-09T19:12:59.038Z,29.70
2018-08-09T19:15:28.101Z,29.70
2018-08-09T19:17:57.220Z,29.70
2018-08-09T19:20:28.899Z,29.80
2018-08-09T19:22:59.057Z,29.70
2018-08-09T19:25:28.185Z,29.70
2018-08-09T19:27:57.350Z,29.70
2018-08-09T19:30:28.189Z,29.70
2018-08-09T19:32:57.444Z,29.70
2018-08-09T19:35:26.534Z,29.70
2018-08-09T19:37:55.617Z,29.70
2018-08-09T19:40:26.726Z,29.70
2018-08-09T19:42:55.776Z,29.80
2018-08-09T19:45:24.923Z,29.70
2018-08-09T19:47:54.047Z,29.70
2018-08-09T19:50:24.353Z,29.70
2018-08-09T19:52:54.612Z,29.70
2018-08-09T19:55:24.952Z,29.70
2018-08-09T19:57:54.369Z,29.70
2018-08-09T20:00:27.070Z,29.70
2018-08-09T20:02:56.118Z,29.70
2018-08-09T20:05:25.557Z,29.70
2018-08-09T20:07:54.717Z,29.70
2018-08-09T20:10:23.907Z,29.80
2018-08-09T20:12:53.012Z,29.70
2018-08-09T20:15:23.276Z,29.70
2018-08-09T20:17:52.426Z,29.70
2018-08-09T20:20:23.215Z,29.70
2018-08-09T20:22:52.347Z,29.70
2018-08-09T20:25:21.399Z,29.70
2018-08-09T20:27:50.505Z,29.70
2018-08-09T20:30:20.270Z,29.70
2018-08-09T20:32:49.651Z,29.70
2018-08-09T20:35:22.957Z,29.70
2018-08-09T20:37:52.327Z,29.70
2018-08-09T20:40:22.823Z,29.70
2018-08-09T20:42:52.918Z,29.70
2018-08-09T20:45:23.172Z,29.80
2018-08-09T20:47:52.184Z,29.70
2018-08-09T20:50:23.138Z,29.70
2018-08-09T20:52:52.823Z,29.70
2018-08-09T20:55:21.855Z,29.70
2018-08-09T20:57:51.703Z,29.70
2018-08-09T21:00:24.818Z,29.70
2018-08-09T21:02:55.399Z,29.70
2018-08-09T21:05:28.748Z,29.70
2018-08-09T21:07:58.614Z,29.70
2018-08-09T21:10:28.018Z,29.70
2018-08-09T21:12:57.309Z,29.70
2018-08-09T21:15:26.420Z,29.70
2018-08-09T21:17:55.457Z,29.70
2018-08-09T21:20:24.648Z,29.70
2018-08-09T21:22:53.603Z,29.70
2018-08-09T21:25:22.673Z,29.70
2018-08-09T21:27:51.839Z,29.70
2018-08-09T21:30:22.507Z,29.70
2018-08-09T21:32:52.228Z,29.80
2018-08-09T21:35:21.195Z,29.70
2018-08-09T21:37:50.278Z,29.70
2018-08-09T21:40:19.414Z,29.70
2018-08-09T21:42:48.420Z,29.70
2018-08-09T21:45:18.928Z,29.70
2018-08-09T21:47:48.041Z,29.70
2018-08-09T21:50:18.848Z,29.70
2018-08-09T21:52:47.867Z,29.70
2018-08-09T21:55:17.274Z,29.70
2018-08-09T21:57:47.358Z,29.70
2018-08-09T22:00:25.838Z,29.70
2018-08-09T22:02:55.009Z,29.70
2018-08-09T22:05:28.702Z,29.70
2018-08-09T22:08:01.997Z,29.70
2018-08-09T22:10:35.359Z,29.70
2018-08-09T22:13:08.732Z,29.70
2018-08-09T22:15:42.113Z,29.70
2018-08-09T22:18:15.791Z,29.70
2018-08-09T22:20:49.165Z,29.70
2018-08-09T22:23:18.432Z,29.60
2018-08-09T22:25:47.720Z,29.70
2018-08-09T22:28:16.868Z,29.70
2018-08-09T22:30:47.035Z,29.70
2018-08-09T22:33:16.258Z,29.70
2018-08-09T22:35:45.538Z,29.70
2018-08-09T22:38:15.084Z,29.60
2018-08-09T22:40:44.332Z,29.60
2018-08-09T22:43:13.626Z,29.60
2018-08-09T22:45:42.943Z,29.60
2018-08-09T22:48:12.637Z,29.60
2018-08-09T22:50:42.134Z,29.50
2018-08-09T22:53:11.313Z,29.50
2018-08-09T22:55:40.501Z,29.50
2018-08-09T22:58:09.795Z,29.50
2018-08-09T23:03:29.604Z,29.50
2018-08-09T23:05:59.150Z,29.50
2018-08-09T23:08:28.657Z,29.50
2018-08-09T23:10:58.309Z,29.50
2018-08-09T23:13:27.762Z,29.50
2018-08-09T23:15:57.281Z,29.40
2018-08-09T23:18:26.904Z,29.40
2018-08-09T23:20:56.600Z,29.40
2018-08-09T23:23:26.204Z,29.40
2018-08-09T23:25:55.651Z,29.40
2018-08-09T23:28:25.134Z,29.40
2018-08-09T23:30:54.683Z,29.40
2018-08-09T23:33:25.531Z,29.40
2018-08-09T23:35:55.244Z,29.30
2018-08-09T23:38:24.687Z,29.40
2018-08-09T23:40:54.414Z,29.40
2018-08-09T23:43:23.982Z,29.40
2018-08-09T23:45:53.407Z,29.40
2018-08-09T23:48:22.982Z,29.30
2018-08-09T23:50:52.498Z,29.30
2018-08-09T23:53:22.128Z,29.40
2018-08-09T23:55:51.545Z,29.40
2018-08-09T23:58:21.139Z,29.40
