createdAt,value
2017-06-04T00:00:23.176Z,26.1
2017-06-04T00:02:04.935Z,26.1
2017-06-04T00:04:05.242Z,26.1
2017-06-04T00:06:07.474Z,26.1
2017-06-04T00:08:05.223Z,26.1
2017-06-04T00:10:05.073Z,26.1
2017-06-04T00:12:04.922Z,26.1
2017-06-04T00:14:04.634Z,26.1
2017-06-04T00:16:07.513Z,26.1
2017-06-04T00:18:05.468Z,26.1
2017-06-04T00:20:05.201Z,26.1
2017-06-04T00:22:07.657Z,26.1
2017-06-04T00:24:05.347Z,26.1
2017-06-04T00:26:10.131Z,26
2017-06-04T00:28:05.694Z,26
2017-06-04T00:30:05.490Z,26.1
2017-06-04T00:32:05.190Z,26.1
2017-06-04T00:34:04.965Z,26
2017-06-04T00:36:04.659Z,26
2017-06-04T00:38:05.344Z,26.1
2017-06-04T00:40:07.674Z,26
2017-06-04T00:42:04.890Z,26
2017-06-04T00:44:08.105Z,26
2017-06-04T00:46:07.331Z,26
2017-06-04T00:48:04.988Z,26.1
2017-06-04T00:50:04.736Z,26
2017-06-04T00:52:04.979Z,26
2017-06-04T00:54:04.698Z,26
2017-06-04T00:56:05.375Z,26
2017-06-04T00:58:05.148Z,26.1
2017-06-04T01:00:04.847Z,26
2017-06-04T01:02:05.031Z,26
2017-06-04T01:04:04.806Z,26
2017-06-04T01:06:08.114Z,26
2017-06-04T01:08:04.843Z,26
2017-06-04T01:10:05.299Z,26
2017-06-04T01:12:04.964Z,26
2017-06-04T01:14:04.660Z,26
2017-06-04T01:16:05.330Z,26
2017-06-04T01:18:05.191Z,26
2017-06-04T01:20:07.376Z,26
2017-06-04T01:22:05.035Z,26
2017-06-04T01:24:04.748Z,26
2017-06-04T01:26:05.593Z,26
2017-06-04T01:28:07.354Z,26
2017-06-04T01:30:10.118Z,26.1
2017-06-04T01:32:07.301Z,26.1
2017-06-04T01:34:05.674Z,26.1
2017-06-04T01:36:05.405Z,26.1
2017-06-04T01:38:04.702Z,26
2017-06-04T01:40:05.750Z,26.1
2017-06-04T01:42:05.505Z,26
2017-06-04T01:44:07.753Z,26
2017-06-04T01:46:05.636Z,26
2017-06-04T01:48:04.889Z,25.9
2017-06-04T01:50:05.128Z,25.8
2017-06-04T01:52:05.497Z,25.7
2017-06-04T01:54:07.732Z,25.7
2017-06-04T01:56:05.419Z,25.7
2017-06-04T01:58:05.281Z,25.6
2017-06-04T02:00:07.449Z,25.5
2017-06-04T02:02:07.628Z,25.5
2017-06-04T02:04:05.355Z,25.5
2017-06-04T02:06:05.201Z,25.5
2017-06-04T02:08:10.025Z,25.4
2017-06-04T02:10:07.370Z,25.4
2017-06-04T02:12:12.690Z,25.3
2017-06-04T02:14:05.728Z,25.3
2017-06-04T02:16:08.162Z,25.3
2017-06-04T02:18:05.070Z,25.2
2017-06-04T02:20:04.898Z,25.2
2017-06-04T02:22:12.389Z,25.1
2017-06-04T02:24:05.600Z,25.1
2017-06-04T02:26:05.368Z,25.1
2017-06-04T02:28:05.165Z,25.1
2017-06-04T02:30:09.963Z,25.1
2017-06-04T02:32:09.828Z,25.1
2017-06-04T02:34:05.537Z,25.1
2017-06-04T02:36:05.308Z,25.1
2017-06-04T02:38:07.567Z,25.1
2017-06-04T02:40:05.398Z,25
2017-06-04T02:42:05.099Z,25
2017-06-04T02:44:04.828Z,25
2017-06-04T02:46:05.886Z,25
2017-06-04T02:48:05.590Z,25
2017-06-04T02:50:05.273Z,24.9
2017-06-04T02:52:05.068Z,24.9
2017-06-04T02:54:04.760Z,24.8
2017-06-04T02:56:05.444Z,24.7
2017-06-04T02:58:04.795Z,24.7
2017-06-04T03:00:05.450Z,24.7
2017-06-04T03:02:05.124Z,24.7
2017-06-04T03:04:04.882Z,24.7
2017-06-04T03:06:05.544Z,24.7
2017-06-04T03:08:04.895Z,24.7
2017-06-04T03:10:05.632Z,24.6
2017-06-04T03:12:05.467Z,24.7
2017-06-04T03:14:05.237Z,24.7
2017-06-04T03:16:05.299Z,24.6
2017-06-04T03:18:07.766Z,24.6
2017-06-04T03:20:05.468Z,24.6
2017-06-04T03:22:12.805Z,24.6
2017-06-04T03:24:08.058Z,24.5
2017-06-04T03:26:05.270Z,24.6
2017-06-04T03:28:04.960Z,24.6
2017-06-04T03:30:04.663Z,24.5
2017-06-04T03:32:05.334Z,24.5
2017-06-04T03:34:05.108Z,24.5
2017-06-04T03:36:04.831Z,24.5
2017-06-04T03:38:05.628Z,24.5
2017-06-04T03:40:06.112Z,24.4
2017-06-04T03:42:04.837Z,24.4
2017-06-04T03:44:05.525Z,24.4
2017-06-04T03:46:04.747Z,24.4
2017-06-04T03:48:05.555Z,24.3
2017-06-04T03:50:05.483Z,24.3
2017-06-04T03:52:05.204Z,24.4
2017-06-04T03:54:04.903Z,24.3
2017-06-04T03:56:05.583Z,24.3
2017-06-04T03:58:07.840Z,24.3
2017-06-04T04:00:05.574Z,24.3
2017-06-04T04:02:05.305Z,24.3
2017-06-04T04:04:09.842Z,24.2
2017-06-04T04:06:05.558Z,24.2
2017-06-04T04:08:07.780Z,24.2
2017-06-04T04:10:08.332Z,24.2
2017-06-04T04:12:05.070Z,24.2
2017-06-04T04:14:07.367Z,24.1
2017-06-04T04:16:05.598Z,24.1
2017-06-04T04:18:13.095Z,24.1
2017-06-04T04:20:04.831Z,24
2017-06-04T04:22:11.389Z,24
2017-06-04T04:24:15.254Z,24
2017-06-04T04:26:04.935Z,24
2017-06-04T04:28:05.375Z,24
2017-06-04T04:30:04.623Z,24
2017-06-04T04:32:05.346Z,23.9
2017-06-04T04:34:05.016Z,23.9
2017-06-04T04:36:12.287Z,23.9
2017-06-04T04:38:07.624Z,23.9
2017-06-04T04:40:05.356Z,23.9
2017-06-04T04:42:07.558Z,23.8
2017-06-04T04:44:04.808Z,23.8
2017-06-04T04:46:06.279Z,23.8
2017-06-04T04:48:05.546Z,23.8
2017-06-04T04:50:05.272Z,23.7
2017-06-04T04:52:10.650Z,23.7
2017-06-04T04:54:08.368Z,23.7
2017-06-04T04:56:10.005Z,23.7
2017-06-04T04:58:05.073Z,23.7
2017-06-04T05:00:05.361Z,23.7
2017-06-04T05:02:05.228Z,23.7
2017-06-04T05:04:05.103Z,23.7
2017-06-04T05:06:04.769Z,23.7
2017-06-04T05:08:05.536Z,23.7
2017-06-04T05:10:04.922Z,23.7
2017-06-04T05:12:08.181Z,23.6
2017-06-04T05:14:04.919Z,23.6
2017-06-04T05:16:05.021Z,23.6
2017-06-04T05:18:04.942Z,23.6
2017-06-04T05:20:12.867Z,23.4
2017-06-04T05:22:05.757Z,23.5
2017-06-04T05:24:05.474Z,23.5
2017-06-04T05:26:04.856Z,23.4
2017-06-04T05:28:08.101Z,23.4
2017-06-04T05:30:04.841Z,23.4
2017-06-04T05:32:05.657Z,23.4
2017-06-04T05:34:10.439Z,23.3
2017-06-04T05:36:05.087Z,23.3
2017-06-04T05:38:07.289Z,23.2
2017-06-04T05:40:05.347Z,23.2
2017-06-04T05:42:08.167Z,23.2
2017-06-04T05:44:04.902Z,23.2
2017-06-04T05:46:05.608Z,23.2
2017-06-04T05:48:05.285Z,23.2
2017-06-04T05:50:10.224Z,23.3
2017-06-04T05:52:04.965Z,23.3
2017-06-04T05:54:04.715Z,23.4
2017-06-04T05:56:05.063Z,23.5
2017-06-04T05:58:05.461Z,23.5
2017-06-04T06:00:05.199Z,23.6
2017-06-04T06:02:04.895Z,23.6
2017-06-04T06:04:05.608Z,23.7
2017-06-04T06:06:07.867Z,23.7
2017-06-04T06:08:05.604Z,23.7
2017-06-04T06:10:07.934Z,23.8
2017-06-04T06:12:04.620Z,23.8
2017-06-04T06:14:05.374Z,23.8
2017-06-04T06:16:05.299Z,23.9
2017-06-04T06:18:09.777Z,24
2017-06-04T06:20:08.011Z,24
2017-06-04T06:22:07.377Z,24.1
2017-06-04T06:24:12.687Z,24.1
2017-06-04T06:26:05.366Z,24.1
2017-06-04T06:28:07.618Z,24.1
2017-06-04T06:30:10.752Z,24.2
2017-06-04T06:32:07.976Z,24.2
2017-06-04T06:34:04.730Z,24.2
2017-06-04T06:36:05.567Z,24.1
2017-06-04T06:38:05.274Z,24.1
2017-06-04T06:40:07.539Z,24.1
2017-06-04T06:42:05.224Z,24.1
2017-06-04T06:44:10.569Z,24.1
2017-06-04T06:46:07.819Z,24.2
2017-06-04T06:48:08.037Z,24.2
2017-06-04T06:50:09.808Z,24.1
2017-06-04T06:52:05.717Z,24.2
2017-06-04T06:54:18.065Z,24.2
2017-06-04T06:56:14.903Z,24.3
2017-06-04T06:58:05.134Z,24.3
2017-06-04T07:00:04.880Z,24.3
2017-06-04T07:02:05.097Z,24.3
2017-06-04T07:04:07.481Z,24.3
2017-06-04T07:06:04.724Z,24.3
2017-06-04T07:08:05.014Z,24.3
2017-06-04T07:10:07.298Z,24.4
2017-06-04T07:12:05.637Z,24.4
2017-06-04T07:14:05.353Z,24.4
2017-06-04T07:16:05.463Z,24.5
2017-06-04T07:18:05.596Z,24.5
2017-06-04T07:20:07.803Z,24.5
2017-06-04T07:22:07.527Z,24.5
2017-06-04T07:24:05.263Z,24.5
2017-06-04T07:26:04.966Z,24.6
2017-06-04T07:28:04.888Z,24.6
2017-06-04T07:30:05.550Z,24.6
2017-06-04T07:32:05.268Z,24.6
2017-06-04T07:34:12.653Z,24.7
2017-06-04T07:36:04.816Z,24.7
2017-06-04T07:38:13.073Z,24.7
2017-06-04T07:40:08.220Z,24.8
2017-06-04T07:42:05.902Z,24.8
2017-06-04T07:44:04.831Z,24.8
2017-06-04T07:46:08.109Z,24.9
2017-06-04T07:48:04.868Z,24.9
2017-06-04T07:50:05.453Z,24.9
2017-06-04T07:52:05.323Z,24.9
2017-06-04T07:54:05.056Z,24.9
2017-06-04T07:56:07.286Z,24.9
2017-06-04T07:58:10.074Z,24.9
2017-06-04T08:00:09.866Z,24.9
2017-06-04T08:02:05.233Z,24.9
2017-06-04T08:04:05.646Z,25
2017-06-04T08:06:05.397Z,25
2017-06-04T08:08:05.122Z,25
2017-06-04T08:10:04.996Z,25
2017-06-04T08:12:04.770Z,25
2017-06-04T08:14:07.545Z,25.1
2017-06-04T08:16:05.372Z,25
2017-06-04T08:18:10.398Z,25.1
2017-06-04T08:20:12.689Z,25.1
2017-06-04T08:22:09.040Z,25.1
2017-06-04T08:24:05.237Z,25.1
2017-06-04T08:26:04.934Z,25.1
2017-06-04T08:28:04.701Z,25.1
2017-06-04T08:30:05.499Z,25.1
2017-06-04T08:32:05.186Z,25.1
2017-06-04T08:34:04.926Z,25.2
2017-06-04T08:36:04.779Z,25.2
2017-06-04T08:38:10.596Z,25.2
2017-06-04T08:40:05.635Z,25.2
2017-06-04T08:42:04.954Z,25.2
2017-06-04T08:44:04.711Z,25.2
2017-06-04T08:46:15.136Z,25.2
2017-06-04T08:48:04.892Z,25.2
2017-06-04T08:50:05.557Z,25.2
2017-06-04T08:52:09.895Z,25.3
2017-06-04T08:54:05.618Z,25.3
2017-06-04T08:56:05.276Z,25.3
2017-06-04T08:58:05.151Z,25.3
2017-06-04T09:00:05.061Z,25.3
2017-06-04T09:02:12.421Z,25.3
2017-06-04T09:04:05.172Z,25.3
2017-06-04T09:06:08.011Z,25.3
2017-06-04T09:08:04.707Z,25.3
2017-06-04T09:10:08.351Z,25.4
2017-06-04T09:12:05.617Z,25.3
2017-06-04T09:14:05.342Z,25.4
2017-06-04T09:16:05.257Z,25.4
2017-06-04T09:18:05.139Z,25.4
2017-06-04T09:20:12.679Z,25.4
2017-06-04T09:22:07.975Z,25.4
2017-06-04T09:24:04.924Z,25.4
2017-06-04T09:26:08.174Z,25.4
2017-06-04T09:28:04.906Z,25.4
2017-06-04T09:30:04.620Z,25.4
2017-06-04T09:32:10.356Z,25.4
2017-06-04T09:34:05.099Z,25.4
2017-06-04T09:36:05.916Z,25.4
2017-06-04T09:38:07.219Z,25.5
2017-06-04T09:40:12.477Z,25.4
2017-06-04T09:42:05.375Z,25.4
2017-06-04T09:44:05.271Z,25.4
2017-06-04T09:46:12.598Z,25.4
2017-06-04T09:48:05.262Z,25.4
2017-06-04T09:50:04.626Z,25.4
2017-06-04T09:52:05.607Z,25.4
2017-06-04T09:54:05.341Z,25.4
2017-06-04T09:56:05.076Z,25.4
2017-06-04T09:58:09.789Z,25.4
2017-06-04T10:00:13.132Z,25.4
2017-06-04T10:02:04.823Z,25.4
2017-06-04T10:04:06.321Z,25.4
2017-06-04T10:06:05.057Z,25.5
2017-06-04T10:08:04.834Z,25.5
2017-06-04T10:10:05.319Z,25.5
2017-06-04T10:12:05.577Z,25.5
2017-06-04T10:14:05.400Z,25.5
2017-06-04T10:16:05.126Z,25.5
2017-06-04T10:18:05.571Z,25.5
2017-06-04T10:20:10.331Z,25.5
2017-06-04T10:22:05.074Z,25.5
2017-06-04T10:24:04.852Z,25.5
2017-06-04T10:26:05.106Z,25.5
2017-06-04T10:28:04.887Z,25.5
2017-06-04T10:30:05.652Z,25.5
2017-06-04T10:32:05.349Z,25.5
2017-06-04T10:34:05.336Z,25.5
2017-06-04T10:36:05.026Z,25.5
2017-06-04T10:38:07.307Z,25.5
2017-06-04T10:40:05.019Z,25.5
2017-06-04T10:42:09.707Z,25.5
2017-06-04T10:44:05.401Z,25.5
2017-06-04T10:46:15.243Z,25.5
2017-06-04T10:48:04.953Z,25.5
2017-06-04T10:50:05.184Z,25.5
2017-06-04T10:52:04.926Z,25.5
2017-06-04T10:54:07.149Z,25.5
2017-06-04T10:56:09.920Z,25.5
2017-06-04T10:58:10.655Z,25.5
2017-06-04T11:00:10.431Z,25.5
2017-06-04T11:02:10.224Z,25.5
2017-06-04T11:04:05.009Z,25.5
2017-06-04T11:06:04.712Z,25.5
2017-06-04T11:08:05.401Z,25.5
2017-06-04T11:10:05.219Z,25.5
2017-06-04T11:12:09.951Z,25.5
2017-06-04T11:14:04.737Z,25.5
2017-06-04T11:16:05.472Z,25.5
2017-06-04T11:18:05.535Z,25.5
2017-06-04T11:20:05.354Z,25.5
2017-06-04T11:22:05.072Z,25.5
2017-06-04T11:24:04.819Z,25.5
2017-06-04T11:26:08.199Z,25.5
2017-06-04T11:28:04.914Z,25.5
2017-06-04T11:30:04.682Z,25.5
2017-06-04T11:32:05.548Z,25.5
2017-06-04T11:34:04.978Z,25.5
2017-06-04T11:36:04.701Z,25.5
2017-06-04T11:38:05.456Z,25.4
2017-06-04T11:40:05.168Z,25.4
2017-06-04T11:42:07.980Z,25.5
2017-06-04T11:44:04.865Z,25.4
2017-06-04T11:46:12.765Z,25.4
2017-06-04T11:48:10.026Z,25.4
2017-06-04T11:50:07.414Z,25.4
2017-06-04T11:52:05.149Z,25.4
2017-06-04T11:54:09.974Z,25.4
2017-06-04T11:56:04.752Z,25.4
2017-06-04T11:58:05.461Z,25.4
2017-06-04T12:00:05.231Z,25.4
2017-06-04T12:02:04.999Z,25.4
2017-06-04T12:04:05.483Z,25.4
2017-06-04T12:06:05.589Z,25.4
2017-06-04T12:08:05.593Z,25.3
2017-06-04T12:10:05.528Z,25.3
2017-06-04T12:12:04.747Z,25.3
2017-06-04T12:14:05.302Z,25.3
2017-06-04T12:16:05.486Z,25.3
2017-06-04T12:18:07.582Z,25.3
2017-06-04T12:20:07.925Z,25.3
2017-06-04T12:22:05.167Z,25.3
2017-06-04T12:24:07.924Z,25.3
2017-06-04T12:26:10.486Z,25.3
2017-06-04T12:28:10.397Z,25.3
2017-06-04T12:30:06.536Z,25.3
2017-06-04T12:32:07.727Z,25.3
2017-06-04T12:34:05.448Z,25.3
2017-06-04T12:36:05.136Z,25.3
2017-06-04T12:38:05.490Z,25.3
2017-06-04T12:40:05.331Z,25.3
2017-06-04T12:42:05.086Z,25.2
2017-06-04T12:44:07.429Z,25.3
2017-06-04T12:46:04.676Z,25.3
2017-06-04T12:48:06.397Z,25.2
2017-06-04T12:50:05.249Z,25.3
2017-06-04T12:52:04.954Z,25.2
2017-06-04T12:54:04.844Z,25.2
2017-06-04T12:56:05.716Z,25.2
2017-06-04T12:58:05.448Z,25.2
2017-06-04T13:00:05.190Z,25.2
2017-06-04T13:02:05.058Z,25.2
2017-06-04T13:04:05.284Z,25.2
2017-06-04T13:06:07.540Z,25.1
2017-06-04T13:08:07.827Z,25.2
2017-06-04T13:10:05.917Z,25.1
2017-06-04T13:12:05.593Z,25.1
2017-06-04T13:14:07.538Z,25.2
2017-06-04T13:16:05.194Z,25.1
2017-06-04T13:18:05.079Z,25.1
2017-06-04T13:20:04.817Z,25.1
2017-06-04T13:22:08.040Z,25.1
2017-06-04T13:24:07.297Z,25.2
2017-06-04T13:26:05.677Z,25.2
2017-06-04T13:28:07.932Z,25.2
2017-06-04T13:30:04.626Z,25.2
2017-06-04T13:32:04.861Z,25.2
2017-06-04T13:34:05.598Z,25.2
2017-06-04T13:36:05.256Z,25.2
2017-06-04T13:38:05.130Z,25.2
2017-06-04T13:40:04.889Z,25.2
2017-06-04T13:42:04.708Z,25.2
2017-06-04T13:44:05.105Z,25.2
2017-06-04T13:46:04.813Z,25.1
2017-06-04T13:48:10.120Z,25.2
2017-06-04T13:50:05.346Z,25.2
2017-06-04T13:52:05.067Z,25.2
2017-06-04T13:54:05.366Z,25.2
2017-06-04T13:56:05.235Z,25.1
2017-06-04T13:58:05.063Z,25.1
2017-06-04T14:00:07.422Z,25.1
2017-06-04T14:02:05.291Z,25.1
2017-06-04T14:04:04.990Z,25.2
2017-06-04T14:06:04.710Z,25.2
2017-06-04T14:08:07.968Z,25.2
2017-06-04T14:10:07.239Z,25.2
2017-06-04T14:12:05.066Z,25.2
2017-06-04T14:14:05.115Z,25.2
2017-06-04T14:16:04.810Z,25.2
2017-06-04T14:18:05.236Z,25.2
2017-06-04T14:20:05.129Z,25.2
2017-06-04T14:22:07.401Z,25.2
2017-06-04T14:24:05.124Z,25.2
2017-06-04T14:26:05.845Z,25.2
2017-06-04T14:28:08.130Z,25.2
2017-06-04T14:30:10.251Z,25.2
2017-06-04T14:32:07.868Z,25.2
2017-06-04T14:34:05.535Z,25.2
2017-06-04T14:36:07.300Z,25.2
2017-06-04T14:38:08.271Z,25.2
2017-06-04T14:40:05.545Z,25.2
2017-06-04T14:42:05.248Z,25.2
2017-06-04T14:44:05.096Z,25.2
2017-06-04T14:46:04.789Z,25.2
2017-06-04T14:48:05.583Z,25.2
2017-06-04T14:50:07.982Z,25.2
2017-06-04T14:52:04.827Z,25.2
2017-06-04T14:54:05.624Z,25.1
2017-06-04T14:56:07.803Z,25.2
2017-06-04T14:58:05.045Z,25.2
2017-06-04T15:00:04.772Z,25.2
2017-06-04T15:02:05.578Z,25.2
2017-06-04T15:04:04.907Z,25.2
2017-06-04T15:06:04.687Z,25.2
2017-06-04T15:08:05.576Z,25.2
2017-06-04T15:10:05.440Z,25.2
2017-06-04T15:12:05.153Z,25.2
2017-06-04T15:14:05.022Z,25.2
2017-06-04T15:16:04.817Z,25.2
2017-06-04T15:18:05.349Z,25.2
2017-06-04T15:20:10.195Z,25.2
2017-06-04T15:22:04.968Z,25.2
2017-06-04T15:24:09.730Z,25.2
2017-06-04T15:26:05.617Z,25.2
2017-06-04T15:28:05.614Z,25.2
2017-06-04T15:30:05.338Z,25.2
2017-06-04T15:32:04.832Z,25.2
2017-06-04T15:34:05.980Z,25.2
2017-06-04T15:36:09.779Z,25.2
2017-06-04T15:38:05.545Z,25.2
2017-06-04T15:40:05.282Z,25.3
2017-06-04T15:42:05.976Z,25.2
2017-06-04T15:44:07.382Z,25.2
2017-06-04T15:46:05.078Z,25.2
2017-06-04T15:48:04.777Z,25.2
2017-06-04T15:50:05.516Z,25.2
2017-06-04T15:52:04.785Z,25.2
2017-06-04T15:54:05.521Z,25.2
2017-06-04T15:56:10.450Z,25.2
2017-06-04T15:58:05.207Z,25.2
2017-06-04T16:00:04.935Z,25.2
2017-06-04T16:02:04.702Z,25.2
2017-06-04T16:04:05.448Z,25.2
2017-06-04T16:06:07.756Z,25.2
2017-06-04T16:08:07.986Z,25.2
2017-06-04T16:10:08.441Z,25.1
2017-06-04T16:12:07.668Z,25.2
2017-06-04T16:14:05.544Z,25.2
2017-06-04T16:16:05.300Z,25.1
2017-06-04T16:18:05.328Z,25.2
2017-06-04T16:20:08.142Z,25.1
2017-06-04T16:22:04.970Z,25.1
2017-06-04T16:24:09.728Z,25.1
2017-06-04T16:26:04.759Z,25.1
2017-06-04T16:28:07.996Z,25.1
2017-06-04T16:30:05.185Z,25.1
2017-06-04T16:32:07.866Z,25.1
2017-06-04T16:34:05.665Z,25.1
2017-06-04T16:36:05.015Z,25.1
2017-06-04T16:38:05.120Z,25.1
2017-06-04T16:40:04.976Z,25.1
2017-06-04T16:42:04.676Z,25.2
2017-06-04T16:44:05.399Z,25.1
2017-06-04T16:46:05.103Z,25.2
2017-06-04T16:48:04.807Z,25.1
2017-06-04T16:50:05.837Z,25.1
2017-06-04T16:52:05.061Z,25.1
2017-06-04T16:54:04.884Z,25.2
2017-06-04T16:56:05.662Z,25.2
2017-06-04T16:58:10.454Z,25.1
2017-06-04T17:00:05.466Z,25.1
2017-06-04T17:02:04.709Z,25.1
2017-06-04T17:04:05.474Z,25.2
2017-06-04T17:06:05.257Z,25.2
2017-06-04T17:08:05.569Z,25.1
2017-06-04T17:10:05.355Z,25.1
2017-06-04T17:12:05.533Z,25.2
2017-06-04T17:14:05.267Z,25.2
2017-06-04T17:16:04.967Z,25.1
2017-06-04T17:18:12.494Z,25.2
2017-06-04T17:20:05.232Z,25.1
2017-06-04T17:22:05.465Z,25.1
2017-06-04T17:24:05.207Z,25.2
2017-06-04T17:26:04.960Z,25.2
2017-06-04T17:28:07.160Z,25.2
2017-06-04T17:30:05.466Z,25.2
2017-06-04T17:32:05.248Z,25.2
2017-06-04T17:34:05.083Z,25.1
2017-06-04T17:36:04.783Z,25.2
2017-06-04T17:38:05.682Z,25.2
2017-06-04T17:40:07.940Z,25.1
2017-06-04T17:42:04.946Z,25.1
2017-06-04T17:44:05.369Z,25.1
2017-06-04T17:46:04.629Z,25.2
2017-06-04T17:48:05.420Z,25.1
2017-06-04T17:50:05.051Z,25.1
2017-06-04T17:52:04.827Z,25.1
2017-06-04T17:54:05.232Z,25.1
2017-06-04T17:56:05.006Z,25.2
2017-06-04T17:58:04.864Z,25.1
2017-06-04T18:00:05.190Z,25.1
2017-06-04T18:02:05.668Z,25.1
2017-06-04T18:04:07.479Z,25.1
2017-06-04T18:06:05.214Z,25.1
2017-06-04T18:08:04.993Z,25.1
2017-06-04T18:10:04.749Z,25.1
2017-06-04T18:12:10.523Z,25.1
2017-06-04T18:14:05.439Z,25.1
2017-06-04T18:16:05.246Z,25.1
2017-06-04T18:18:04.865Z,25.1
2017-06-04T18:20:05.575Z,25.1
2017-06-04T18:22:13.144Z,25.1
2017-06-04T18:24:07.499Z,25.1
2017-06-04T18:26:05.348Z,25.1
2017-06-04T18:28:08.071Z,25.1
2017-06-04T18:30:04.963Z,25.1
2017-06-04T18:32:12.640Z,25.1
2017-06-04T18:34:05.577Z,25.1
2017-06-04T18:36:07.387Z,25.1
2017-06-04T18:38:08.213Z,25.1
2017-06-04T18:40:05.089Z,25.1
2017-06-04T18:42:07.308Z,25.1
2017-06-04T18:44:05.424Z,25.1
2017-06-04T18:46:05.576Z,25.1
2017-06-04T18:48:05.477Z,25.1
2017-06-04T18:50:05.109Z,25.1
2017-06-04T18:52:05.515Z,25.1
2017-06-04T18:54:05.234Z,25.1
2017-06-04T18:56:07.569Z,25.1
2017-06-04T18:58:05.377Z,25.1
2017-06-04T19:00:08.064Z,25.1
2017-06-04T19:02:07.450Z,25.1
2017-06-04T19:04:07.855Z,25.1
2017-06-04T19:06:07.251Z,25.1
2017-06-04T19:08:10.321Z,25
2017-06-04T19:10:05.637Z,25.1
2017-06-04T19:12:05.318Z,25.1
2017-06-04T19:14:07.897Z,25
2017-06-04T19:16:05.627Z,25.1
2017-06-04T19:18:05.049Z,25.1
2017-06-04T19:20:04.988Z,25.1
2017-06-04T19:22:07.212Z,25
2017-06-04T19:24:07.473Z,25
2017-06-04T19:26:07.985Z,25.1
2017-06-04T19:28:04.686Z,25.1
2017-06-04T19:30:05.399Z,25
2017-06-04T19:32:05.615Z,25
2017-06-04T19:34:05.659Z,25.1
2017-06-04T19:36:05.363Z,25
2017-06-04T19:38:05.255Z,25
2017-06-04T19:40:05.019Z,25
2017-06-04T19:42:05.258Z,25
2017-06-04T19:44:07.656Z,25
2017-06-04T19:46:05.378Z,25
2017-06-04T19:48:05.090Z,25
2017-06-04T19:50:04.893Z,25
2017-06-04T19:52:05.547Z,25
2017-06-04T19:54:05.812Z,25
2017-06-04T19:56:05.179Z,25
2017-06-04T19:58:04.858Z,25
2017-06-04T20:00:05.620Z,25
2017-06-04T20:02:07.894Z,25
2017-06-04T20:04:08.137Z,25
2017-06-04T20:06:07.809Z,25
2017-06-04T20:08:07.246Z,25
2017-06-04T20:10:05.035Z,25
2017-06-04T20:12:04.834Z,25
2017-06-04T20:14:08.232Z,25
2017-06-04T20:16:09.034Z,25
2017-06-04T20:18:05.168Z,25
2017-06-04T20:20:04.983Z,25
2017-06-04T20:22:04.725Z,25
2017-06-04T20:24:04.635Z,25
2017-06-04T20:26:09.924Z,25
2017-06-04T20:28:10.303Z,25
2017-06-04T20:30:04.907Z,25
2017-06-04T20:32:05.468Z,25
2017-06-04T20:34:05.188Z,25
2017-06-04T20:36:05.275Z,24.9
2017-06-04T20:38:12.607Z,25
2017-06-04T20:40:04.835Z,25
2017-06-04T20:42:07.264Z,25
2017-06-04T20:44:05.036Z,25
2017-06-04T20:46:05.394Z,25
2017-06-04T20:48:05.150Z,25
2017-06-04T20:50:05.255Z,25
2017-06-04T20:52:05.154Z,25
2017-06-04T20:54:08.279Z,24.9
2017-06-04T20:56:05.053Z,24.9
2017-06-04T20:58:04.793Z,24.9
2017-06-04T21:00:05.508Z,25
2017-06-04T21:02:05.344Z,25
2017-06-04T21:04:05.059Z,25
2017-06-04T21:06:04.757Z,24.9
2017-06-04T21:08:05.587Z,24.9
2017-06-04T21:10:05.363Z,24.9
2017-06-04T21:12:07.643Z,24.9
2017-06-04T21:14:08.362Z,24.9
2017-06-04T21:16:04.782Z,24.9
2017-06-04T21:18:04.684Z,24.9
2017-06-04T21:20:05.383Z,25
2017-06-04T21:22:05.078Z,24.9
2017-06-04T21:24:04.788Z,24.9
2017-06-04T21:26:05.489Z,25
2017-06-04T21:28:05.243Z,24.9
2017-06-04T21:30:05.508Z,24.9
2017-06-04T21:32:05.299Z,24.9
2017-06-04T21:34:05.051Z,24.9
2017-06-04T21:36:04.723Z,24.9
2017-06-04T21:38:05.514Z,24.9
2017-06-04T21:40:05.238Z,24.9
2017-06-04T21:42:05.344Z,24.9
2017-06-04T21:44:05.089Z,24.9
2017-06-04T21:46:07.435Z,24.9
2017-06-04T21:48:05.151Z,24.9
2017-06-04T21:50:04.978Z,24.9
2017-06-04T21:52:04.689Z,24.9
2017-06-04T21:54:05.367Z,24.9
2017-06-04T21:56:05.093Z,24.9
2017-06-04T21:58:05.500Z,24.9
2017-06-04T22:00:07.803Z,24.9
2017-06-04T22:02:05.775Z,24.9
2017-06-04T22:04:05.691Z,24.9
2017-06-04T22:06:05.530Z,24.9
2017-06-04T22:08:04.919Z,24.9
2017-06-04T22:10:05.138Z,24.9
2017-06-04T22:12:04.885Z,24.9
2017-06-04T22:14:07.219Z,24.9
2017-06-04T22:16:07.450Z,24.9
2017-06-04T22:18:05.364Z,24.9
2017-06-04T22:20:07.689Z,24.9
2017-06-04T22:22:04.917Z,24.9
2017-06-04T22:24:05.233Z,24.9
2017-06-04T22:26:05.628Z,24.9
2017-06-04T22:28:04.906Z,24.9
2017-06-04T22:30:14.988Z,24.9
2017-06-04T22:32:05.375Z,24.9
2017-06-04T22:34:05.087Z,24.9
2017-06-04T22:36:04.812Z,24.9
2017-06-04T22:38:05.245Z,24.9
2017-06-04T22:40:05.522Z,24.9
2017-06-04T22:42:05.216Z,24.9
2017-06-04T22:44:05.789Z,24.9
2017-06-04T22:46:05.652Z,24.9
2017-06-04T22:48:05.341Z,24.9
2017-06-04T22:50:04.810Z,24.9
2017-06-04T22:52:07.998Z,24.9
2017-06-04T22:54:09.827Z,24.9
2017-06-04T22:56:05.713Z,24.9
2017-06-04T22:58:04.989Z,24.9
2017-06-04T23:00:14.814Z,24.9
2017-06-04T23:02:05.866Z,24.9
2017-06-04T23:04:13.290Z,24.9
2017-06-04T23:06:05.046Z,24.9
2017-06-04T23:08:04.797Z,24.9
2017-06-04T23:10:05.583Z,24.9
2017-06-04T23:12:05.330Z,24.9
2017-06-04T23:14:05.211Z,24.9
2017-06-04T23:16:04.879Z,24.9
2017-06-04T23:18:07.746Z,24.9
2017-06-04T23:20:05.220Z,24.8
2017-06-04T23:22:07.439Z,24.8
2017-06-04T23:24:05.142Z,24.9
2017-06-04T23:26:04.854Z,24.8
2017-06-04T23:28:05.555Z,24.9
2017-06-04T23:30:04.873Z,24.8
2017-06-04T23:32:04.729Z,24.9
2017-06-04T23:34:08.007Z,24.9
2017-06-04T23:36:04.769Z,24.8
2017-06-04T23:38:07.682Z,24.9
2017-06-04T23:40:07.917Z,24.8
2017-06-04T23:42:05.618Z,24.8
2017-06-04T23:44:05.322Z,24.9
2017-06-04T23:46:07.590Z,24.8
2017-06-04T23:48:05.261Z,24.8
2017-06-04T23:50:05.614Z,24.8
2017-06-04T23:52:04.835Z,24.8
2017-06-04T23:54:05.534Z,24.8
2017-06-04T23:56:05.340Z,24.8
2017-06-04T23:58:05.137Z,24.8
