createdAt,value
2017-08-24T00:01:25.322Z,5.50
2017-08-24T00:03:54.010Z,5.43
2017-08-24T00:06:22.372Z,4.30
2017-08-24T00:08:51.990Z,3.87
2017-08-24T00:11:20.327Z,3.20
2017-08-24T00:13:49.581Z,4.67
2017-08-24T00:16:18.326Z,3.83
2017-08-24T00:18:46.679Z,4.00
2017-08-24T00:21:15.017Z,5.40
2017-08-24T00:23:44.144Z,3.83
2017-08-24T00:26:12.457Z,3.97
2017-08-24T00:28:40.803Z,3.70
2017-08-24T00:31:09.491Z,3.80
2017-08-24T00:33:37.828Z,3.43
2017-08-24T00:36:06.167Z,3.37
2017-08-24T00:38:35.566Z,3.30
2017-08-24T00:41:03.937Z,3.73
2017-08-24T00:43:32.292Z,3.23
2017-08-24T00:46:01.330Z,3.43
2017-08-24T00:48:29.668Z,3.50
2017-08-24T00:50:58.158Z,3.97
2017-08-24T00:53:26.910Z,3.37
2017-08-24T00:55:56.006Z,3.67
2017-08-24T00:58:24.354Z,3.27
2017-08-24T01:00:53.661Z,3.13
2017-08-24T01:03:22.085Z,3.43
2017-08-24T01:05:50.430Z,3.20
2017-08-24T01:08:19.110Z,3.40
2017-08-24T01:10:47.442Z,4.27
2017-08-24T01:13:15.778Z,3.63
2017-08-24T01:15:44.427Z,3.93
2017-08-24T01:18:12.772Z,3.47
2017-08-24T01:20:41.117Z,4.30
2017-08-24T01:23:10.005Z,4.23
2017-08-24T01:25:38.371Z,3.80
2017-08-24T01:28:06.701Z,3.80
2017-08-24T01:30:35.675Z,4.10
2017-08-24T01:33:04.726Z,3.90
2017-08-24T01:35:33.877Z,4.00
2017-08-24T01:38:02.722Z,4.40
2017-08-24T01:40:31.076Z,4.00
2017-08-24T01:42:59.415Z,4.33
2017-08-24T01:45:28.086Z,4.70
2017-08-24T01:47:56.411Z,4.10
2017-08-24T01:50:24.747Z,4.53
2017-08-24T01:52:53.469Z,4.33
2017-08-24T01:55:21.823Z,4.23
2017-08-24T01:57:50.158Z,4.00
2017-08-24T02:00:18.800Z,4.90
2017-08-24T02:02:47.168Z,5.07
2017-08-24T02:05:15.514Z,4.83
2017-08-24T02:07:44.519Z,5.43
2017-08-24T02:10:12.864Z,4.73
2017-08-24T02:12:41.964Z,4.90
2017-08-24T02:15:10.715Z,4.43
2017-08-24T02:17:39.029Z,4.63
2017-08-24T02:20:07.530Z,4.93
2017-08-24T02:22:37.114Z,4.00
2017-08-24T02:25:05.456Z,4.70
2017-08-24T02:27:34.292Z,4.33
2017-08-24T02:30:02.968Z,5.07
2017-08-24T02:32:31.305Z,5.10
2017-08-24T02:34:59.640Z,6.00
2017-08-24T02:37:28.555Z,6.03
2017-08-24T02:39:56.902Z,5.43
2017-08-24T02:42:25.253Z,6.00
2017-08-24T02:44:53.991Z,6.40
2017-08-24T02:47:22.339Z,5.50
2017-08-24T02:49:50.700Z,6.13
2017-08-24T02:52:19.708Z,6.20
2017-08-24T02:54:48.058Z,6.10
2017-08-24T02:57:16.412Z,7.03
2017-08-24T02:59:45.499Z,6.60
2017-08-24T03:02:13.834Z,6.00
2017-08-24T03:04:42.259Z,6.33
2017-08-24T03:07:10.943Z,6.70
2017-08-24T03:09:39.283Z,7.27
2017-08-24T03:12:07.638Z,6.07
2017-08-24T03:14:37.182Z,7.50
2017-08-24T03:17:06.315Z,6.50
2017-08-24T03:19:34.688Z,7.37
2017-08-24T03:22:03.405Z,6.80
2017-08-24T03:24:31.768Z,6.47
2017-08-24T03:27:00.124Z,7.00
2017-08-24T03:29:29.226Z,6.83
2017-08-24T03:31:57.575Z,5.93
2017-08-24T03:34:25.910Z,7.10
2017-08-24T03:36:54.807Z,6.13
2017-08-24T03:39:23.154Z,6.57
2017-08-24T03:41:51.490Z,6.60
2017-08-24T03:44:20.313Z,6.90
2017-08-24T03:46:48.667Z,6.53
2017-08-24T03:49:17.020Z,6.20
2017-08-24T03:51:45.824Z,6.30
2017-08-24T03:54:14.165Z,6.00
2017-08-24T03:56:42.504Z,6.33
2017-08-24T03:59:12.116Z,6.60
2017-08-24T04:01:40.445Z,6.00
2017-08-24T04:04:09.161Z,6.67
2017-08-24T04:06:37.840Z,6.80
2017-08-24T04:09:06.194Z,6.50
2017-08-24T04:11:35.329Z,6.03
2017-08-24T04:14:04.191Z,7.17
2017-08-24T04:16:32.542Z,5.90
2017-08-24T04:19:00.905Z,6.50
2017-08-24T04:21:29.607Z,5.70
2017-08-24T04:23:58.518Z,6.27
2017-08-24T04:26:26.889Z,6.90
2017-08-24T04:28:55.745Z,6.70
2017-08-24T04:31:24.366Z,6.57
2017-08-24T04:33:52.706Z,6.50
2017-08-24T04:36:21.365Z,6.43
2017-08-24T04:38:49.701Z,6.10
2017-08-24T04:41:18.191Z,5.60
2017-08-24T04:43:47.066Z,7.20
2017-08-24T04:46:15.450Z,7.20
2017-08-24T04:48:43.837Z,6.30
2017-08-24T04:51:12.973Z,6.40
2017-08-24T04:53:41.342Z,6.17
2017-08-24T04:56:09.941Z,6.10
2017-08-24T04:58:38.715Z,5.70
2017-08-24T05:01:07.077Z,5.80
2017-08-24T05:03:35.442Z,6.43
2017-08-24T05:06:04.087Z,6.20
2017-08-24T05:08:33.214Z,6.17
2017-08-24T05:11:01.594Z,6.60
2017-08-24T05:13:30.772Z,6.63
2017-08-24T05:15:59.889Z,6.70
2017-08-24T05:18:28.259Z,6.20
2017-08-24T05:20:57.167Z,6.27
2017-08-24T05:23:25.501Z,6.57
2017-08-24T05:25:54.164Z,7.47
2017-08-24T05:28:23.014Z,6.53
2017-08-24T05:30:51.363Z,6.40
2017-08-24T05:33:20.182Z,6.67
2017-08-24T05:35:48.897Z,7.10
2017-08-24T05:38:17.333Z,6.23
2017-08-24T05:40:47.209Z,7.70
2017-08-24T05:43:16.018Z,6.77
2017-08-24T05:45:45.150Z,7.20
2017-08-24T05:48:13.520Z,6.90
2017-08-24T05:50:43.189Z,7.23
2017-08-24T05:53:12.504Z,7.40
2017-08-24T05:55:40.892Z,7.10
2017-08-24T05:58:10.755Z,7.10
2017-08-24T06:00:40.050Z,8.27
2017-08-24T06:03:08.470Z,8.20
2017-08-24T06:05:37.207Z,8.13
2017-08-24T06:08:05.580Z,8.77
2017-08-24T06:10:33.929Z,7.80
2017-08-24T06:13:02.838Z,7.30
2017-08-24T06:15:31.202Z,7.20
2017-08-24T06:17:59.779Z,8.10
2017-08-24T06:20:29.436Z,8.47
2017-08-24T06:22:57.787Z,9.20
2017-08-24T06:25:26.130Z,9.27
2017-08-24T06:27:54.966Z,8.40
2017-08-24T06:30:24.104Z,8.77
2017-08-24T06:32:52.463Z,8.77
2017-08-24T06:35:21.424Z,8.57
2017-08-24T06:37:49.769Z,7.80
2017-08-24T06:40:18.128Z,8.80
2017-08-24T06:42:47.087Z,8.63
2017-08-24T06:45:15.446Z,8.00
2017-08-24T06:47:43.813Z,8.70
2017-08-24T06:50:13.250Z,9.00
2017-08-24T06:52:41.615Z,8.27
2017-08-24T06:55:10.734Z,8.93
2017-08-24T06:57:39.615Z,10.00
2017-08-24T07:00:07.964Z,9.13
2017-08-24T07:02:36.333Z,8.50
2017-08-24T07:05:05.153Z,9.13
2017-08-24T07:07:33.490Z,8.37
2017-08-24T07:10:01.852Z,9.20
2017-08-24T07:12:30.749Z,7.90
2017-08-24T07:14:59.135Z,8.63
2017-08-24T07:17:27.487Z,7.97
2017-08-24T07:19:56.170Z,8.63
2017-08-24T07:22:24.520Z,8.40
2017-08-24T07:24:52.923Z,8.50
2017-08-24T07:27:22.005Z,8.60
2017-08-24T07:29:50.381Z,8.90
2017-08-24T07:32:18.726Z,7.63
2017-08-24T07:34:47.438Z,9.50
2017-08-24T07:37:17.186Z,9.60
2017-08-24T07:39:45.527Z,8.40
2017-08-24T07:42:14.317Z,9.13
2017-08-24T07:44:42.655Z,8.10
2017-08-24T07:47:11.063Z,9.87
2017-08-24T07:49:39.770Z,9.07
2017-08-24T07:52:08.900Z,9.57
2017-08-24T07:54:37.327Z,10.80
2017-08-24T07:57:06.259Z,10.60
2017-08-24T07:59:34.877Z,10.70
2017-08-24T08:02:03.306Z,13.23
2017-08-24T08:04:32.858Z,13.87
2017-08-24T08:07:01.231Z,14.50
2017-08-24T08:09:29.606Z,14.77
2017-08-24T08:11:58.382Z,17.43
2017-08-24T08:14:26.735Z,15.87
2017-08-24T08:16:55.083Z,15.50
2017-08-24T08:19:23.798Z,15.13
2017-08-24T08:21:52.512Z,15.60
2017-08-24T08:24:20.850Z,14.40
2017-08-24T08:26:49.677Z,15.63
2017-08-24T08:29:18.040Z,16.77
2017-08-24T08:31:46.474Z,14.53
2017-08-24T08:34:16.087Z,17.00
2017-08-24T08:36:44.476Z,17.43
2017-08-24T08:39:12.853Z,18.43
2017-08-24T08:41:41.539Z,20.80
2017-08-24T08:44:09.910Z,16.60
2017-08-24T08:46:38.639Z,17.03
2017-08-24T08:49:07.447Z,19.80
2017-08-24T08:51:35.819Z,20.20
2017-08-24T08:54:04.184Z,22.77
2017-08-24T08:56:33.090Z,22.93
2017-08-24T08:59:02.230Z,23.47
2017-08-24T09:01:30.596Z,25.27
2017-08-24T09:03:59.373Z,25.77
2017-08-24T09:06:27.733Z,25.77
2017-08-24T09:08:56.172Z,27.63
2017-08-24T09:11:24.855Z,29.27
2017-08-24T09:13:53.238Z,30.77
2017-08-24T09:16:22.319Z,31.30
2017-08-24T09:18:51.297Z,30.50
2017-08-24T09:21:19.732Z,32.00
2017-08-24T09:23:48.113Z,32.67
2017-08-24T09:26:17.273Z,31.63
2017-08-24T09:28:45.701Z,35.80
2017-08-24T09:31:14.080Z,35.07
2017-08-24T09:33:42.980Z,36.23
2017-08-24T09:36:11.344Z,36.80
2017-08-24T09:38:39.716Z,36.43
2017-08-24T09:41:09.404Z,39.40
2017-08-24T09:43:37.761Z,37.40
2017-08-24T09:46:06.127Z,38.80
2017-08-24T09:48:34.771Z,37.73
2017-08-24T09:51:03.130Z,37.93
2017-08-24T09:53:31.487Z,42.83
2017-08-24T09:56:00.138Z,43.40
2017-08-24T09:58:28.489Z,43.60
2017-08-24T10:00:56.849Z,44.63
2017-08-24T10:03:25.529Z,43.83
2017-08-24T10:05:53.878Z,44.07
2017-08-24T10:08:22.234Z,47.40
2017-08-24T10:10:50.877Z,44.17
2017-08-24T10:13:19.223Z,44.60
2017-08-24T10:15:47.570Z,44.70
2017-08-24T10:18:16.252Z,43.50
2017-08-24T10:20:44.593Z,41.87
2017-08-24T10:23:12.955Z,40.53
2017-08-24T10:25:41.843Z,38.73
2017-08-24T10:28:10.226Z,38.30
2017-08-24T10:30:38.627Z,35.60
2017-08-24T10:33:07.549Z,36.33
2017-08-24T10:35:35.913Z,35.43
2017-08-24T10:38:04.319Z,34.10
2017-08-24T10:40:32.986Z,31.00
2017-08-24T10:43:01.337Z,28.40
2017-08-24T10:45:29.692Z,30.20
2017-08-24T10:47:58.464Z,26.90
2017-08-24T10:50:26.809Z,25.93
2017-08-24T10:52:55.180Z,23.80
2017-08-24T10:55:23.855Z,24.80
2017-08-24T10:57:52.203Z,24.70
2017-08-24T11:00:20.586Z,21.87
2017-08-24T11:02:49.347Z,22.13
2017-08-24T11:05:17.714Z,20.00
2017-08-24T11:07:46.074Z,28.30
2017-08-24T11:10:15.792Z,19.70
2017-08-24T11:12:44.144Z,20.10
2017-08-24T11:15:12.509Z,19.03
2017-08-24T11:17:41.275Z,19.47
2017-08-24T11:20:09.611Z,19.50
2017-08-24T11:22:37.964Z,18.23
2017-08-24T11:25:07.519Z,17.80
2017-08-24T11:27:36.687Z,22.70
2017-08-24T11:30:05.062Z,18.00
2017-08-24T11:32:34.220Z,17.80
2017-08-24T11:35:02.616Z,17.20
2017-08-24T11:37:30.996Z,18.63
2017-08-24T11:40:00.026Z,16.77
2017-08-24T11:42:28.371Z,15.40
2017-08-24T11:44:56.728Z,15.10
2017-08-24T11:47:25.496Z,15.07
2017-08-24T11:49:53.845Z,13.77
2017-08-24T11:52:22.198Z,12.90
2017-08-24T11:54:51.162Z,12.67
2017-08-24T11:57:19.512Z,12.17
2017-08-24T11:59:47.853Z,11.67
2017-08-24T12:02:16.785Z,12.03
2017-08-24T12:04:45.132Z,10.03
2017-08-24T12:07:13.501Z,9.27
2017-08-24T12:09:42.128Z,8.57
2017-08-24T12:12:10.487Z,9.60
2017-08-24T12:14:39.546Z,9.03
2017-08-24T12:17:08.512Z,7.80
2017-08-24T12:19:36.856Z,7.90
2017-08-24T12:22:05.202Z,8.40
2017-08-24T12:24:33.948Z,8.23
2017-08-24T12:27:02.358Z,7.20
2017-08-24T12:29:30.725Z,7.63
2017-08-24T12:31:59.377Z,8.13
2017-08-24T12:34:28.505Z,7.93
2017-08-24T12:36:56.907Z,7.27
2017-08-24T12:39:25.792Z,7.40
2017-08-24T12:41:54.153Z,6.07
2017-08-24T12:44:22.809Z,6.23
2017-08-24T12:46:53.364Z,6.60
2017-08-24T12:49:21.728Z,6.33
2017-08-24T12:51:50.107Z,6.97
2017-08-24T12:54:18.737Z,6.83
2017-08-24T12:56:47.067Z,5.87
2017-08-24T12:59:15.414Z,5.60
2017-08-24T13:01:44.464Z,4.60
2017-08-24T13:04:12.789Z,4.23
2017-08-24T13:06:41.135Z,5.10
2017-08-24T13:09:09.931Z,8.73
2017-08-24T13:11:38.302Z,4.67
2017-08-24T13:14:07.456Z,5.20
2017-08-24T13:16:36.085Z,4.97
2017-08-24T13:19:04.429Z,5.70
2017-08-24T13:21:32.980Z,5.50
2017-08-24T13:24:01.680Z,5.30
2017-08-24T13:26:30.039Z,6.17
2017-08-24T13:28:58.368Z,5.57
2017-08-24T13:31:27.114Z,4.50
2017-08-24T13:33:55.478Z,5.30
2017-08-24T13:36:23.817Z,5.30
2017-08-24T13:38:52.696Z,5.93
2017-08-24T13:41:21.071Z,5.20
2017-08-24T13:43:49.691Z,4.63
2017-08-24T13:46:18.540Z,5.63
2017-08-24T13:48:46.905Z,5.30
2017-08-24T13:51:15.256Z,4.90
2017-08-24T13:53:44.195Z,3.80
2017-08-24T13:56:13.127Z,4.70
2017-08-24T13:58:41.468Z,4.23
2017-08-24T14:01:10.258Z,3.90
2017-08-24T14:03:39.381Z,4.43
2017-08-24T14:06:07.733Z,3.50
2017-08-24T14:08:36.468Z,3.27
2017-08-24T14:11:04.799Z,3.63
2017-08-24T14:13:33.163Z,3.60
2017-08-24T14:16:02.783Z,3.60
2017-08-24T14:18:31.132Z,3.80
2017-08-24T14:20:59.470Z,4.53
2017-08-24T14:23:28.251Z,4.30
2017-08-24T14:25:56.614Z,3.97
2017-08-24T14:28:24.975Z,3.23
2017-08-24T14:30:54.278Z,3.53
2017-08-24T14:33:22.652Z,4.07
2017-08-24T14:35:51.000Z,3.10
2017-08-24T14:38:19.720Z,3.40
2017-08-24T14:40:48.827Z,2.80
2017-08-24T14:43:17.186Z,3.40
2017-08-24T14:45:46.407Z,4.43
2017-08-24T14:48:15.673Z,2.97
2017-08-24T14:50:44.236Z,3.73
2017-08-24T14:53:13.023Z,4.07
2017-08-24T14:55:41.463Z,3.30
2017-08-24T14:58:10.630Z,3.43
2017-08-24T15:00:40.131Z,2.93
2017-08-24T15:03:09.271Z,2.87
2017-08-24T15:05:37.603Z,3.37
2017-08-24T15:08:06.246Z,3.30
2017-08-24T15:10:34.600Z,4.33
2017-08-24T15:13:02.989Z,3.30
2017-08-24T15:15:31.828Z,3.00
2017-08-24T15:18:00.155Z,3.07
2017-08-24T15:20:28.505Z,8.50
2017-08-24T15:22:57.175Z,3.50
2017-08-24T15:25:25.553Z,3.40
2017-08-24T15:27:53.910Z,3.13
2017-08-24T15:30:22.765Z,3.93
2017-08-24T15:32:51.093Z,4.27
2017-08-24T15:35:19.429Z,2.63
2017-08-24T15:37:48.291Z,3.80
2017-08-24T15:40:16.674Z,3.07
2017-08-24T15:42:45.039Z,3.40
2017-08-24T15:45:14.099Z,3.03
2017-08-24T15:47:42.475Z,3.23
2017-08-24T15:50:10.827Z,2.60
2017-08-24T15:52:39.464Z,2.73
2017-08-24T15:55:08.434Z,2.77
2017-08-24T15:57:36.787Z,2.37
2017-08-24T16:00:05.912Z,3.00
2017-08-24T16:02:34.287Z,2.80
2017-08-24T16:05:02.646Z,2.70
2017-08-24T16:07:31.631Z,2.60
2017-08-24T16:10:00.020Z,7.63
2017-08-24T16:12:28.379Z,2.80
2017-08-24T16:14:57.045Z,3.33
2017-08-24T16:17:25.394Z,3.20
2017-08-24T16:19:53.979Z,3.40
2017-08-24T16:22:23.173Z,3.07
2017-08-24T16:24:51.561Z,3.37
2017-08-24T16:27:19.944Z,2.70
2017-08-24T16:29:48.562Z,4.03
2017-08-24T16:32:16.906Z,3.10
2017-08-24T16:34:45.244Z,3.70
2017-08-24T16:37:14.606Z,3.30
2017-08-24T16:39:42.967Z,2.27
2017-08-24T16:42:12.089Z,2.63
2017-08-24T16:44:40.826Z,2.67
2017-08-24T16:47:09.159Z,2.60
2017-08-24T16:49:37.514Z,3.00
2017-08-24T16:52:06.208Z,2.50
2017-08-24T16:54:34.559Z,2.60
2017-08-24T16:57:02.894Z,2.63
2017-08-24T16:59:31.675Z,2.53
2017-08-24T17:02:00.780Z,3.17
2017-08-24T17:04:29.156Z,3.00
2017-08-24T17:06:57.922Z,2.57
2017-08-24T17:09:26.629Z,2.77
2017-08-24T17:11:55.974Z,3.30
2017-08-24T17:14:24.610Z,2.97
2017-08-24T17:16:52.913Z,3.07
2017-08-24T17:19:21.282Z,3.47
2017-08-24T17:21:50.146Z,3.43
2017-08-24T17:24:18.500Z,3.30
2017-08-24T17:26:47.792Z,3.40
2017-08-24T17:29:16.567Z,3.00
2017-08-24T17:31:44.926Z,3.27
2017-08-24T17:34:13.278Z,3.03
2017-08-24T17:36:42.816Z,3.70
2017-08-24T17:39:11.182Z,5.13
2017-08-24T17:41:39.542Z,4.70
2017-08-24T17:44:08.218Z,7.40
2017-08-24T17:46:36.571Z,5.70
2017-08-24T17:49:04.921Z,4.10
2017-08-24T17:51:33.856Z,4.30
2017-08-24T17:54:02.222Z,3.60
2017-08-24T17:56:31.680Z,4.07
2017-08-24T17:59:00.345Z,4.00
2017-08-24T18:01:28.679Z,3.87
2017-08-24T18:03:57.032Z,4.53
2017-08-24T18:06:25.919Z,4.97
2017-08-24T18:08:54.286Z,6.30
2017-08-24T18:11:22.630Z,3.50
2017-08-24T18:13:51.443Z,3.90
2017-08-24T18:16:19.786Z,4.40
2017-08-24T18:18:48.145Z,4.13
2017-08-24T18:21:16.864Z,3.60
2017-08-24T18:23:45.218Z,3.60
2017-08-24T18:26:13.612Z,6.70
2017-08-24T18:28:42.303Z,4.00
2017-08-24T18:31:11.447Z,3.80
2017-08-24T18:33:40.584Z,4.10
2017-08-24T18:36:10.259Z,3.63
2017-08-24T18:38:38.625Z,4.50
2017-08-24T18:41:06.981Z,5.37
2017-08-24T18:43:35.837Z,4.23
2017-08-24T18:46:04.179Z,4.13
2017-08-24T18:48:33.299Z,5.07
2017-08-24T18:51:02.075Z,5.77
2017-08-24T18:53:30.432Z,18.40
2017-08-24T18:55:59.554Z,7.30
2017-08-24T18:58:28.510Z,5.47
2017-08-24T19:00:56.867Z,6.27
2017-08-24T19:03:26.023Z,5.50
2017-08-24T19:05:54.817Z,5.50
2017-08-24T19:08:23.165Z,4.17
2017-08-24T19:10:51.492Z,5.50
2017-08-24T19:13:20.177Z,5.27
2017-08-24T19:15:49.766Z,5.20
2017-08-24T19:18:18.113Z,4.10
2017-08-24T19:20:46.808Z,5.50
2017-08-24T19:23:15.930Z,4.70
2017-08-24T19:25:44.891Z,4.80
2017-08-24T19:28:13.535Z,4.07
2017-08-24T19:30:41.877Z,5.10
2017-08-24T19:33:10.992Z,4.07
2017-08-24T19:35:39.979Z,3.90
2017-08-24T19:38:08.320Z,4.00
2017-08-24T19:40:36.671Z,4.00
2017-08-24T19:43:05.540Z,2.63
2017-08-24T19:45:33.861Z,4.40
2017-08-24T19:48:02.198Z,4.73
2017-08-24T19:50:30.868Z,3.53
2017-08-24T19:52:59.201Z,3.67
2017-08-24T19:55:27.553Z,3.47
2017-08-24T19:57:56.214Z,3.23
2017-08-24T20:00:25.206Z,3.97
2017-08-24T20:02:53.558Z,3.50
2017-08-24T20:05:23.486Z,3.80
2017-08-24T20:07:52.622Z,3.90
2017-08-24T20:10:20.999Z,2.97
2017-08-24T20:12:50.568Z,3.60
2017-08-24T20:15:18.920Z,3.60
2017-08-24T20:17:47.274Z,3.03
2017-08-24T20:20:15.956Z,3.90
2017-08-24T20:22:44.318Z,4.10
2017-08-24T20:25:12.724Z,3.70
2017-08-24T20:27:41.876Z,3.63
2017-08-24T20:30:10.247Z,3.90
2017-08-24T20:32:39.356Z,4.60
2017-08-24T20:35:08.750Z,3.23
2017-08-24T20:37:37.669Z,3.70
2017-08-24T20:40:06.014Z,3.57
2017-08-24T20:42:35.427Z,3.50
2017-08-24T20:45:04.752Z,3.20
2017-08-24T20:47:33.093Z,3.93
2017-08-24T20:50:03.524Z,3.37
2017-08-24T20:52:31.874Z,3.30
2017-08-24T20:55:00.247Z,3.63
2017-08-24T20:57:29.238Z,3.43
2017-08-24T20:59:57.957Z,3.47
2017-08-24T21:02:27.082Z,3.57
2017-08-24T21:04:56.479Z,3.90
2017-08-24T21:07:24.810Z,3.23
2017-08-24T21:09:53.148Z,2.87
2017-08-24T21:12:21.870Z,3.30
2017-08-24T21:14:50.256Z,3.73
2017-08-24T21:17:18.584Z,3.57
2017-08-24T21:19:47.371Z,3.00
2017-08-24T21:22:15.726Z,3.70
2017-08-24T21:24:44.831Z,4.10
2017-08-24T21:27:13.664Z,4.13
2017-08-24T21:29:42.034Z,3.53
2017-08-24T21:32:10.395Z,3.73
2017-08-24T21:34:39.376Z,4.20
2017-08-24T21:37:08.471Z,4.53
2017-08-24T21:39:36.893Z,4.17
2017-08-24T21:42:05.654Z,4.80
2017-08-24T21:44:34.077Z,3.63
2017-08-24T21:47:02.456Z,3.93
2017-08-24T21:49:31.079Z,3.73
2017-08-24T21:51:59.466Z,3.97
2017-08-24T21:54:27.894Z,4.23
2017-08-24T21:56:56.654Z,4.50
2017-08-24T21:59:24.999Z,3.97
2017-08-24T22:01:54.099Z,5.33
2017-08-24T22:04:22.881Z,4.53
2017-08-24T22:06:51.250Z,4.63
2017-08-24T22:09:19.586Z,4.10
2017-08-24T22:11:48.354Z,5.17
2017-08-24T22:14:17.212Z,3.43
2017-08-24T22:16:45.569Z,4.40
2017-08-24T22:19:14.483Z,4.10
2017-08-24T22:21:42.830Z,4.33
2017-08-24T22:24:11.181Z,4.60
2017-08-24T22:26:40.056Z,3.97
2017-08-24T22:29:08.422Z,4.53
2017-08-24T22:31:37.540Z,4.60
2017-08-24T22:34:06.148Z,4.93
2017-08-24T22:36:34.490Z,4.80
2017-08-24T22:39:03.613Z,5.00
2017-08-24T22:41:32.579Z,4.40
2017-08-24T22:44:00.912Z,4.60
2017-08-24T22:46:29.304Z,5.73
2017-08-24T22:48:58.456Z,5.60
2017-08-24T22:51:26.822Z,5.07
2017-08-24T22:54:01.692Z,5.40
2017-08-24T22:56:35.471Z,4.87
2017-08-24T22:59:09.582Z,5.30
2017-08-24T23:01:43.349Z,5.20
2017-08-24T23:04:12.262Z,5.77
2017-08-24T23:06:40.813Z,5.70
2017-08-24T23:09:09.163Z,4.97
2017-08-24T23:11:37.932Z,5.43
2017-08-24T23:14:06.276Z,5.90
2017-08-24T23:16:34.878Z,5.30
2017-08-24T23:19:04.217Z,5.33
2017-08-24T23:21:33.478Z,5.40
2017-08-24T23:24:01.840Z,5.87
2017-08-24T23:26:30.657Z,5.53
2017-08-24T23:28:58.997Z,5.90
2017-08-24T23:31:27.363Z,6.13
2017-08-24T23:33:56.299Z,6.43
2017-08-24T23:36:24.721Z,5.80
2017-08-24T23:38:53.191Z,6.43
2017-08-24T23:41:22.005Z,5.70
2017-08-24T23:43:50.434Z,5.90
2017-08-24T23:46:19.498Z,5.83
2017-08-24T23:48:48.250Z,6.17
2017-08-24T23:51:16.679Z,5.63
2017-08-24T23:53:45.873Z,6.07
2017-08-24T23:56:14.758Z,6.20
2017-08-24T23:58:43.190Z,7.00
