createdAt,value
2019-02-04T00:00:50.412Z,99.90
2019-02-04T00:03:22.070Z,99.90
2019-02-04T00:05:51.065Z,99.90
2019-02-04T00:08:20.165Z,99.90
2019-02-04T00:10:49.360Z,99.90
2019-02-04T00:13:18.461Z,99.90
2019-02-04T00:15:47.645Z,99.90
2019-02-04T00:18:16.752Z,99.90
2019-02-04T00:20:45.736Z,99.90
2019-02-04T00:23:14.958Z,99.90
2019-02-04T00:25:43.926Z,99.90
2019-02-04T00:28:13.139Z,99.90
2019-02-04T00:30:42.031Z,99.90
2019-02-04T00:33:11.131Z,99.90
2019-02-04T00:35:40.225Z,99.90
2019-02-04T00:38:09.327Z,99.90
2019-02-04T00:40:38.452Z,99.90
2019-02-04T00:43:07.415Z,99.90
2019-02-04T00:45:36.511Z,99.90
2019-02-04T00:48:05.574Z,99.90
2019-02-04T00:50:34.640Z,99.90
2019-02-04T00:53:03.589Z,99.90
2019-02-04T00:55:32.671Z,99.90
2019-02-04T00:58:01.789Z,99.90
2019-02-04T01:00:31.984Z,99.90
2019-02-04T01:03:02.072Z,99.90
2019-02-04T01:05:30.941Z,99.90
2019-02-04T01:08:00.314Z,99.90
2019-02-04T01:10:32.023Z,99.90
2019-02-04T01:13:01.790Z,99.90
2019-02-04T01:15:30.787Z,99.90
2019-02-04T01:17:59.887Z,99.90
2019-02-04T01:20:30.881Z,99.90
2019-02-04T01:23:00.128Z,99.90
2019-02-04T01:25:29.634Z,99.90
2019-02-04T01:27:58.631Z,99.90
2019-02-04T01:30:27.634Z,99.90
2019-02-04T01:32:56.718Z,99.90
2019-02-04T01:35:26.230Z,99.90
2019-02-04T01:37:55.324Z,99.90
2019-02-04T01:40:26.211Z,99.90
2019-02-04T01:42:56.388Z,99.90
2019-02-04T01:45:26.098Z,99.90
2019-02-04T01:47:55.192Z,99.90
2019-02-04T01:50:24.903Z,99.90
2019-02-04T01:52:53.997Z,99.90
2019-02-04T01:55:23.798Z,99.90
2019-02-04T01:57:54.738Z,99.90
2019-02-04T02:00:29.787Z,99.90
2019-02-04T02:02:58.979Z,99.90
2019-02-04T02:05:28.185Z,99.90
2019-02-04T02:07:57.487Z,99.90
2019-02-04T02:10:27.789Z,99.90
2019-02-04T02:12:57.469Z,99.90
2019-02-04T02:15:26.721Z,99.90
2019-02-04T02:17:55.715Z,99.90
2019-02-04T02:20:27.272Z,99.90
2019-02-04T02:22:56.366Z,99.90
2019-02-04T02:25:25.462Z,99.90
2019-02-04T02:27:54.461Z,99.90
2019-02-04T02:30:29.586Z,99.90
2019-02-04T02:32:58.695Z,99.90
2019-02-04T02:35:27.892Z,99.90
2019-02-04T02:37:58.427Z,99.90
2019-02-04T02:40:31.313Z,99.90
2019-02-04T02:43:02.658Z,99.90
2019-02-04T02:45:32.164Z,99.90
2019-02-04T02:48:01.259Z,99.90
2019-02-04T02:50:30.563Z,99.90
2019-02-04T02:52:59.558Z,99.90
2019-02-04T02:55:28.637Z,99.90
2019-02-04T02:57:57.954Z,99.90
2019-02-04T03:00:28.255Z,99.90
2019-02-04T03:02:57.681Z,99.90
2019-02-04T03:05:26.983Z,99.90
2019-02-04T03:07:56.593Z,99.90
2019-02-04T03:10:27.734Z,99.90
2019-02-04T03:12:57.243Z,99.90
2019-02-04T03:15:26.506Z,99.90
2019-02-04T03:17:55.754Z,99.90
2019-02-04T03:20:24.942Z,99.90
2019-02-04T03:22:53.940Z,99.90
2019-02-04T03:25:23.631Z,99.90
2019-02-04T03:27:52.641Z,99.90
2019-02-04T03:30:27.374Z,99.90
2019-02-04T03:32:56.267Z,99.90
2019-02-04T03:35:25.361Z,99.90
2019-02-04T03:37:54.660Z,99.90
2019-02-04T03:40:29.183Z,99.90
2019-02-04T03:42:58.178Z,99.90
2019-02-04T03:45:27.276Z,99.90
2019-02-04T03:48:04.379Z,99.90
2019-02-04T03:50:27.104Z,99.90
2019-02-04T03:52:56.511Z,99.90
2019-02-04T03:55:25.608Z,99.90
2019-02-04T03:57:55.625Z,99.90
2019-02-04T04:00:27.487Z,99.90
2019-02-04T04:02:56.584Z,99.90
2019-02-04T04:05:25.977Z,99.90
2019-02-04T04:07:55.084Z,99.90
2019-02-04T04:10:24.222Z,99.90
2019-02-04T04:12:53.275Z,99.90
2019-02-04T04:15:23.082Z,99.90
2019-02-04T04:17:52.083Z,99.90
2019-02-04T04:20:21.791Z,99.90
2019-02-04T04:22:50.894Z,99.90
2019-02-04T04:25:20.183Z,99.90
2019-02-04T04:27:49.289Z,99.90
2019-02-04T04:30:26.475Z,99.90
2019-02-04T04:32:56.800Z,99.90
2019-02-04T04:35:25.986Z,99.90
2019-02-04T04:37:55.095Z,99.90
2019-02-04T04:40:24.499Z,99.90
2019-02-04T04:42:53.597Z,99.90
2019-02-04T04:45:26.701Z,99.90
2019-02-04T04:47:55.577Z,99.90
2019-02-04T04:50:24.680Z,99.90
2019-02-04T04:52:53.874Z,99.90
2019-02-04T04:55:24.836Z,99.90
2019-02-04T04:57:54.215Z,99.90
2019-02-04T05:00:30.088Z,99.90
2019-02-04T05:02:59.373Z,99.90
2019-02-04T05:05:28.678Z,99.90
2019-02-04T05:07:57.874Z,99.90
2019-02-04T05:10:27.884Z,99.90
2019-02-04T05:12:57.091Z,99.90
2019-02-04T05:15:27.846Z,99.90
2019-02-04T05:17:56.810Z,99.90
2019-02-04T05:20:25.792Z,99.90
2019-02-04T05:22:54.844Z,99.90
2019-02-04T05:25:23.869Z,99.90
2019-02-04T05:27:53.400Z,99.90
2019-02-04T05:30:27.220Z,99.90
2019-02-04T05:32:56.103Z,99.90
2019-02-04T05:35:25.594Z,99.90
2019-02-04T05:37:55.020Z,99.90
2019-02-04T05:40:24.012Z,99.90
2019-02-04T05:42:53.141Z,99.90
2019-02-04T05:45:22.204Z,99.90
2019-02-04T05:47:51.200Z,99.90
2019-02-04T05:50:20.942Z,99.90
2019-02-04T05:52:51.953Z,99.90
2019-02-04T05:55:22.789Z,99.90
2019-02-04T05:57:51.988Z,99.90
2019-02-04T06:00:33.215Z,99.90
2019-02-04T06:03:02.358Z,99.90
2019-02-04T06:05:31.250Z,99.90
2019-02-04T06:08:01.585Z,99.90
2019-02-04T06:10:31.432Z,99.90
2019-02-04T06:13:00.702Z,99.90
2019-02-04T06:15:29.897Z,99.90
2019-02-04T06:17:59.000Z,99.90
2019-02-04T06:20:28.091Z,99.90
2019-02-04T06:22:57.595Z,99.90
2019-02-04T06:25:26.586Z,99.90
2019-02-04T06:27:55.690Z,99.90
2019-02-04T06:30:24.988Z,99.90
2019-02-04T06:32:54.497Z,99.90
2019-02-04T06:35:23.796Z,99.90
2019-02-04T06:37:52.892Z,99.90
2019-02-04T06:40:22.501Z,99.90
2019-02-04T06:42:51.494Z,99.90
2019-02-04T06:45:20.490Z,99.90
2019-02-04T06:47:51.231Z,99.90
2019-02-04T06:50:21.219Z,99.90
2019-02-04T06:52:50.133Z,99.90
2019-02-04T06:55:22.091Z,99.90
2019-02-04T06:57:51.387Z,99.90
2019-02-04T07:00:20.586Z,99.90
2019-02-04T07:02:49.694Z,99.90
2019-02-04T07:05:19.313Z,99.90
2019-02-04T07:07:48.181Z,99.90
2019-02-04T07:10:27.530Z,99.90
2019-02-04T07:12:56.876Z,99.90
2019-02-04T07:15:28.704Z,99.90
2019-02-04T07:18:01.678Z,99.90
2019-02-04T07:20:28.626Z,99.90
2019-02-04T07:22:58.870Z,99.90
2019-02-04T07:25:27.846Z,99.90
2019-02-04T07:27:56.935Z,99.90
2019-02-04T07:30:27.983Z,99.90
2019-02-04T07:32:57.901Z,99.90
2019-02-04T07:35:27.694Z,99.90
2019-02-04T07:37:56.602Z,99.90
2019-02-04T07:40:34.099Z,99.90
2019-02-04T07:43:03.194Z,99.90
2019-02-04T07:45:32.598Z,99.90
2019-02-04T07:48:02.826Z,99.90
2019-02-04T07:50:31.711Z,99.90
2019-02-04T07:53:01.118Z,99.90
2019-02-04T07:55:32.008Z,99.90
2019-02-04T07:58:01.180Z,99.90
2019-02-04T08:00:32.360Z,99.90
2019-02-04T08:03:01.819Z,99.90
2019-02-04T08:05:31.105Z,99.90
2019-02-04T08:08:00.117Z,99.90
2019-02-04T08:10:28.990Z,99.90
2019-02-04T08:13:01.385Z,99.90
2019-02-04T08:15:34.024Z,99.90
2019-02-04T08:18:03.119Z,99.90
2019-02-04T08:20:33.056Z,99.90
2019-02-04T08:23:02.260Z,99.90
2019-02-04T08:25:31.359Z,99.90
2019-02-04T08:28:00.452Z,99.90
2019-02-04T08:30:37.733Z,99.90
2019-02-04T08:33:05.636Z,99.90
2019-02-04T08:35:34.512Z,99.90
2019-02-04T08:38:03.748Z,99.90
2019-02-04T08:40:32.908Z,99.90
2019-02-04T08:43:01.906Z,99.90
2019-02-04T08:45:30.898Z,99.90
2019-02-04T08:48:00.967Z,99.90
2019-02-04T08:50:30.090Z,99.90
2019-02-04T08:52:58.971Z,99.90
2019-02-04T08:55:27.983Z,99.90
2019-02-04T08:57:57.717Z,99.90
2019-02-04T09:00:27.941Z,99.90
2019-02-04T09:02:56.918Z,99.90
2019-02-04T09:05:26.219Z,99.90
2019-02-04T09:07:55.307Z,99.90
2019-02-04T09:10:29.944Z,99.90
2019-02-04T09:12:59.834Z,99.90
2019-02-04T09:15:29.173Z,99.90
2019-02-04T09:17:59.102Z,99.90
2019-02-04T09:20:28.376Z,99.90
2019-02-04T09:22:57.367Z,99.90
2019-02-04T09:25:27.594Z,99.90
2019-02-04T09:27:58.227Z,99.90
2019-02-04T09:30:28.277Z,99.90
2019-02-04T09:32:59.492Z,99.90
2019-02-04T09:35:28.594Z,99.90
2019-02-04T09:37:57.871Z,99.90
2019-02-04T09:40:36.087Z,99.90
2019-02-04T09:43:05.147Z,99.90
2019-02-04T09:45:34.252Z,99.90
2019-02-04T09:48:06.055Z,99.90
2019-02-04T09:50:37.910Z,99.90
2019-02-04T09:53:08.037Z,99.90
2019-02-04T09:55:39.305Z,99.90
2019-02-04T09:58:10.226Z,97.70
2019-02-04T10:00:39.632Z,98.70
2019-02-04T10:03:09.084Z,98.10
2019-02-04T10:05:38.657Z,99.90
2019-02-04T10:08:08.601Z,98.40
2019-02-04T10:10:37.863Z,97.80
2019-02-04T10:13:07.095Z,98.30
2019-02-04T10:15:38.361Z,99.60
2019-02-04T10:18:08.530Z,99.90
2019-02-04T10:20:38.298Z,99.90
2019-02-04T10:23:08.533Z,99.90
2019-02-04T10:25:42.724Z,99.90
2019-02-04T10:28:13.760Z,99.90
2019-02-04T10:30:43.061Z,99.90
2019-02-04T10:33:12.744Z,99.90
2019-02-04T10:35:42.190Z,99.90
2019-02-04T10:38:11.274Z,99.90
2019-02-04T10:40:40.280Z,99.90
2019-02-04T10:43:09.531Z,99.90
2019-02-04T10:45:38.629Z,99.90
2019-02-04T10:48:08.302Z,99.90
2019-02-04T10:50:46.378Z,99.90
2019-02-04T10:53:14.142Z,99.90
2019-02-04T10:55:43.237Z,99.90
2019-02-04T10:58:13.990Z,99.90
2019-02-04T11:00:43.248Z,99.90
2019-02-04T11:03:12.341Z,99.90
2019-02-04T11:05:45.245Z,99.90
2019-02-04T11:08:14.896Z,99.90
2019-02-04T11:10:44.107Z,99.90
2019-02-04T11:13:15.679Z,99.90
2019-02-04T11:15:45.722Z,99.90
2019-02-04T11:18:15.323Z,99.90
2019-02-04T11:20:57.245Z,99.90
2019-02-04T11:23:16.191Z,99.90
2019-02-04T11:25:45.665Z,99.90
2019-02-04T11:28:15.717Z,99.90
2019-02-04T11:30:53.711Z,99.90
2019-02-04T11:33:24.747Z,99.90
2019-02-04T11:35:54.269Z,99.90
2019-02-04T11:38:24.682Z,99.90
2019-02-04T11:40:54.800Z,99.90
2019-02-04T11:43:24.035Z,99.70
2019-02-04T11:45:54.949Z,96.40
2019-02-04T11:48:24.957Z,94.60
2019-02-04T11:50:54.259Z,96.00
2019-02-04T11:53:32.262Z,96.90
2019-02-04T11:55:54.705Z,98.30
2019-02-04T11:58:23.703Z,98.50
2019-02-04T12:00:52.675Z,98.50
2019-02-04T12:03:21.795Z,98.10
2019-02-04T12:05:50.794Z,97.70
2019-02-04T12:08:19.912Z,98.50
2019-02-04T12:10:58.326Z,95.50
2019-02-04T12:13:27.278Z,95.40
2019-02-04T12:15:57.598Z,96.10
2019-02-04T12:18:26.714Z,95.90
2019-02-04T12:20:55.706Z,95.60
2019-02-04T12:23:25.425Z,98.00
2019-02-04T12:25:54.618Z,98.00
2019-02-04T12:28:23.736Z,98.30
2019-02-04T12:30:52.810Z,98.30
2019-02-04T12:33:21.905Z,96.30
2019-02-04T12:35:51.035Z,93.20
2019-02-04T12:38:20.211Z,92.10
2019-02-04T12:40:49.304Z,93.00
2019-02-04T12:43:21.229Z,96.50
2019-02-04T12:45:49.134Z,96.90
2019-02-04T12:48:18.000Z,96.10
2019-02-04T12:50:47.119Z,96.20
2019-02-04T12:53:16.228Z,97.20
2019-02-04T12:55:45.556Z,96.50
2019-02-04T12:58:16.150Z,96.70
2019-02-04T13:00:45.141Z,96.10
2019-02-04T13:03:14.168Z,95.40
2019-02-04T13:05:46.001Z,95.30
2019-02-04T13:08:15.505Z,96.30
2019-02-04T13:10:44.604Z,97.30
2019-02-04T13:13:16.269Z,97.40
2019-02-04T13:15:45.280Z,97.70
2019-02-04T13:18:14.351Z,98.00
2019-02-04T13:20:43.959Z,97.70
2019-02-04T13:23:14.490Z,98.10
2019-02-04T13:25:43.485Z,99.60
2019-02-04T13:28:14.771Z,98.90
2019-02-04T13:30:44.129Z,98.90
2019-02-04T13:33:13.537Z,97.30
2019-02-04T13:35:42.544Z,97.50
2019-02-04T13:38:11.734Z,97.30
2019-02-04T13:40:44.328Z,97.80
2019-02-04T13:43:14.473Z,97.90
2019-02-04T13:45:43.636Z,98.70
2019-02-04T13:48:13.316Z,98.20
2019-02-04T13:50:42.541Z,99.40
2019-02-04T13:53:11.440Z,99.70
2019-02-04T13:55:41.459Z,99.80
2019-02-04T13:58:10.957Z,99.90
2019-02-04T14:00:40.473Z,99.90
2019-02-04T14:03:10.587Z,99.50
2019-02-04T14:05:40.095Z,99.90
2019-02-04T14:08:09.333Z,99.90
2019-02-04T14:10:41.560Z,99.90
2019-02-04T14:13:11.070Z,99.90
2019-02-04T14:15:41.187Z,99.90
2019-02-04T14:18:10.595Z,99.90
2019-02-04T14:20:39.688Z,99.90
2019-02-04T14:23:08.990Z,99.90
2019-02-04T14:25:38.497Z,99.90
2019-02-04T14:28:07.571Z,99.90
2019-02-04T14:30:38.462Z,99.90
2019-02-04T14:33:07.520Z,99.90
2019-02-04T14:35:36.712Z,99.90
2019-02-04T14:38:06.679Z,99.90
2019-02-04T14:40:36.049Z,99.90
2019-02-04T14:43:23.476Z,99.60
2019-02-04T14:46:19.500Z,99.20
2019-02-04T14:49:26.901Z,99.90
2019-02-04T14:52:21.615Z,99.90
2019-02-04T14:55:10.248Z,99.70
2019-02-04T14:58:06.301Z,99.90
2019-02-04T15:01:01.384Z,99.90
2019-02-04T15:03:50.554Z,99.90
2019-02-04T15:06:22.719Z,99.90
2019-02-04T15:09:14.547Z,99.90
2019-02-04T15:11:47.431Z,99.90
2019-02-04T15:14:22.397Z,99.90
2019-02-04T15:16:59.352Z,99.90
2019-02-04T15:19:37.743Z,99.90
2019-02-04T15:22:33.134Z,99.90
2019-02-04T15:24:58.077Z,99.90
2019-02-04T15:27:39.041Z,99.90
2019-02-04T15:30:20.528Z,99.90
2019-02-04T15:32:55.398Z,99.90
2019-02-04T15:35:59.364Z,99.90
2019-02-04T15:38:46.284Z,99.90
2019-02-04T15:41:18.556Z,99.90
2019-02-04T15:44:05.477Z,99.90
2019-02-04T15:46:49.555Z,99.90
2019-02-04T15:49:50.425Z,99.90
2019-02-04T15:52:14.400Z,99.90
2019-02-04T15:54:44.047Z,99.90
2019-02-04T15:57:13.604Z,99.90
2019-02-04T15:59:43.278Z,99.90
2019-02-04T16:02:14.340Z,99.90
2019-02-04T16:04:44.107Z,99.90
2019-02-04T16:07:13.844Z,99.90
2019-02-04T16:09:43.453Z,99.90
2019-02-04T16:12:13.359Z,99.90
2019-02-04T16:14:42.913Z,99.90
2019-02-04T16:17:12.297Z,99.90
2019-02-04T16:19:41.888Z,99.90
2019-02-04T16:22:11.408Z,99.90
2019-02-04T16:24:41.068Z,99.90
2019-02-04T16:27:10.929Z,99.90
2019-02-04T16:29:40.542Z,99.90
2019-02-04T16:32:10.086Z,99.90
2019-02-04T16:34:39.761Z,99.90
2019-02-04T16:37:08.994Z,99.90
2019-02-04T16:39:39.153Z,99.90
2019-02-04T16:42:09.084Z,99.90
2019-02-04T16:44:38.169Z,99.90
2019-02-04T16:47:07.823Z,99.90
2019-02-04T16:49:37.420Z,99.90
2019-02-04T16:52:07.042Z,99.90
2019-02-04T16:54:36.204Z,99.90
2019-02-04T16:57:06.089Z,99.90
2019-02-04T16:59:37.262Z,99.90
2019-02-04T17:02:06.516Z,99.90
2019-02-04T17:04:35.712Z,99.90
2019-02-04T17:07:05.634Z,99.90
2019-02-04T17:09:34.786Z,99.90
2019-02-04T17:12:04.032Z,99.90
2019-02-04T17:14:33.400Z,99.90
2019-02-04T17:17:02.815Z,99.90
2019-02-04T17:19:32.339Z,99.90
2019-02-04T17:22:01.486Z,99.90
2019-02-04T17:24:30.994Z,99.90
2019-02-04T17:27:00.718Z,99.90
2019-02-04T17:29:30.207Z,99.90
2019-02-04T17:32:00.530Z,99.90
2019-02-04T17:34:30.395Z,99.90
2019-02-04T17:37:00.097Z,99.90
2019-02-04T17:39:29.805Z,99.90
2019-02-04T17:42:00.646Z,99.90
2019-02-04T17:44:30.440Z,99.90
2019-02-04T17:46:59.696Z,99.90
2019-02-04T17:49:29.388Z,99.90
2019-02-04T17:51:59.034Z,99.90
2019-02-04T17:54:28.960Z,99.90
2019-02-04T17:56:58.621Z,99.90
2019-02-04T17:59:28.190Z,99.90
2019-02-04T18:01:57.949Z,99.90
2019-02-04T18:04:27.641Z,99.90
2019-02-04T18:06:57.650Z,99.90
2019-02-04T18:09:27.117Z,99.90
2019-02-04T18:11:56.625Z,99.90
2019-02-04T18:14:26.424Z,99.90
2019-02-04T18:16:55.805Z,99.90
2019-02-04T18:19:25.329Z,99.90
2019-02-04T18:21:54.997Z,99.90
2019-02-04T18:24:24.335Z,99.90
2019-02-04T18:26:54.337Z,99.90
2019-02-04T18:29:24.100Z,99.90
2019-02-04T18:31:55.051Z,99.90
2019-02-04T18:34:25.106Z,99.90
2019-02-04T18:36:54.863Z,99.90
2019-02-04T18:39:24.620Z,99.90
2019-02-04T18:41:55.677Z,99.90
2019-02-04T18:44:25.082Z,99.90
2019-02-04T18:46:55.175Z,99.90
2019-02-04T18:49:26.192Z,99.90
2019-02-04T18:51:55.884Z,99.90
2019-02-04T18:54:26.374Z,99.90
2019-02-04T18:56:56.040Z,99.90
2019-02-04T18:59:25.790Z,99.90
2019-02-04T19:01:55.703Z,99.90
2019-02-04T19:04:25.366Z,99.90
2019-02-04T19:06:54.804Z,99.90
2019-02-04T19:09:24.533Z,99.90
2019-02-04T19:11:55.552Z,99.90
2019-02-04T19:14:25.202Z,99.90
2019-02-04T19:16:55.076Z,99.90
2019-02-04T19:19:24.892Z,99.90
2019-02-04T19:21:54.670Z,99.90
2019-02-04T19:24:24.146Z,99.90
2019-02-04T19:26:54.183Z,99.90
2019-02-04T19:29:23.936Z,99.90
2019-02-04T19:31:53.344Z,99.90
2019-02-04T19:34:23.012Z,99.90
2019-02-04T19:36:52.447Z,99.90
2019-02-04T19:39:21.949Z,99.90
2019-02-04T19:41:51.401Z,99.90
2019-02-04T19:44:20.845Z,99.90
2019-02-04T19:46:50.391Z,99.90
2019-02-04T19:49:20.042Z,99.90
2019-02-04T19:51:49.614Z,99.90
2019-02-04T19:54:21.721Z,99.90
2019-02-04T19:56:50.828Z,99.90
2019-02-04T19:59:22.100Z,99.90
2019-02-04T20:01:51.575Z,99.90
2019-02-04T20:04:21.155Z,99.90
2019-02-04T20:06:50.472Z,99.90
2019-02-04T20:09:20.185Z,99.90
2019-02-04T20:11:49.951Z,99.90
2019-02-04T20:14:19.780Z,99.90
2019-02-04T20:16:49.533Z,99.90
2019-02-04T20:19:19.589Z,99.90
2019-02-04T20:21:49.257Z,99.90
2019-02-04T20:24:19.330Z,99.90
2019-02-04T20:26:48.912Z,99.90
2019-02-04T20:29:18.574Z,99.90
2019-02-04T20:31:48.135Z,99.90
2019-02-04T20:34:17.582Z,99.90
2019-02-04T20:36:47.296Z,99.90
2019-02-04T20:39:16.927Z,99.90
2019-02-04T20:41:46.346Z,99.90
2019-02-04T20:44:19.098Z,99.90
2019-02-04T20:46:47.452Z,99.90
2019-02-04T20:49:17.032Z,99.90
2019-02-04T20:51:46.681Z,99.90
2019-02-04T20:54:19.891Z,99.90
2019-02-04T20:56:48.967Z,99.90
2019-02-04T20:59:18.576Z,99.90
2019-02-04T21:01:48.336Z,99.90
2019-02-04T21:04:18.045Z,99.90
2019-02-04T21:06:56.084Z,99.90
2019-02-04T21:09:20.466Z,99.90
2019-02-04T21:11:50.353Z,99.90
2019-02-04T21:14:20.111Z,99.90
2019-02-04T21:16:52.424Z,99.90
2019-02-04T21:19:25.079Z,99.90
2019-02-04T21:21:54.708Z,99.90
2019-02-04T21:24:24.514Z,99.90
2019-02-04T21:26:55.883Z,99.90
2019-02-04T21:29:25.349Z,99.90
2019-02-04T21:31:55.171Z,99.90
2019-02-04T21:34:24.889Z,99.90
2019-02-04T21:36:55.351Z,99.90
2019-02-04T21:39:24.765Z,99.90
2019-02-04T21:41:54.282Z,99.90
2019-02-04T21:44:24.144Z,99.90
2019-02-04T21:46:53.908Z,99.90
2019-02-04T21:49:23.315Z,99.90
2019-02-04T21:51:52.769Z,99.90
2019-02-04T21:54:22.211Z,99.90
2019-02-04T21:56:51.628Z,99.90
2019-02-04T21:59:21.145Z,99.90
2019-02-04T22:01:50.820Z,99.90
2019-02-04T22:04:19.986Z,99.90
2019-02-04T22:06:49.420Z,99.90
2019-02-04T22:09:20.875Z,99.90
2019-02-04T22:11:50.089Z,99.90
2019-02-04T22:14:19.371Z,99.90
2019-02-04T22:16:49.082Z,99.90
2019-02-04T22:19:19.217Z,99.90
2019-02-04T22:21:49.863Z,99.90
2019-02-04T22:24:19.033Z,99.90
2019-02-04T22:26:48.024Z,99.90
2019-02-04T22:29:18.762Z,99.90
2019-02-04T22:31:47.857Z,99.90
2019-02-04T22:34:17.365Z,99.90
2019-02-04T22:36:46.576Z,99.90
2019-02-04T22:39:15.867Z,99.90
2019-02-04T22:41:45.073Z,99.90
2019-02-04T22:44:14.262Z,99.90
2019-02-04T22:46:43.465Z,99.90
2019-02-04T22:49:12.668Z,99.90
2019-02-04T22:51:41.989Z,99.90
2019-02-04T22:54:11.686Z,99.90
2019-02-04T22:56:40.768Z,99.90
2019-02-04T22:59:10.173Z,99.90
2019-02-04T23:01:42.137Z,99.90
2019-02-04T23:04:11.233Z,99.90
2019-02-04T23:06:40.423Z,99.90
2019-02-04T23:09:10.040Z,99.90
2019-02-04T23:11:39.039Z,99.90
2019-02-04T23:14:08.746Z,99.90
2019-02-04T23:16:37.944Z,99.90
2019-02-04T23:19:07.494Z,99.90
2019-02-04T23:21:36.842Z,99.90
2019-02-04T23:24:06.588Z,99.90
2019-02-04T23:26:35.474Z,99.90
2019-02-04T23:29:05.271Z,99.90
2019-02-04T23:31:34.571Z,99.90
2019-02-04T23:34:03.771Z,99.90
2019-02-04T23:36:33.175Z,99.90
2019-02-04T23:39:02.105Z,99.90
2019-02-04T23:41:31.368Z,99.90
2019-02-04T23:44:01.421Z,99.90
2019-02-04T23:46:30.683Z,99.90
2019-02-04T23:49:00.101Z,99.90
2019-02-04T23:51:29.290Z,99.90
2019-02-04T23:53:58.305Z,99.90
2019-02-04T23:56:28.814Z,99.90
2019-02-04T23:58:58.015Z,99.90
