createdAt,value
2017-05-01T00:00:18.527Z,1001.51
2017-05-01T00:00:44.647Z,1001.49
2017-05-01T00:01:10.809Z,1001.52
2017-05-01T00:01:36.909Z,1001.49
2017-05-01T00:02:03.071Z,1001.5
2017-05-01T00:02:29.202Z,1001.47
2017-05-01T00:02:55.334Z,1001.46
2017-05-01T00:03:21.420Z,1001.49
2017-05-01T00:03:47.548Z,1001.48
2017-05-01T00:04:13.732Z,1001.47
2017-05-01T00:04:39.875Z,1001.48
2017-05-01T00:05:05.993Z,1001.42
2017-05-01T00:05:32.128Z,1001.45
2017-05-01T00:05:58.219Z,1001.44
2017-05-01T00:06:24.351Z,1001.52
2017-05-01T00:06:50.461Z,1001.45
2017-05-01T00:07:16.561Z,1001.48
2017-05-01T00:07:42.696Z,1001.49
2017-05-01T00:08:08.864Z,1001.45
2017-05-01T00:08:35.009Z,1001.46
2017-05-01T00:09:01.170Z,1001.45
2017-05-01T00:09:27.287Z,1001.44
2017-05-01T00:09:53.400Z,1001.46
2017-05-01T00:10:19.563Z,1001.45
2017-05-01T00:10:45.688Z,1001.43
2017-05-01T00:11:11.776Z,1001.5
2017-05-01T00:11:37.880Z,1001.46
2017-05-01T00:12:03.978Z,1001.46
2017-05-01T00:12:30.091Z,1001.44
2017-05-01T00:12:56.219Z,1001.39
2017-05-01T00:13:22.410Z,1001.39
2017-05-01T00:13:48.545Z,1001.41
2017-05-01T00:14:14.765Z,1001.4
2017-05-01T00:14:40.940Z,1001.37
2017-05-01T00:15:07.080Z,1001.35
2017-05-01T00:15:33.202Z,1001.39
2017-05-01T00:15:59.364Z,1001.4
2017-05-01T00:16:25.457Z,1001.4
2017-05-01T00:16:51.544Z,1001.38
2017-05-01T00:17:17.646Z,1001.41
2017-05-01T00:17:43.746Z,1001.4
2017-05-01T00:18:09.907Z,1001.39
2017-05-01T00:18:36.024Z,1001.36
2017-05-01T00:19:02.145Z,1001.37
2017-05-01T00:19:28.279Z,1001.38
2017-05-01T00:19:54.400Z,1001.37
2017-05-01T00:20:20.512Z,1001.42
2017-05-01T00:20:46.622Z,1001.4
2017-05-01T00:21:12.774Z,1001.45
2017-05-01T00:21:38.866Z,1001.41
2017-05-01T00:22:04.973Z,1001.36
2017-05-01T00:22:31.071Z,1001.4
2017-05-01T00:22:57.169Z,1001.35
2017-05-01T00:23:23.314Z,1001.36
2017-05-01T00:23:49.452Z,1001.29
2017-05-01T00:24:15.644Z,1001.33
2017-05-01T00:24:41.768Z,1001.31
2017-05-01T00:25:07.907Z,1001.27
2017-05-01T00:25:34.041Z,1001.3
2017-05-01T00:26:00.166Z,1001.29
2017-05-01T00:26:26.254Z,1001.31
2017-05-01T00:26:52.356Z,1001.27
2017-05-01T00:27:18.460Z,1001.26
2017-05-01T00:27:44.594Z,1001.25
2017-05-01T00:28:10.745Z,1001.23
2017-05-01T00:28:36.913Z,1001.28
2017-05-01T00:29:03.045Z,1001.26
2017-05-01T00:29:29.166Z,1001.25
2017-05-01T00:29:55.284Z,1001.25
2017-05-01T00:30:21.381Z,1001.23
2017-05-01T00:30:47.513Z,1001.26
2017-05-01T00:31:13.600Z,1001.21
2017-05-01T00:31:39.696Z,1001.23
2017-05-01T00:32:05.827Z,1001.22
2017-05-01T00:32:31.965Z,1001.25
2017-05-01T00:32:58.133Z,1001.21
2017-05-01T00:33:24.292Z,1001.2
2017-05-01T00:33:50.436Z,1001.21
2017-05-01T00:34:16.566Z,1001.21
2017-05-01T00:34:42.673Z,1001.26
2017-05-01T00:35:08.821Z,1001.19
2017-05-01T00:35:34.984Z,1001.28
2017-05-01T00:36:01.100Z,1001.19
2017-05-01T00:36:27.220Z,1001.21
2017-05-01T00:36:53.325Z,1001.24
2017-05-01T00:37:19.419Z,1001.24
2017-05-01T00:37:45.559Z,1001.24
2017-05-01T00:38:11.667Z,1001.23
2017-05-01T00:38:37.788Z,1001.2
2017-05-01T00:39:03.926Z,1001.22
2017-05-01T00:39:30.085Z,1001.27
2017-05-01T00:39:56.200Z,1001.22
2017-05-01T00:40:22.332Z,1001.22
2017-05-01T00:40:48.425Z,1001.25
2017-05-01T00:41:14.563Z,1001.26
2017-05-01T00:41:40.699Z,1001.25
2017-05-01T00:42:06.818Z,1001.25
2017-05-01T00:42:32.906Z,1001.2
2017-05-01T00:42:59.091Z,1001.2
2017-05-01T00:43:25.219Z,1001.24
2017-05-01T00:43:51.334Z,1001.23
2017-05-01T00:44:17.514Z,1001.29
2017-05-01T00:44:43.646Z,1001.23
2017-05-01T00:45:09.786Z,1001.22
2017-05-01T00:45:35.910Z,1001.19
2017-05-01T00:46:02.000Z,1001.14
2017-05-01T00:46:28.106Z,1001.25
2017-05-01T00:46:54.232Z,1001.19
2017-05-01T00:47:20.321Z,1001.19
2017-05-01T00:47:46.425Z,1001.17
2017-05-01T00:48:12.585Z,1001.21
2017-05-01T00:48:38.757Z,1001.27
2017-05-01T00:49:04.899Z,1001.2
2017-05-01T00:49:31.005Z,1001.18
2017-05-01T00:49:57.149Z,1001.12
2017-05-01T00:50:23.268Z,1001.05
2017-05-01T00:50:49.392Z,1001.16
2017-05-01T00:51:15.491Z,1001.15
2017-05-01T00:51:41.597Z,1001.17
2017-05-01T00:52:07.731Z,1001.11
2017-05-01T00:52:33.856Z,1001.18
2017-05-01T00:53:00.016Z,1001.09
2017-05-01T00:53:26.108Z,1001.11
2017-05-01T00:53:52.224Z,1001.03
2017-05-01T00:54:18.359Z,1001.15
2017-05-01T00:54:44.450Z,1001.06
2017-05-01T00:55:10.613Z,1001.07
2017-05-01T00:55:36.722Z,1001.1
2017-05-01T00:56:02.818Z,1001.03
2017-05-01T00:56:28.908Z,1001.04
2017-05-01T00:56:55.041Z,1001.16
2017-05-01T00:57:21.168Z,1001.01
2017-05-01T00:57:47.333Z,1001.04
2017-05-01T00:58:13.464Z,1001.07
2017-05-01T00:58:39.623Z,1001.1
2017-05-01T00:59:05.732Z,1001.1
2017-05-01T00:59:31.881Z,1001.11
2017-05-01T00:59:57.986Z,1001.15
2017-05-01T01:00:24.077Z,1001.13
2017-05-01T01:00:50.170Z,1001.08
2017-05-01T01:01:16.275Z,1001.13
2017-05-01T01:01:42.366Z,1001.14
2017-05-01T01:02:08.523Z,1001.12
2017-05-01T01:02:34.610Z,1001.13
2017-05-01T01:03:00.734Z,1001.14
2017-05-01T01:03:26.867Z,1001.13
2017-05-01T01:03:53.008Z,1001.15
2017-05-01T01:04:19.151Z,1001.16
2017-05-01T01:04:45.282Z,1001.14
2017-05-01T01:05:11.403Z,1001.14
2017-05-01T01:05:37.514Z,1001.18
2017-05-01T01:06:03.650Z,1001.15
2017-05-01T01:06:29.779Z,1001.19
2017-05-01T01:06:55.893Z,1001.11
2017-05-01T01:07:22.049Z,1001.13
2017-05-01T01:07:48.140Z,1001.14
2017-05-01T01:08:14.329Z,1001.18
2017-05-01T01:08:40.528Z,1001.15
2017-05-01T01:09:06.663Z,1001.17
2017-05-01T01:09:32.828Z,1001.11
2017-05-01T01:09:58.977Z,1001.17
2017-05-01T01:10:25.116Z,1001.13
2017-05-01T01:10:51.250Z,1001.14
2017-05-01T01:11:17.400Z,1001.16
2017-05-01T01:11:43.514Z,1001.17
2017-05-01T01:12:09.616Z,1001.13
2017-05-01T01:12:35.749Z,1001.14
2017-05-01T01:13:01.915Z,1001.11
2017-05-01T01:13:28.038Z,1001.12
2017-05-01T01:13:54.200Z,1001.1
2017-05-01T01:14:20.306Z,1001.15
2017-05-01T01:14:46.408Z,1001.17
2017-05-01T01:15:12.543Z,1001.22
2017-05-01T01:15:38.645Z,1001.1
2017-05-01T01:16:04.777Z,1001.18
2017-05-01T01:16:30.884Z,1001.17
2017-05-01T01:16:56.982Z,1001.14
2017-05-01T01:17:23.182Z,1001.15
2017-05-01T01:17:49.256Z,1001.16
2017-05-01T01:18:15.398Z,1001.16
2017-05-01T01:18:41.551Z,1001.17
2017-05-01T01:19:07.702Z,1001.14
2017-05-01T01:19:33.835Z,1001.17
2017-05-01T01:19:59.922Z,1001.15
2017-05-01T01:20:26.019Z,1001.1
2017-05-01T01:20:52.126Z,1001.13
2017-05-01T01:21:18.241Z,1001.09
2017-05-01T01:21:44.387Z,1001.18
2017-05-01T01:22:10.519Z,1001.15
2017-05-01T01:22:36.641Z,1001.23
2017-05-01T01:23:02.728Z,1001.16
2017-05-01T01:23:28.865Z,1001.13
2017-05-01T01:23:54.989Z,1001.17
2017-05-01T01:24:21.115Z,1001.13
2017-05-01T01:24:47.232Z,1001.22
2017-05-01T01:25:13.379Z,1001.15
2017-05-01T01:25:39.483Z,1001.15
2017-05-01T01:26:05.574Z,1001.17
2017-05-01T01:26:31.662Z,1001.26
2017-05-01T01:26:57.798Z,1001.18
2017-05-01T01:27:23.896Z,1001.19
2017-05-01T01:27:50.007Z,1001.16
2017-05-01T01:28:16.136Z,1001.17
2017-05-01T01:28:42.319Z,1001.19
2017-05-01T01:29:08.482Z,1001.13
2017-05-01T01:29:34.612Z,1001.18
2017-05-01T01:30:00.704Z,1001.18
2017-05-01T01:30:26.810Z,1001.23
2017-05-01T01:30:52.905Z,1001.14
2017-05-01T01:31:19.021Z,1001.2
2017-05-01T01:31:45.123Z,1001.23
2017-05-01T01:32:11.222Z,1001.18
2017-05-01T01:32:37.336Z,1001.2
2017-05-01T01:33:03.520Z,1001.18
2017-05-01T01:33:29.682Z,1001.19
2017-05-01T01:33:55.796Z,1001.23
2017-05-01T01:34:21.915Z,1001.25
2017-05-01T01:34:48.047Z,1001.19
2017-05-01T01:35:14.137Z,1001.21
2017-05-01T01:35:40.266Z,1001.28
2017-05-01T01:36:06.382Z,1001.21
2017-05-01T01:36:32.508Z,1001.21
2017-05-01T01:36:58.640Z,1001.24
2017-05-01T01:37:24.727Z,1001.21
2017-05-01T01:37:50.826Z,1001.17
2017-05-01T01:38:16.987Z,1001.19
2017-05-01T01:38:43.156Z,1001.17
2017-05-01T01:39:09.336Z,1001.17
2017-05-01T01:39:35.499Z,1001.23
2017-05-01T01:40:01.663Z,1001.23
2017-05-01T01:40:27.776Z,1001.22
2017-05-01T01:40:53.912Z,1001.22
2017-05-01T01:41:20.040Z,1001.21
2017-05-01T01:41:46.150Z,1001.23
2017-05-01T01:42:12.255Z,1001.2
2017-05-01T01:42:38.353Z,1001.23
2017-05-01T01:43:04.489Z,1001.29
2017-05-01T01:43:30.669Z,1001.26
2017-05-01T01:43:56.800Z,1001.28
2017-05-01T01:44:22.938Z,1001.25
2017-05-01T01:44:49.061Z,1001.27
2017-05-01T01:45:15.225Z,1001.25
2017-05-01T01:45:41.339Z,1001.22
2017-05-01T01:46:07.434Z,1001.3
2017-05-01T01:46:33.582Z,1001.25
2017-05-01T01:46:59.709Z,1001.31
2017-05-01T01:47:25.872Z,1001.29
2017-05-01T01:47:52.027Z,1001.29
2017-05-01T01:48:18.127Z,1001.27
2017-05-01T01:48:44.258Z,1001.21
2017-05-01T01:49:10.448Z,1001.27
2017-05-01T01:49:36.567Z,1001.27
2017-05-01T01:50:02.700Z,1001.3
2017-05-01T01:50:28.793Z,1001.29
2017-05-01T01:50:54.931Z,1001.33
2017-05-01T01:51:21.095Z,1001.28
2017-05-01T01:51:47.217Z,1001.27
2017-05-01T01:52:13.346Z,1001.23
2017-05-01T01:52:39.487Z,1001.24
2017-05-01T01:53:05.631Z,1001.29
2017-05-01T01:53:31.738Z,1001.25
2017-05-01T01:53:57.881Z,1001.24
2017-05-01T01:54:24.044Z,1001.25
2017-05-01T01:54:50.259Z,1001.24
2017-05-01T01:55:16.388Z,1001.23
2017-05-01T01:55:42.475Z,1001.27
2017-05-01T01:56:08.604Z,1001.19
2017-05-01T01:56:34.791Z,1001.25
2017-05-01T01:57:00.873Z,1001.19
2017-05-01T01:57:27.003Z,1001.17
2017-05-01T01:57:53.166Z,1001.29
2017-05-01T01:58:19.331Z,1001.23
2017-05-01T01:58:45.425Z,1001.21
2017-05-01T01:59:11.588Z,1001.22
2017-05-01T01:59:37.749Z,1001.23
2017-05-01T02:00:03.875Z,1001.28
2017-05-01T02:00:29.967Z,1001.25
2017-05-01T02:00:56.067Z,1001.23
2017-05-01T02:01:22.172Z,1001.24
2017-05-01T02:01:48.258Z,1001.26
2017-05-01T02:02:14.433Z,1001.25
2017-05-01T02:02:40.565Z,1001.27
2017-05-01T02:03:06.705Z,1001.26
2017-05-01T02:03:32.848Z,1001.28
2017-05-01T02:03:58.982Z,1001.23
2017-05-01T02:04:25.128Z,1001.31
2017-05-01T02:04:51.218Z,1001.28
2017-05-01T02:05:17.396Z,1001.31
2017-05-01T02:05:43.513Z,1001.28
2017-05-01T02:06:09.629Z,1001.28
2017-05-01T02:06:35.735Z,1001.28
2017-05-01T02:07:01.918Z,1001.24
2017-05-01T02:07:28.006Z,1001.27
2017-05-01T02:07:54.158Z,1001.25
2017-05-01T02:08:20.290Z,1001.27
2017-05-01T02:08:46.405Z,1001.22
2017-05-01T02:09:12.551Z,1001.25
2017-05-01T02:09:38.693Z,1001.27
2017-05-01T02:10:04.823Z,1001.29
2017-05-01T02:10:30.947Z,1001.33
2017-05-01T02:10:57.086Z,1001.28
2017-05-01T02:11:23.213Z,1001.29
2017-05-01T02:11:49.317Z,1001.28
2017-05-01T02:12:15.428Z,1001.26
2017-05-01T02:12:41.527Z,1001.24
2017-05-01T02:13:07.631Z,1001.28
2017-05-01T02:13:33.745Z,1001.29
2017-05-01T02:13:59.889Z,1001.24
2017-05-01T02:14:26.016Z,1001.25
2017-05-01T02:14:52.114Z,1001.26
2017-05-01T02:15:18.277Z,1001.24
2017-05-01T02:15:44.361Z,1001.24
2017-05-01T02:16:10.458Z,1001.25
2017-05-01T02:16:36.591Z,1001.2
2017-05-01T02:17:02.680Z,1001.2
2017-05-01T02:17:28.801Z,1001.16
2017-05-01T02:17:54.962Z,1001.21
2017-05-01T02:18:21.054Z,1001.23
2017-05-01T02:18:47.216Z,1001.2
2017-05-01T02:19:13.353Z,1001.18
2017-05-01T02:19:39.505Z,1001.2
2017-05-01T02:20:05.655Z,1001.16
2017-05-01T02:20:31.769Z,1001.18
2017-05-01T02:20:57.864Z,1001.16
2017-05-01T02:21:23.997Z,1001.12
2017-05-01T02:21:50.089Z,1001.11
2017-05-01T02:22:16.204Z,1001.1
2017-05-01T02:22:42.312Z,1001.14
2017-05-01T02:23:08.405Z,1001.1
2017-05-01T02:23:34.521Z,1001.1
2017-05-01T02:24:00.654Z,1001.26
2017-05-01T02:24:26.779Z,1001.14
2017-05-01T02:24:52.918Z,1001.12
2017-05-01T02:25:19.046Z,1001.11
2017-05-01T02:25:45.235Z,1001.14
2017-05-01T02:26:11.320Z,1001.13
2017-05-01T02:26:37.443Z,1001.11
2017-05-01T02:27:03.548Z,1001.12
2017-05-01T02:27:29.669Z,1001.14
2017-05-01T02:27:55.788Z,1001.11
2017-05-01T02:28:21.920Z,1001.09
2017-05-01T02:28:48.013Z,1001.07
2017-05-01T02:29:14.125Z,1001.08
2017-05-01T02:29:40.258Z,1001.12
2017-05-01T02:30:06.433Z,1001.04
2017-05-01T02:30:32.521Z,1001.06
2017-05-01T02:30:58.629Z,1001.07
2017-05-01T02:31:24.743Z,1001.05
2017-05-01T02:31:50.849Z,1001.02
2017-05-01T02:32:16.942Z,1000.96
2017-05-01T02:32:43.079Z,1000.99
2017-05-01T02:33:09.214Z,1000.99
2017-05-01T02:33:35.310Z,1001.01
2017-05-01T02:34:01.422Z,1001.07
2017-05-01T02:34:27.606Z,1000.99
2017-05-01T02:34:53.760Z,1000.94
2017-05-01T02:35:19.849Z,1000.98
2017-05-01T02:35:45.977Z,1000.98
2017-05-01T02:36:12.110Z,1000.97
2017-05-01T02:36:38.202Z,1000.97
2017-05-01T02:37:04.322Z,1000.93
2017-05-01T02:37:30.437Z,1000.96
2017-05-01T02:37:56.539Z,1000.93
2017-05-01T02:38:22.637Z,1000.97
2017-05-01T02:38:48.751Z,1000.96
2017-05-01T02:39:14.902Z,1000.93
2017-05-01T02:39:41.034Z,1000.96
2017-05-01T02:40:07.146Z,1000.99
2017-05-01T02:40:33.246Z,1000.93
2017-05-01T02:40:59.348Z,1000.97
2017-05-01T02:41:25.436Z,1000.97
2017-05-01T02:41:51.553Z,1001.02
2017-05-01T02:42:17.676Z,1000.95
2017-05-01T02:42:43.806Z,1000.98
2017-05-01T02:43:09.965Z,1000.94
2017-05-01T02:43:36.101Z,1000.99
2017-05-01T02:44:02.250Z,1001
2017-05-01T02:44:28.384Z,1001.1
2017-05-01T02:44:54.524Z,1000.96
2017-05-01T02:45:20.644Z,1000.99
2017-05-01T02:45:46.774Z,1001.01
2017-05-01T02:46:12.864Z,1001.02
2017-05-01T02:46:38.978Z,1000.94
2017-05-01T02:47:05.115Z,1001
2017-05-01T02:47:31.238Z,1001.03
2017-05-01T02:47:57.444Z,1001.08
2017-05-01T02:48:23.581Z,1001.01
2017-05-01T02:48:49.676Z,1001.05
2017-05-01T02:49:15.840Z,1000.99
2017-05-01T02:49:41.954Z,1001.08
2017-05-01T02:50:08.068Z,1001.02
2017-05-01T02:50:34.202Z,1001.05
2017-05-01T02:51:00.323Z,1001.05
2017-05-01T02:51:26.437Z,1001.07
2017-05-01T02:51:52.567Z,1001.02
2017-05-01T02:52:18.722Z,1001.08
2017-05-01T02:52:44.835Z,1001.05
2017-05-01T02:53:10.939Z,1001.06
2017-05-01T02:53:37.075Z,1001.06
2017-05-01T02:54:03.268Z,1001.03
2017-05-01T02:54:29.391Z,1001.04
2017-05-01T02:54:55.480Z,1001.02
2017-05-01T02:55:21.586Z,1001.04
2017-05-01T02:55:47.683Z,1001.02
2017-05-01T02:56:13.773Z,1001.03
2017-05-01T02:56:39.874Z,1001.01
2017-05-01T02:57:05.978Z,1001
2017-05-01T02:57:32.087Z,1001.01
2017-05-01T02:57:58.237Z,1001.02
2017-05-01T02:58:24.425Z,1000.99
2017-05-01T02:58:50.536Z,1000.96
2017-05-01T02:59:16.665Z,1000.99
2017-05-01T02:59:42.752Z,1001
2017-05-01T03:00:08.854Z,1000.92
2017-05-01T03:00:34.990Z,1001.01
2017-05-01T03:01:01.100Z,1000.98
2017-05-01T03:01:27.198Z,1001.06
2017-05-01T03:01:53.336Z,1001.07
2017-05-01T03:02:19.424Z,1000.96
2017-05-01T03:02:45.546Z,1001
2017-05-01T03:03:11.678Z,1000.97
2017-05-01T03:03:37.818Z,1000.95
2017-05-01T03:04:03.933Z,1000.94
2017-05-01T03:04:30.092Z,1000.98
2017-05-01T03:04:56.187Z,1001.04
2017-05-01T03:05:22.320Z,1001
2017-05-01T03:05:48.435Z,1001.02
2017-05-01T03:06:14.555Z,1000.99
2017-05-01T03:06:40.684Z,1000.98
2017-05-01T03:07:06.828Z,1000.99
2017-05-01T03:07:32.917Z,1001.07
2017-05-01T03:07:59.079Z,1001
2017-05-01T03:08:25.225Z,1000.98
2017-05-01T03:08:51.363Z,1001.01
2017-05-01T03:09:17.495Z,1001.01
2017-05-01T03:09:43.647Z,1001
2017-05-01T03:10:09.761Z,1001
2017-05-01T03:10:35.890Z,1001.03
2017-05-01T03:11:01.998Z,1000.99
2017-05-01T03:11:28.133Z,1000.99
2017-05-01T03:11:54.231Z,1000.99
2017-05-01T03:12:20.365Z,1000.97
2017-05-01T03:12:46.501Z,1000.97
2017-05-01T03:13:12.667Z,1000.95
2017-05-01T03:13:38.836Z,1000.99
2017-05-01T03:14:04.949Z,1001.04
2017-05-01T03:14:31.064Z,1001
2017-05-01T03:14:57.198Z,1001
2017-05-01T03:15:23.291Z,1001.01
2017-05-01T03:15:49.393Z,1001.01
2017-05-01T03:16:15.481Z,1001
2017-05-01T03:16:41.576Z,1000.99
2017-05-01T03:17:07.708Z,1000.97
2017-05-01T03:17:33.825Z,1000.99
2017-05-01T03:17:59.938Z,1001.01
2017-05-01T03:18:26.046Z,1000.99
2017-05-01T03:18:52.141Z,1000.99
2017-05-01T03:19:18.230Z,1001.03
2017-05-01T03:19:44.335Z,1000.96
2017-05-01T03:20:10.488Z,1000.98
2017-05-01T03:20:36.579Z,1001
2017-05-01T03:21:02.726Z,1001.01
2017-05-01T03:21:28.816Z,1001.04
2017-05-01T03:21:54.924Z,1001.04
2017-05-01T03:22:21.018Z,1001.06
2017-05-01T03:22:47.128Z,1001.06
2017-05-01T03:23:13.290Z,1001.08
2017-05-01T03:23:39.416Z,1001.12
2017-05-01T03:24:05.555Z,1001.08
2017-05-01T03:24:31.763Z,1001.11
2017-05-01T03:24:57.925Z,1001.13
2017-05-01T03:25:24.032Z,1001.08
2017-05-01T03:25:50.182Z,1001.1
2017-05-01T03:26:16.313Z,1001.1
2017-05-01T03:26:42.399Z,1001.12
2017-05-01T03:27:08.557Z,1001.11
2017-05-01T03:27:34.646Z,1001.15
2017-05-01T03:28:00.800Z,1001.18
2017-05-01T03:28:26.965Z,1001.19
2017-05-01T03:28:53.147Z,1001.17
2017-05-01T03:29:19.293Z,1001.16
2017-05-01T03:29:45.398Z,1001.15
2017-05-01T03:30:11.488Z,1001.22
2017-05-01T03:30:37.616Z,1001.16
2017-05-01T03:31:03.717Z,1001.15
2017-05-01T03:31:29.861Z,1001.15
2017-05-01T03:31:55.949Z,1001.2
2017-05-01T03:32:22.133Z,1001.22
2017-05-01T03:32:48.262Z,1001.18
2017-05-01T03:33:14.473Z,1001.2
2017-05-01T03:33:40.584Z,1001.25
2017-05-01T03:34:06.680Z,1001.23
2017-05-01T03:34:32.866Z,1001.24
2017-05-01T03:34:58.986Z,1001.24
2017-05-01T03:35:25.121Z,1001.22
2017-05-01T03:35:51.258Z,1001.23
2017-05-01T03:36:17.404Z,1001.2
2017-05-01T03:36:43.518Z,1001.24
2017-05-01T03:37:09.623Z,1001.24
2017-05-01T03:37:35.748Z,1001.28
2017-05-01T03:38:01.925Z,1001.28
2017-05-01T03:38:28.042Z,1001.26
2017-05-01T03:38:54.155Z,1001.35
2017-05-01T03:39:20.298Z,1001.36
2017-05-01T03:39:46.440Z,1001.37
2017-05-01T03:40:12.601Z,1001.38
2017-05-01T03:40:38.732Z,1001.33
2017-05-01T03:41:04.858Z,1001.33
2017-05-01T03:41:30.948Z,1001.34
2017-05-01T03:41:57.072Z,1001.33
2017-05-01T03:42:23.204Z,1001.32
2017-05-01T03:42:49.341Z,1001.35
2017-05-01T03:43:15.489Z,1001.33
2017-05-01T03:43:41.602Z,1001.3
2017-05-01T03:44:07.736Z,1001.32
2017-05-01T03:44:33.887Z,1001.36
2017-05-01T03:45:00.000Z,1001.36
2017-05-01T03:45:26.105Z,1001.36
2017-05-01T03:45:52.234Z,1001.35
2017-05-01T03:46:18.342Z,1001.37
2017-05-01T03:46:44.441Z,1001.39
2017-05-01T03:47:10.573Z,1001.4
2017-05-01T03:47:36.662Z,1001.39
2017-05-01T03:48:02.806Z,1001.37
2017-05-01T03:48:28.967Z,1001.39
2017-05-01T03:48:55.082Z,1001.41
2017-05-01T03:49:21.214Z,1001.41
2017-05-01T03:49:47.298Z,1001.44
2017-05-01T03:50:13.420Z,1001.45
2017-05-01T03:50:39.552Z,1001.43
2017-05-01T03:51:05.641Z,1001.41
2017-05-01T03:51:31.735Z,1001.41
2017-05-01T03:51:57.894Z,1001.43
2017-05-01T03:52:24.014Z,1001.48
2017-05-01T03:52:50.152Z,1001.44
2017-05-01T03:53:16.314Z,1001.42
2017-05-01T03:53:42.437Z,1001.45
2017-05-01T03:54:08.552Z,1001.41
2017-05-01T03:54:34.679Z,1001.42
2017-05-01T03:55:00.837Z,1001.43
2017-05-01T03:55:26.922Z,1001.41
2017-05-01T03:55:53.099Z,1001.37
2017-05-01T03:56:19.201Z,1001.4
2017-05-01T03:56:45.287Z,1001.4
2017-05-01T03:57:11.409Z,1001.37
2017-05-01T03:57:37.541Z,1001.41
2017-05-01T03:58:03.708Z,1001.37
2017-05-01T03:58:29.829Z,1001.37
2017-05-01T03:58:55.962Z,1001.38
2017-05-01T03:59:22.131Z,1001.32
2017-05-01T03:59:48.242Z,1001.37
2017-05-01T04:00:14.395Z,1001.35
2017-05-01T04:00:40.491Z,1001.37
2017-05-01T04:01:06.623Z,1001.42
2017-05-01T04:01:32.712Z,1001.41
2017-05-01T04:01:58.832Z,1001.37
2017-05-01T04:02:24.992Z,1001.41
2017-05-01T04:02:51.137Z,1001.44
2017-05-01T04:03:17.277Z,1001.43
2017-05-01T04:03:43.439Z,1001.42
2017-05-01T04:04:09.613Z,1001.46
2017-05-01T04:04:35.700Z,1001.43
2017-05-01T04:05:01.832Z,1001.44
2017-05-01T04:05:27.931Z,1001.39
2017-05-01T04:05:54.029Z,1001.42
2017-05-01T04:06:20.154Z,1001.45
2017-05-01T04:06:46.240Z,1001.45
2017-05-01T04:07:12.348Z,1001.46
2017-05-01T04:07:38.497Z,1001.46
2017-05-01T04:08:04.610Z,1001.4
2017-05-01T04:08:30.738Z,1001.46
2017-05-01T04:08:56.891Z,1001.38
2017-05-01T04:09:23.006Z,1001.5
2017-05-01T04:09:49.183Z,1001.45
2017-05-01T04:10:15.338Z,1001.45
2017-05-01T04:10:41.425Z,1001.44
2017-05-01T04:11:07.548Z,1001.48
2017-05-01T04:11:33.691Z,1001.48
2017-05-01T04:11:59.825Z,1001.46
2017-05-01T04:12:25.976Z,1001.53
2017-05-01T04:12:52.140Z,1001.53
2017-05-01T04:13:18.323Z,1001.47
2017-05-01T04:13:44.483Z,1001.53
2017-05-01T04:14:10.617Z,1001.48
2017-05-01T04:14:36.766Z,1001.53
2017-05-01T04:15:02.952Z,1001.49
2017-05-01T04:15:29.037Z,1001.52
2017-05-01T04:15:55.154Z,1001.5
2017-05-01T04:16:21.261Z,1001.54
2017-05-01T04:16:47.376Z,1001.5
2017-05-01T04:17:13.504Z,1001.54
2017-05-01T04:17:39.619Z,1001.47
2017-05-01T04:18:05.762Z,1001.45
2017-05-01T04:18:31.924Z,1001.51
2017-05-01T04:18:58.059Z,1001.55
2017-05-01T04:19:24.230Z,1001.49
2017-05-01T04:19:50.335Z,1001.48
2017-05-01T04:20:16.427Z,1001.46
2017-05-01T04:20:42.517Z,1001.5
2017-05-01T04:21:08.654Z,1001.5
2017-05-01T04:21:34.748Z,1001.46
2017-05-01T04:22:00.887Z,1001.55
2017-05-01T04:22:27.047Z,1001.47
2017-05-01T04:22:53.163Z,1001.5
2017-05-01T04:23:19.295Z,1001.49
2017-05-01T04:23:45.414Z,1001.48
2017-05-01T04:24:11.525Z,1001.48
2017-05-01T04:24:37.659Z,1001.47
2017-05-01T04:25:03.840Z,1001.49
2017-05-01T04:25:29.926Z,1001.52
2017-05-01T04:25:56.057Z,1001.52
2017-05-01T04:26:22.156Z,1001.52
2017-05-01T04:26:48.295Z,1001.48
2017-05-01T04:27:14.394Z,1001.51
2017-05-01T04:27:40.555Z,1001.48
2017-05-01T04:28:06.698Z,1001.51
2017-05-01T04:28:32.873Z,1001.51
2017-05-01T04:28:58.984Z,1001.49
2017-05-01T04:29:25.115Z,1001.54
2017-05-01T04:29:51.270Z,1001.51
2017-05-01T04:30:17.381Z,1001.51
2017-05-01T04:30:43.482Z,1001.51
2017-05-01T04:31:09.586Z,1001.5
2017-05-01T04:31:35.698Z,1001.44
2017-05-01T04:32:01.797Z,1001.45
2017-05-01T04:32:27.984Z,1001.46
2017-05-01T04:32:54.122Z,1001.46
2017-05-01T04:33:20.266Z,1001.43
2017-05-01T04:33:46.416Z,1001.48
2017-05-01T04:34:12.516Z,1001.54
2017-05-01T04:34:38.649Z,1001.5
2017-05-01T04:35:04.759Z,1001.51
2017-05-01T04:35:30.855Z,1001.5
2017-05-01T04:35:56.961Z,1001.56
2017-05-01T04:36:23.073Z,1001.53
2017-05-01T04:36:49.193Z,1001.53
2017-05-01T04:37:15.325Z,1001.57
2017-05-01T04:37:41.465Z,1001.57
2017-05-01T04:38:07.606Z,1001.58
2017-05-01T04:38:33.770Z,1001.51
2017-05-01T04:38:59.892Z,1001.55
2017-05-01T04:39:25.981Z,1001.57
2017-05-01T04:39:52.116Z,1001.57
2017-05-01T04:40:18.238Z,1001.57
2017-05-01T04:40:44.329Z,1001.59
2017-05-01T04:41:10.459Z,1001.53
2017-05-01T04:41:36.590Z,1001.57
2017-05-01T04:42:02.676Z,1001.58
2017-05-01T04:42:28.828Z,1001.55
2017-05-01T04:42:54.986Z,1001.49
2017-05-01T04:43:21.099Z,1001.56
2017-05-01T04:43:47.193Z,1001.55
2017-05-01T04:44:13.355Z,1001.55
2017-05-01T04:44:39.446Z,1001.57
2017-05-01T04:45:05.632Z,1001.56
2017-05-01T04:45:31.719Z,1001.55
2017-05-01T04:45:57.865Z,1001.55
2017-05-01T04:46:23.969Z,1001.55
2017-05-01T04:46:50.057Z,1001.56
2017-05-01T04:47:16.153Z,1001.59
2017-05-01T04:47:42.257Z,1001.57
2017-05-01T04:48:08.403Z,1001.57
2017-05-01T04:48:34.516Z,1001.6
2017-05-01T04:49:00.653Z,1001.53
2017-05-01T04:49:26.778Z,1001.56
2017-05-01T04:49:52.866Z,1001.57
2017-05-01T04:50:18.970Z,1001.58
2017-05-01T04:50:45.112Z,1001.51
2017-05-01T04:51:11.244Z,1001.6
2017-05-01T04:51:37.334Z,1001.55
2017-05-01T04:52:03.447Z,1001.61
2017-05-01T04:52:29.581Z,1001.55
2017-05-01T04:52:55.711Z,1001.56
2017-05-01T04:53:21.813Z,1001.56
2017-05-01T04:53:47.973Z,1001.62
2017-05-01T04:54:14.093Z,1001.61
2017-05-01T04:54:40.216Z,1001.58
2017-05-01T04:55:06.340Z,1001.6
2017-05-01T04:55:32.474Z,1001.61
2017-05-01T04:55:58.589Z,1001.67
2017-05-01T04:56:24.683Z,1001.67
2017-05-01T04:56:50.775Z,1001.65
2017-05-01T04:57:16.876Z,1001.64
2017-05-01T04:57:43.005Z,1001.67
2017-05-01T04:58:09.145Z,1001.66
2017-05-01T04:58:35.324Z,1001.63
2017-05-01T04:59:01.483Z,1001.68
2017-05-01T04:59:27.643Z,1001.66
2017-05-01T04:59:53.789Z,1001.66
2017-05-01T05:00:19.920Z,1001.68
2017-05-01T05:00:46.009Z,1001.65
2017-05-01T05:01:12.129Z,1001.7
2017-05-01T05:01:38.224Z,1001.7
2017-05-01T05:02:04.349Z,1001.71
2017-05-01T05:02:30.508Z,1001.7
2017-05-01T05:02:56.666Z,1001.65
2017-05-01T05:03:22.792Z,1001.7
2017-05-01T05:03:48.951Z,1001.67
2017-05-01T05:04:15.064Z,1001.68
2017-05-01T05:04:41.185Z,1001.7
2017-05-01T05:05:07.318Z,1001.74
2017-05-01T05:05:33.409Z,1001.71
2017-05-01T05:05:59.499Z,1001.72
2017-05-01T05:06:25.609Z,1001.72
2017-05-01T05:06:51.730Z,1001.75
2017-05-01T05:07:17.833Z,1001.77
2017-05-01T05:07:43.944Z,1001.78
2017-05-01T05:08:10.114Z,1001.77
2017-05-01T05:08:36.330Z,1001.81
2017-05-01T05:09:02.447Z,1001.7
2017-05-01T05:09:28.563Z,1001.79
2017-05-01T05:09:54.671Z,1001.77
2017-05-01T05:10:20.795Z,1001.79
2017-05-01T05:10:46.932Z,1001.75
2017-05-01T05:11:13.061Z,1001.81
2017-05-01T05:11:39.159Z,1001.78
2017-05-01T05:12:05.298Z,1001.81
2017-05-01T05:12:31.451Z,1001.85
2017-05-01T05:12:57.592Z,1001.87
2017-05-01T05:13:23.729Z,1001.84
2017-05-01T05:13:49.878Z,1001.84
2017-05-01T05:14:15.967Z,1001.82
2017-05-01T05:14:42.124Z,1001.84
2017-05-01T05:15:08.251Z,1001.87
2017-05-01T05:15:34.340Z,1001.89
2017-05-01T05:16:00.441Z,1001.91
2017-05-01T05:16:26.574Z,1001.9
2017-05-01T05:16:52.660Z,1001.92
2017-05-01T05:17:18.784Z,1001.91